createdAt,value
2023-03-29T00:00:09.043Z,11.80
2023-03-29T00:02:39.232Z,11.80
2023-03-29T00:05:07.072Z,11.80
2023-03-29T00:07:34.309Z,11.80
2023-03-29T00:10:04.819Z,11.70
2023-03-29T00:12:32.830Z,11.60
2023-03-29T00:15:00.204Z,11.60
2023-03-29T00:17:27.710Z,11.50
2023-03-29T00:19:54.997Z,11.50
2023-03-29T00:22:22.532Z,11.40
2023-03-29T00:24:54.323Z,11.30
2023-03-29T00:27:22.451Z,11.30
2023-03-29T00:29:49.674Z,11.20
2023-03-29T00:32:16.979Z,11.20
2023-03-29T00:34:46.270Z,11.20
2023-03-29T00:37:14.949Z,11.20
2023-03-29T00:39:42.478Z,11.10
2023-03-29T00:42:16.453Z,11.10
2023-03-29T00:45:04.208Z,11.20
2023-03-29T00:47:42.369Z,11.10
2023-03-29T00:50:22.494Z,11.00
2023-03-29T00:52:59.482Z,10.90
2023-03-29T00:55:29.920Z,10.80
2023-03-29T00:57:58.951Z,10.80
2023-03-29T01:00:33.369Z,10.70
2023-03-29T01:03:07.267Z,10.70
2023-03-29T01:05:39.526Z,10.60
2023-03-29T01:08:11.845Z,10.60
2023-03-29T01:10:53.534Z,10.60
2023-03-29T01:13:39.602Z,10.60
2023-03-29T01:16:11.291Z,10.60
2023-03-29T01:18:38.820Z,10.50
2023-03-29T01:21:10.270Z,10.50
2023-03-29T01:24:07.237Z,10.60
2023-03-29T01:27:35.925Z,10.60
2023-03-29T01:30:13.055Z,10.70
2023-03-29T01:33:09.297Z,10.60
2023-03-29T01:35:49.499Z,10.60
2023-03-29T01:38:30.715Z,10.60
2023-03-29T01:40:58.244Z,10.60
2023-03-29T01:43:36.365Z,10.70
2023-03-29T01:46:09.498Z,10.70
2023-03-29T01:48:51.677Z,10.70
2023-03-29T01:51:59.602Z,10.70
2023-03-29T01:54:39.986Z,10.70
2023-03-29T01:57:10.567Z,10.60
2023-03-29T01:59:43.254Z,10.60
2023-03-29T02:02:14.974Z,10.60
2023-03-29T02:04:50.231Z,10.60
2023-03-29T02:07:21.143Z,10.50
2023-03-29T02:09:52.788Z,10.50
2023-03-29T02:12:20.827Z,10.60
2023-03-29T02:14:48.193Z,10.70
2023-03-29T02:17:23.792Z,10.70
2023-03-29T02:20:04.760Z,10.70
2023-03-29T02:22:39.012Z,10.70
2023-03-29T02:25:09.386Z,10.70
2023-03-29T02:27:38.488Z,10.70
2023-03-29T02:30:07.958Z,10.70
2023-03-29T02:32:40.469Z,10.70
2023-03-29T02:35:13.477Z,10.60
2023-03-29T02:37:44.419Z,10.60
2023-03-29T02:40:13.276Z,10.50
2023-03-29T02:42:42.730Z,10.50
2023-03-29T02:45:14.242Z,10.50
2023-03-29T02:47:56.808Z,10.50
2023-03-29T02:50:25.884Z,10.40
2023-03-29T02:53:02.731Z,10.40
2023-03-29T02:55:34.767Z,10.40
2023-03-29T02:58:08.280Z,10.30
2023-03-29T03:00:38.572Z,10.30
2023-03-29T03:03:08.159Z,10.20
2023-03-29T03:05:36.317Z,10.10
2023-03-29T03:08:05.159Z,10.20
2023-03-29T03:10:33.895Z,10.20
2023-03-29T03:13:01.563Z,10.20
2023-03-29T03:15:31.352Z,10.20
2023-03-29T03:17:58.672Z,10.20
2023-03-29T03:20:26.755Z,10.20
2023-03-29T03:22:57.603Z,10.20
2023-03-29T03:25:25.627Z,10.20
2023-03-29T03:27:53.581Z,10.20
2023-03-29T03:30:25.668Z,10.30
2023-03-29T03:33:22.269Z,10.20
2023-03-29T03:36:06.496Z,10.20
2023-03-29T03:38:37.690Z,10.10
2023-03-29T03:41:07.111Z,10.10
2023-03-29T03:43:35.117Z,10.10
2023-03-29T03:46:02.724Z,10.10
2023-03-29T03:48:30.758Z,10.10
2023-03-29T03:51:17.115Z,10.10
2023-03-29T03:53:44.770Z,10.10
2023-03-29T03:56:16.552Z,10.10
2023-03-29T03:59:02.429Z,10.10
2023-03-29T04:01:35.651Z,10.20
2023-03-29T04:04:16.539Z,10.20
2023-03-29T04:07:04.261Z,10.10
2023-03-29T04:09:55.160Z,10.00
2023-03-29T04:12:38.302Z,10.00
2023-03-29T04:15:08.732Z,9.90
2023-03-29T04:17:37.196Z,9.90
2023-03-29T04:20:15.174Z,9.80
2023-03-29T04:22:42.459Z,9.80
2023-03-29T04:25:11.862Z,9.80
2023-03-29T04:28:01.989Z,9.70
2023-03-29T04:30:41.396Z,9.60
2023-03-29T04:33:11.341Z,9.70
2023-03-29T04:35:42.563Z,9.70
2023-03-29T04:38:14.163Z,9.80
2023-03-29T04:40:44.252Z,9.70
2023-03-29T04:43:24.299Z,9.70
2023-03-29T04:46:01.092Z,9.60
2023-03-29T04:48:51.468Z,9.60
2023-03-29T04:51:27.687Z,9.50
2023-03-29T04:53:55.429Z,9.50
2023-03-29T04:56:23.393Z,9.50
2023-03-29T04:59:29.050Z,9.40
2023-03-29T05:01:56.713Z,9.50
2023-03-29T05:04:24.879Z,9.40
2023-03-29T05:07:04.633Z,9.40
2023-03-29T05:09:34.327Z,9.40
2023-03-29T05:12:03.800Z,9.50
2023-03-29T05:14:39.974Z,9.50
2023-03-29T05:17:08.211Z,9.50
2023-03-29T05:19:36.649Z,9.60
2023-03-29T05:22:04.250Z,9.60
2023-03-29T05:24:32.703Z,9.60
2023-03-29T05:27:05.302Z,9.60
2023-03-29T05:29:35.399Z,9.60
2023-03-29T05:32:37.567Z,9.70
2023-03-29T05:35:07.003Z,9.70
2023-03-29T05:37:37.059Z,9.80
2023-03-29T05:40:08.148Z,9.90
2023-03-29T05:42:48.238Z,9.90
2023-03-29T05:45:17.018Z,10.00
2023-03-29T05:47:45.125Z,10.10
2023-03-29T05:50:13.175Z,10.10
2023-03-29T05:52:41.364Z,10.20
2023-03-29T05:55:09.116Z,10.30
2023-03-29T05:57:40.269Z,10.40
2023-03-29T06:00:17.993Z,10.50
2023-03-29T06:02:45.685Z,10.70
2023-03-29T06:05:14.234Z,10.80
2023-03-29T06:07:56.780Z,10.90
2023-03-29T06:10:44.306Z,11.10
2023-03-29T06:13:27.995Z,11.20
2023-03-29T06:15:55.411Z,11.30
2023-03-29T06:18:25.177Z,11.30
2023-03-29T06:20:53.894Z,11.30
2023-03-29T06:23:22.035Z,11.40
2023-03-29T06:25:51.692Z,11.60
2023-03-29T06:28:19.530Z,11.70
2023-03-29T06:30:47.880Z,11.90
2023-03-29T06:33:16.968Z,12.00
2023-03-29T06:35:51.599Z,12.30
2023-03-29T06:38:26.895Z,12.60
2023-03-29T06:41:11.345Z,12.60
2023-03-29T06:43:59.162Z,12.60
2023-03-29T06:46:33.343Z,12.60
2023-03-29T06:49:05.858Z,12.60
2023-03-29T06:51:47.087Z,12.70
2023-03-29T06:54:14.739Z,12.70
2023-03-29T06:56:51.231Z,12.70
2023-03-29T06:59:21.642Z,12.80
2023-03-29T07:01:57.110Z,12.80
2023-03-29T07:04:35.308Z,12.90
2023-03-29T07:07:21.046Z,13.00
2023-03-29T07:09:57.890Z,13.10
2023-03-29T07:12:46.348Z,13.10
2023-03-29T07:15:16.661Z,13.20
2023-03-29T07:18:08.047Z,13.30
2023-03-29T07:20:35.493Z,13.40
2023-03-29T07:23:08.330Z,13.50
2023-03-29T07:25:36.983Z,13.60
2023-03-29T07:28:04.959Z,13.60
2023-03-29T07:30:33.845Z,13.60
2023-03-29T07:33:21.017Z,13.80
2023-03-29T07:35:54.038Z,14.00
2023-03-29T07:38:21.857Z,14.20
2023-03-29T07:40:56.429Z,14.30
2023-03-29T07:43:42.521Z,14.50
2023-03-29T07:46:11.924Z,14.60
2023-03-29T07:48:40.037Z,14.70
2023-03-29T07:51:11.365Z,14.80
2023-03-29T07:53:50.141Z,14.80
2023-03-29T07:56:43.995Z,14.80
2023-03-29T07:59:17.401Z,14.60
2023-03-29T08:01:50.501Z,14.80
2023-03-29T08:04:50.515Z,14.70
2023-03-29T08:07:21.778Z,14.70
2023-03-29T08:10:13.801Z,14.90
2023-03-29T08:13:03.957Z,15.00
2023-03-29T08:15:46.364Z,14.80
2023-03-29T08:18:23.964Z,14.90
2023-03-29T08:20:52.793Z,14.90
2023-03-29T08:23:20.173Z,15.00
2023-03-29T08:26:00.704Z,15.20
2023-03-29T08:28:28.319Z,15.30
2023-03-29T08:30:55.555Z,15.40
2023-03-29T08:33:23.060Z,15.40
2023-03-29T08:36:05.081Z,15.20
2023-03-29T08:38:36.724Z,15.20
2023-03-29T08:41:24.129Z,15.30
2023-03-29T08:44:08.110Z,15.20
2023-03-29T08:47:33.809Z,15.40
2023-03-29T08:50:02.136Z,15.60
2023-03-29T08:52:53.056Z,15.70
2023-03-29T08:55:51.929Z,15.60
2023-03-29T08:58:38.904Z,15.70
2023-03-29T09:01:09.583Z,15.60
2023-03-29T09:04:16.193Z,15.50
2023-03-29T09:06:52.422Z,15.70
2023-03-29T09:09:28.360Z,15.50
2023-03-29T09:11:57.855Z,15.70
2023-03-29T09:14:28.506Z,15.70
2023-03-29T09:16:58.688Z,15.80
2023-03-29T09:19:31.388Z,15.90
2023-03-29T09:22:01.569Z,16.00
2023-03-29T09:24:38.879Z,16.20
2023-03-29T09:27:31.037Z,16.20
2023-03-29T09:30:41.605Z,16.10
2023-03-29T09:33:28.833Z,16.30
2023-03-29T09:36:36.681Z,16.10
2023-03-29T09:39:04.854Z,16.20
2023-03-29T09:41:50.676Z,16.10
2023-03-29T09:44:30.941Z,16.00
2023-03-29T09:47:19.368Z,16.30
2023-03-29T09:49:51.980Z,16.20
2023-03-29T09:52:21.090Z,16.40
2023-03-29T09:55:08.054Z,16.50
2023-03-29T09:58:18.851Z,16.70
2023-03-29T10:00:51.229Z,17.00
2023-03-29T10:03:26.127Z,17.10
2023-03-29T10:06:14.789Z,17.20
2023-03-29T10:08:57.975Z,17.00
2023-03-29T10:11:41.070Z,17.00
2023-03-29T10:14:38.500Z,17.00
2023-03-29T10:17:18.481Z,17.20
2023-03-29T10:19:53.400Z,17.30
2023-03-29T10:22:25.036Z,17.30
2023-03-29T10:24:53.845Z,17.20
2023-03-29T10:27:27.269Z,17.10
2023-03-29T10:29:56.185Z,16.70
2023-03-29T10:32:30.700Z,16.80
2023-03-29T10:35:09.784Z,16.90
2023-03-29T10:37:42.256Z,16.90
2023-03-29T10:40:24.092Z,16.60
2023-03-29T10:42:52.142Z,16.30
2023-03-29T10:45:29.941Z,16.30
2023-03-29T10:47:59.068Z,16.70
2023-03-29T10:50:36.135Z,16.80
2023-03-29T10:53:06.446Z,17.10
2023-03-29T10:55:41.221Z,17.10
2023-03-29T10:58:46.353Z,16.80
2023-03-29T11:01:22.786Z,16.70
2023-03-29T11:04:00.717Z,16.60
2023-03-29T11:06:37.988Z,16.90
2023-03-29T11:09:52.925Z,17.10
2023-03-29T11:12:49.867Z,17.50
2023-03-29T11:15:36.756Z,18.10
2023-03-29T11:18:28.908Z,18.20
2023-03-29T11:21:27.408Z,18.00
2023-03-29T11:24:15.921Z,17.80
2023-03-29T11:26:52.204Z,18.00
2023-03-29T11:29:27.660Z,18.00
2023-03-29T11:32:15.502Z,18.10
2023-03-29T11:35:20.162Z,18.80
2023-03-29T11:37:54.143Z,18.70
2023-03-29T11:40:31.703Z,18.10
2023-03-29T11:43:02.519Z,18.40
2023-03-29T11:45:39.934Z,18.80
2023-03-29T11:48:16.779Z,19.30
2023-03-29T11:51:11.433Z,18.80
2023-03-29T11:53:58.126Z,18.60
2023-03-29T11:56:48.149Z,18.30
2023-03-29T11:59:23.692Z,18.80
2023-03-29T12:01:57.719Z,19.10
2023-03-29T12:04:41.688Z,19.20
2023-03-29T12:07:33.181Z,19.60
2023-03-29T12:10:03.562Z,19.70
2023-03-29T12:12:45.792Z,19.30
2023-03-29T12:15:20.590Z,19.10
2023-03-29T12:18:25.301Z,19.00
2023-03-29T12:21:03.780Z,19.30
2023-03-29T12:23:34.688Z,19.50
2023-03-29T12:26:35.135Z,19.40
2023-03-29T12:29:39.893Z,19.60
2023-03-29T12:32:10.010Z,19.60
2023-03-29T12:35:16.320Z,20.00
2023-03-29T12:38:22.639Z,19.20
2023-03-29T12:41:28.469Z,18.70
2023-03-29T12:44:20.665Z,19.10
2023-03-29T12:46:59.356Z,19.50
2023-03-29T12:49:37.796Z,19.80
2023-03-29T12:52:27.250Z,20.20
2023-03-29T12:54:56.955Z,20.10
2023-03-29T12:57:39.612Z,19.70
2023-03-29T13:00:23.296Z,20.00
2023-03-29T13:03:20.803Z,20.00
2023-03-29T13:06:00.439Z,19.70
2023-03-29T13:08:35.042Z,19.70
2023-03-29T13:11:03.948Z,19.70
2023-03-29T13:13:33.937Z,19.40
2023-03-29T13:16:21.892Z,19.60
2023-03-29T13:18:55.048Z,19.60
2023-03-29T13:21:27.661Z,19.40
2023-03-29T13:24:00.184Z,19.40
2023-03-29T13:26:45.426Z,19.10
2023-03-29T13:29:18.483Z,19.30
2023-03-29T13:32:20.934Z,19.70
2023-03-29T13:35:06.467Z,19.70
2023-03-29T13:38:11.334Z,20.40
2023-03-29T13:40:44.412Z,20.00
2023-03-29T13:43:23.708Z,20.10
2023-03-29T13:45:56.962Z,20.30
2023-03-29T13:48:28.684Z,20.10
2023-03-29T13:51:08.353Z,20.30
2023-03-29T13:53:41.076Z,19.80
2023-03-29T13:56:15.699Z,19.20
2023-03-29T13:58:51.540Z,18.70
2023-03-29T14:01:32.793Z,18.20
2023-03-29T14:04:00.252Z,17.90
2023-03-29T14:06:32.592Z,17.20
2023-03-29T14:09:06.470Z,16.80
2023-03-29T14:11:34.479Z,16.80
2023-03-29T14:14:05.294Z,17.10
2023-03-29T14:16:37.169Z,17.10
2023-03-29T14:19:32.320Z,16.80
2023-03-29T14:22:07.685Z,16.90
2023-03-29T14:24:41.100Z,16.90
2023-03-29T14:27:12.193Z,16.70
2023-03-29T14:29:39.387Z,16.50
2023-03-29T14:32:18.709Z,16.30
2023-03-29T14:34:50.294Z,16.40
2023-03-29T14:37:25.553Z,16.40
2023-03-29T14:39:53.614Z,16.30
2023-03-29T14:42:26.802Z,16.30
2023-03-29T14:45:06.450Z,16.40
2023-03-29T14:47:34.362Z,16.40
2023-03-29T14:50:02.079Z,16.80
2023-03-29T14:52:31.060Z,16.60
2023-03-29T14:55:02.083Z,16.50
2023-03-29T14:57:35.603Z,16.30
2023-03-29T15:00:17.414Z,16.30
2023-03-29T15:02:56.092Z,16.20
2023-03-29T15:05:47.814Z,16.30
2023-03-29T15:08:29.407Z,16.20
2023-03-29T15:10:57.066Z,16.10
2023-03-29T15:13:25.671Z,16.20
2023-03-29T15:15:56.244Z,16.40
2023-03-29T15:18:41.520Z,16.30
2023-03-29T15:21:09.831Z,16.30
2023-03-29T15:23:56.957Z,16.20
2023-03-29T15:26:36.133Z,16.30
2023-03-29T15:29:08.274Z,16.10
2023-03-29T15:31:38.510Z,16.20
2023-03-29T15:34:09.474Z,16.20
2023-03-29T15:36:42.415Z,16.20
2023-03-29T15:39:17.566Z,16.30
2023-03-29T15:41:47.075Z,16.50
2023-03-29T15:44:19.916Z,16.70
2023-03-29T15:46:47.405Z,16.80
2023-03-29T15:49:15.344Z,16.90
2023-03-29T15:51:42.613Z,16.90
2023-03-29T15:54:09.966Z,16.90
2023-03-29T15:56:44.863Z,16.70
2023-03-29T15:59:13.603Z,16.60
2023-03-29T16:01:41.941Z,16.60
2023-03-29T16:04:15.456Z,16.60
2023-03-29T16:06:44.426Z,16.70
2023-03-29T16:09:12.183Z,16.80
2023-03-29T16:11:41.347Z,16.60
2023-03-29T16:14:23.185Z,16.60
2023-03-29T16:16:52.302Z,16.40
2023-03-29T16:19:19.660Z,16.40
2023-03-29T16:21:48.247Z,16.50
2023-03-29T16:24:21.735Z,16.50
2023-03-29T16:26:49.215Z,16.50
2023-03-29T16:29:17.524Z,16.50
2023-03-29T16:31:46.750Z,16.40
2023-03-29T16:34:14.999Z,16.30
2023-03-29T16:36:43.749Z,16.20
2023-03-29T16:39:13.587Z,16.10
2023-03-29T16:41:45.374Z,16.00
2023-03-29T16:44:21.668Z,15.90
2023-03-29T16:46:50.466Z,15.90
2023-03-29T16:49:19.001Z,15.80
2023-03-29T16:51:47.421Z,15.70
2023-03-29T16:54:15.772Z,15.70
2023-03-29T16:56:43.137Z,15.70
2023-03-29T16:59:10.678Z,15.70
2023-03-29T17:01:38.875Z,15.70
2023-03-29T17:04:06.322Z,15.70
2023-03-29T17:06:33.582Z,15.60
2023-03-29T17:09:01.040Z,15.60
2023-03-29T17:11:29.035Z,15.50
2023-03-29T17:13:56.524Z,15.50
2023-03-29T17:16:23.994Z,15.50
2023-03-29T17:18:51.461Z,15.40
2023-03-29T17:21:19.238Z,15.40
2023-03-29T17:23:46.548Z,15.40
2023-03-29T17:26:14.269Z,15.30
2023-03-29T17:28:41.904Z,15.30
2023-03-29T17:31:09.459Z,15.30
2023-03-29T17:33:37.105Z,15.20
2023-03-29T17:36:05.850Z,15.10
2023-03-29T17:38:34.459Z,15.10
2023-03-29T17:41:03.080Z,15.10
2023-03-29T17:43:30.640Z,15.10
2023-03-29T17:45:57.844Z,15.10
2023-03-29T17:48:25.808Z,15.10
2023-03-29T17:50:56.920Z,15.20
2023-03-29T17:53:25.383Z,15.20
2023-03-29T17:55:52.675Z,15.30
2023-03-29T17:58:20.121Z,15.30
2023-03-29T18:00:47.333Z,15.30
2023-03-29T18:03:14.943Z,15.20
2023-03-29T18:05:42.239Z,15.20
2023-03-29T18:08:09.566Z,15.20
2023-03-29T18:10:36.998Z,15.20
2023-03-29T18:13:04.322Z,15.10
2023-03-29T18:15:31.529Z,15.10
2023-03-29T18:17:58.833Z,15.10
2023-03-29T18:20:26.246Z,15.10
2023-03-29T18:22:53.557Z,15.10
2023-03-29T18:25:20.756Z,15.00
2023-03-29T18:27:47.997Z,15.00
2023-03-29T18:30:16.915Z,15.00
2023-03-29T18:32:44.378Z,15.00
2023-03-29T18:35:12.189Z,14.90
2023-03-29T18:37:39.657Z,14.90
2023-03-29T18:40:10.643Z,14.80
2023-03-29T18:42:38.114Z,14.80
2023-03-29T18:45:06.038Z,14.80
2023-03-29T18:47:33.365Z,14.80
2023-03-29T18:50:02.589Z,14.70
2023-03-29T18:52:29.916Z,14.70
2023-03-29T18:54:57.163Z,14.60
2023-03-29T18:57:24.524Z,14.60
2023-03-29T18:59:51.794Z,14.50
2023-03-29T19:02:19.492Z,14.50
2023-03-29T19:04:46.820Z,14.50
2023-03-29T19:07:13.990Z,14.40
2023-03-29T19:09:41.929Z,14.40
2023-03-29T19:12:09.488Z,14.30
2023-03-29T19:14:36.799Z,14.20
2023-03-29T19:17:03.984Z,14.20
2023-03-29T19:19:31.330Z,14.10
2023-03-29T19:22:00.529Z,14.10
2023-03-29T19:24:28.201Z,14.10
2023-03-29T19:26:56.648Z,14.10
2023-03-29T19:29:24.027Z,14.00
2023-03-29T19:31:52.215Z,14.00
2023-03-29T19:34:23.990Z,14.00
2023-03-29T19:36:53.651Z,13.90
2023-03-29T19:39:21.547Z,13.90
2023-03-29T19:41:49.172Z,13.90
2023-03-29T19:44:16.591Z,13.80
2023-03-29T19:46:43.948Z,13.80
2023-03-29T19:49:13.849Z,13.70
2023-03-29T19:51:42.206Z,13.70
2023-03-29T19:54:12.838Z,13.70
2023-03-29T19:56:42.850Z,13.70
2023-03-29T19:59:11.351Z,13.60
2023-03-29T20:01:40.774Z,13.60
2023-03-29T20:04:09.098Z,13.60
2023-03-29T20:06:37.278Z,13.60
2023-03-29T20:09:05.488Z,13.50
2023-03-29T20:11:32.771Z,13.50
2023-03-29T20:14:00.272Z,13.50
2023-03-29T20:16:27.816Z,13.50
2023-03-29T20:18:56.461Z,13.50
2023-03-29T20:21:24.038Z,13.50
2023-03-29T20:23:51.386Z,13.50
2023-03-29T20:26:19.756Z,13.50
2023-03-29T20:28:48.307Z,13.50
2023-03-29T20:31:18.099Z,13.40
2023-03-29T20:33:45.445Z,13.40
2023-03-29T20:36:13.409Z,13.40
2023-03-29T20:38:41.408Z,13.40
2023-03-29T20:41:09.526Z,13.30
2023-03-29T20:43:41.266Z,13.30
2023-03-29T20:46:14.783Z,13.30
2023-03-29T20:49:08.299Z,13.30
2023-03-29T20:51:37.307Z,13.30
2023-03-29T20:54:10.229Z,13.20
2023-03-29T20:56:40.080Z,13.20
2023-03-29T20:59:10.939Z,13.20
2023-03-29T21:01:41.059Z,13.10
2023-03-29T21:04:09.342Z,13.10
2023-03-29T21:06:37.027Z,13.10
2023-03-29T21:09:05.924Z,13.10
2023-03-29T21:11:33.614Z,13.10
2023-03-29T21:14:01.236Z,13.10
2023-03-29T21:16:29.220Z,13.00
2023-03-29T21:18:56.580Z,13.00
2023-03-29T21:21:23.946Z,12.90
2023-03-29T21:23:51.477Z,12.90
2023-03-29T21:26:18.806Z,12.80
2023-03-29T21:28:47.386Z,12.80
2023-03-29T21:31:14.643Z,12.80
2023-03-29T21:33:41.998Z,12.80
2023-03-29T21:36:09.650Z,12.80
2023-03-29T21:38:37.217Z,12.70
2023-03-29T21:41:04.682Z,12.70
2023-03-29T21:43:32.012Z,12.70
2023-03-29T21:45:59.361Z,12.70
2023-03-29T21:48:26.709Z,12.70
2023-03-29T21:50:53.882Z,12.60
2023-03-29T21:53:21.072Z,12.60
2023-03-29T21:55:52.220Z,12.60
2023-03-29T21:58:20.082Z,12.60
2023-03-29T22:00:48.189Z,12.60
2023-03-29T22:03:16.820Z,12.50
2023-03-29T22:05:54.655Z,12.50
2023-03-29T22:08:26.443Z,12.50
2023-03-29T22:10:58.020Z,12.40
2023-03-29T22:13:27.682Z,12.40
2023-03-29T22:15:58.896Z,12.40
2023-03-29T22:18:30.253Z,12.40
2023-03-29T22:20:58.275Z,12.40
2023-03-29T22:23:25.575Z,12.40
2023-03-29T22:25:52.951Z,12.30
2023-03-29T22:28:20.151Z,12.30
2023-03-29T22:30:47.452Z,12.30
2023-03-29T22:33:14.832Z,12.30
2023-03-29T22:35:42.280Z,12.30
2023-03-29T22:38:09.498Z,12.30
2023-03-29T22:40:40.639Z,12.30
2023-03-29T22:43:07.950Z,12.30
2023-03-29T22:45:35.215Z,12.30
2023-03-29T22:48:02.503Z,12.30
2023-03-29T22:50:29.861Z,12.30
2023-03-29T22:52:57.059Z,12.30
2023-03-29T22:55:24.264Z,12.30
2023-03-29T22:57:51.543Z,12.30
2023-03-29T23:00:19.322Z,12.30
2023-03-29T23:02:46.645Z,12.30
2023-03-29T23:05:14.088Z,12.30
2023-03-29T23:07:41.236Z,12.40
2023-03-29T23:10:09.153Z,12.40
2023-03-29T23:12:36.363Z,12.40
2023-03-29T23:15:06.399Z,12.30
2023-03-29T23:17:35.089Z,12.30
2023-03-29T23:20:06.088Z,12.30
2023-03-29T23:22:34.424Z,12.20
2023-03-29T23:25:02.234Z,12.20
2023-03-29T23:27:29.592Z,12.20
2023-03-29T23:29:56.783Z,12.20
2023-03-29T23:32:24.080Z,12.10
2023-03-29T23:34:51.275Z,12.10
2023-03-29T23:37:18.487Z,12.00
2023-03-29T23:39:45.690Z,12.00
2023-03-29T23:42:12.892Z,12.00
2023-03-29T23:44:40.108Z,11.90
2023-03-29T23:47:07.480Z,11.90
2023-03-29T23:49:36.316Z,11.80
2023-03-29T23:52:03.612Z,11.80
2023-03-29T23:54:31.928Z,11.80
2023-03-29T23:57:00.352Z,11.80
2023-03-29T23:59:30.722Z,11.80
