createdAt,value
2019-01-18T00:00:40.626Z,6.73
2019-01-18T00:03:09.312Z,7.90
2019-01-18T00:05:37.671Z,7.27
2019-01-18T00:08:06.043Z,7.03
2019-01-18T00:10:34.407Z,6.83
2019-01-18T00:13:02.706Z,7.37
2019-01-18T00:15:31.103Z,8.83
2019-01-18T00:17:59.455Z,11.60
2019-01-18T00:20:27.761Z,10.57
2019-01-18T00:22:56.508Z,9.87
2019-01-18T00:25:24.874Z,8.80
2019-01-18T00:27:53.270Z,7.87
2019-01-18T00:30:22.671Z,8.27
2019-01-18T00:32:51.035Z,8.23
2019-01-18T00:35:19.412Z,9.73
2019-01-18T00:37:47.783Z,8.07
2019-01-18T00:40:18.933Z,9.17
2019-01-18T00:42:47.300Z,8.23
2019-01-18T00:45:19.891Z,9.77
2019-01-18T00:47:48.266Z,10.60
2019-01-18T00:50:19.197Z,10.37
2019-01-18T00:52:47.588Z,10.93
2019-01-18T00:55:15.951Z,11.73
2019-01-18T00:57:44.852Z,10.80
2019-01-18T01:00:24.689Z,10.17
2019-01-18T01:02:53.043Z,9.73
2019-01-18T01:05:21.364Z,10.10
2019-01-18T01:07:49.733Z,9.77
2019-01-18T01:10:18.117Z,9.20
2019-01-18T01:12:46.476Z,10.27
2019-01-18T01:15:17.744Z,9.63
2019-01-18T01:17:46.269Z,10.33
2019-01-18T01:20:17.048Z,9.90
2019-01-18T01:22:45.442Z,11.50
2019-01-18T01:25:13.821Z,10.43
2019-01-18T01:27:42.243Z,9.73
2019-01-18T01:30:16.188Z,10.33
2019-01-18T01:32:44.475Z,11.20
2019-01-18T01:35:13.073Z,11.03
2019-01-18T01:37:41.421Z,9.93
2019-01-18T01:40:12.852Z,11.37
2019-01-18T01:42:41.484Z,10.23
2019-01-18T01:45:10.714Z,10.60
2019-01-18T01:47:39.020Z,8.67
2019-01-18T01:50:10.652Z,9.27
2019-01-18T01:52:39.048Z,9.50
2019-01-18T01:55:08.377Z,10.57
2019-01-18T01:57:36.666Z,9.13
2019-01-18T02:00:11.370Z,9.60
2019-01-18T02:02:40.049Z,9.03
2019-01-18T02:05:08.371Z,8.83
2019-01-18T02:07:36.731Z,9.30
2019-01-18T02:10:08.265Z,11.90
2019-01-18T02:12:36.576Z,11.40
2019-01-18T02:15:08.076Z,10.30
2019-01-18T02:17:36.384Z,9.27
2019-01-18T02:20:07.938Z,10.13
2019-01-18T02:22:36.301Z,10.43
2019-01-18T02:25:05.757Z,12.97
2019-01-18T02:27:34.175Z,9.53
2019-01-18T02:30:02.491Z,9.93
2019-01-18T02:32:30.859Z,14.30
2019-01-18T02:34:59.183Z,11.97
2019-01-18T02:37:27.851Z,12.17
2019-01-18T02:39:56.226Z,11.50
2019-01-18T02:42:24.601Z,10.13
2019-01-18T02:44:52.963Z,10.47
2019-01-18T02:47:21.297Z,10.93
2019-01-18T02:49:49.645Z,9.57
2019-01-18T02:52:18.013Z,10.90
2019-01-18T02:54:46.393Z,10.53
2019-01-18T02:57:14.761Z,10.50
2019-01-18T02:59:43.157Z,10.73
2019-01-18T03:02:11.399Z,10.37
2019-01-18T03:04:39.756Z,9.70
2019-01-18T03:07:08.125Z,10.23
2019-01-18T03:09:36.437Z,10.00
2019-01-18T03:12:04.806Z,10.37
2019-01-18T03:14:33.488Z,11.40
2019-01-18T03:17:02.180Z,11.13
2019-01-18T03:19:30.828Z,10.50
2019-01-18T03:21:59.118Z,10.27
2019-01-18T03:24:27.522Z,11.17
2019-01-18T03:26:55.903Z,10.90
2019-01-18T03:29:24.275Z,10.23
2019-01-18T03:31:53.031Z,10.33
2019-01-18T03:34:21.417Z,10.63
2019-01-18T03:36:49.775Z,10.43
2019-01-18T03:39:18.060Z,9.17
2019-01-18T03:41:46.381Z,9.60
2019-01-18T03:44:14.991Z,9.40
2019-01-18T03:46:43.368Z,10.87
2019-01-18T03:49:11.750Z,10.40
2019-01-18T03:51:40.125Z,10.80
2019-01-18T03:54:08.526Z,10.50
2019-01-18T03:56:36.834Z,9.90
2019-01-18T03:59:05.128Z,9.77
2019-01-18T04:01:33.509Z,10.03
2019-01-18T04:04:01.876Z,8.80
2019-01-18T04:06:30.233Z,9.43
2019-01-18T04:08:58.546Z,9.30
2019-01-18T04:11:26.830Z,10.20
2019-01-18T04:13:55.702Z,9.43
2019-01-18T04:16:24.632Z,9.43
2019-01-18T04:18:53.019Z,9.30
2019-01-18T04:21:21.388Z,10.63
2019-01-18T04:23:50.027Z,9.57
2019-01-18T04:26:18.398Z,9.30
2019-01-18T04:28:46.701Z,10.80
2019-01-18T04:31:15.031Z,10.30
2019-01-18T04:33:43.385Z,11.40
2019-01-18T04:36:11.688Z,10.43
2019-01-18T04:38:40.076Z,10.20
2019-01-18T04:41:08.449Z,8.63
2019-01-18T04:43:36.821Z,9.93
2019-01-18T04:46:05.198Z,11.87
2019-01-18T04:48:33.579Z,9.13
2019-01-18T04:51:02.262Z,8.03
2019-01-18T04:53:30.627Z,10.73
2019-01-18T04:55:58.999Z,9.40
2019-01-18T04:58:27.293Z,10.67
2019-01-18T05:00:56.055Z,10.80
2019-01-18T05:03:24.343Z,9.50
2019-01-18T05:05:52.716Z,6.63
2019-01-18T05:08:21.499Z,8.00
2019-01-18T05:10:49.863Z,9.50
2019-01-18T05:13:18.253Z,10.70
2019-01-18T05:15:46.612Z,9.00
2019-01-18T05:18:14.892Z,9.77
2019-01-18T05:20:43.270Z,8.27
2019-01-18T05:23:11.638Z,15.43
2019-01-18T05:25:39.949Z,21.57
2019-01-18T05:28:08.580Z,15.63
2019-01-18T05:30:36.854Z,18.40
2019-01-18T05:33:05.289Z,12.30
2019-01-18T05:35:33.662Z,17.20
2019-01-18T05:38:02.041Z,26.27
2019-01-18T05:40:30.382Z,30.80
2019-01-18T05:42:59.038Z,12.70
2019-01-18T05:45:27.332Z,15.00
2019-01-18T05:47:55.658Z,12.63
2019-01-18T05:50:26.188Z,19.73
2019-01-18T05:52:54.566Z,14.93
2019-01-18T05:55:22.907Z,14.40
2019-01-18T05:57:51.269Z,13.77
2019-01-18T06:00:54.973Z,13.47
2019-01-18T06:03:17.700Z,11.80
2019-01-18T06:05:46.388Z,10.47
2019-01-18T06:08:14.774Z,12.50
2019-01-18T06:10:43.157Z,10.90
2019-01-18T06:13:11.534Z,10.43
2019-01-18T06:15:40.863Z,15.47
2019-01-18T06:18:09.179Z,11.73
2019-01-18T06:20:37.583Z,12.90
2019-01-18T06:23:05.948Z,12.67
2019-01-18T06:25:34.345Z,12.27
2019-01-18T06:28:02.702Z,16.70
2019-01-18T06:30:31.039Z,16.63
2019-01-18T06:32:59.429Z,17.77
2019-01-18T06:35:27.793Z,16.27
2019-01-18T06:37:56.199Z,17.63
2019-01-18T06:40:24.570Z,16.73
2019-01-18T06:42:52.949Z,16.83
2019-01-18T06:45:24.290Z,17.47
2019-01-18T06:47:52.659Z,18.07
2019-01-18T06:50:20.977Z,17.10
2019-01-18T06:52:49.346Z,15.43
2019-01-18T06:55:17.708Z,14.67
2019-01-18T06:57:46.079Z,15.27
2019-01-18T07:00:26.203Z,15.03
2019-01-18T07:02:54.666Z,15.10
2019-01-18T07:05:23.044Z,15.43
2019-01-18T07:07:51.408Z,15.40
2019-01-18T07:10:22.290Z,15.33
2019-01-18T07:12:50.614Z,16.00
2019-01-18T07:15:18.970Z,16.00
2019-01-18T07:17:47.311Z,15.77
2019-01-18T07:20:17.399Z,15.23
2019-01-18T07:22:45.828Z,15.27
2019-01-18T07:25:19.774Z,15.40
2019-01-18T07:27:48.151Z,15.00
2019-01-18T07:30:22.258Z,15.60
2019-01-18T07:32:50.658Z,14.77
2019-01-18T07:35:19.027Z,13.57
2019-01-18T07:37:47.318Z,14.70
2019-01-18T07:40:15.695Z,14.43
2019-01-18T07:42:44.061Z,15.10
2019-01-18T07:45:18.736Z,15.43
2019-01-18T07:47:47.103Z,15.00
2019-01-18T07:50:19.912Z,15.03
2019-01-18T07:52:45.521Z,14.30
2019-01-18T07:55:13.863Z,15.03
2019-01-18T07:57:42.222Z,14.20
2019-01-18T08:00:19.249Z,13.57
2019-01-18T08:02:47.611Z,19.63
2019-01-18T08:05:16.044Z,16.50
2019-01-18T08:07:44.551Z,18.30
2019-01-18T08:10:20.996Z,18.23
2019-01-18T08:12:49.320Z,14.73
2019-01-18T08:15:23.049Z,18.47
2019-01-18T08:17:51.626Z,16.00
2019-01-18T08:20:22.585Z,16.37
2019-01-18T08:22:50.971Z,16.57
2019-01-18T08:25:19.343Z,15.73
2019-01-18T08:27:47.740Z,15.07
2019-01-18T08:30:21.514Z,16.30
2019-01-18T08:32:49.845Z,16.43
2019-01-18T08:35:19.817Z,17.47
2019-01-18T08:37:48.182Z,17.57
2019-01-18T08:40:19.337Z,17.63
2019-01-18T08:42:47.632Z,19.00
2019-01-18T08:45:24.921Z,16.73
2019-01-18T08:47:53.293Z,15.40
2019-01-18T08:50:21.647Z,15.03
2019-01-18T08:52:50.034Z,15.70
2019-01-18T08:55:18.720Z,15.23
2019-01-18T08:57:47.126Z,15.97
2019-01-18T09:00:29.945Z,20.50
2019-01-18T09:02:58.310Z,18.77
2019-01-18T09:05:27.972Z,16.90
2019-01-18T09:07:56.267Z,22.87
2019-01-18T09:10:29.888Z,20.80
2019-01-18T09:12:58.252Z,17.93
2019-01-18T09:15:26.632Z,17.83
2019-01-18T09:17:55.035Z,16.93
2019-01-18T09:20:25.800Z,17.27
2019-01-18T09:22:54.112Z,18.23
2019-01-18T09:25:22.551Z,16.87
2019-01-18T09:27:50.922Z,18.70
2019-01-18T09:30:21.858Z,19.60
2019-01-18T09:32:50.442Z,21.33
2019-01-18T09:35:21.196Z,22.43
2019-01-18T09:37:49.520Z,18.37
2019-01-18T09:40:20.383Z,21.00
2019-01-18T09:42:48.671Z,21.77
2019-01-18T09:45:17.025Z,17.87
2019-01-18T09:47:45.416Z,15.77
2019-01-18T09:50:19.405Z,14.93
2019-01-18T09:52:47.855Z,15.60
2019-01-18T09:55:16.230Z,14.60
2019-01-18T09:57:44.561Z,14.17
2019-01-18T10:00:21.570Z,13.83
2019-01-18T10:02:49.884Z,15.37
2019-01-18T10:05:18.768Z,14.43
2019-01-18T10:07:47.133Z,13.93
2019-01-18T10:10:20.056Z,15.10
2019-01-18T10:12:49.189Z,12.73
2019-01-18T10:15:26.276Z,12.80
2019-01-18T10:18:00.521Z,11.30
2019-01-18T10:20:25.000Z,11.17
2019-01-18T10:22:53.404Z,10.70
2019-01-18T10:25:21.700Z,9.00
2019-01-18T10:27:50.068Z,10.33
2019-01-18T10:30:21.352Z,8.30
2019-01-18T10:32:49.720Z,9.20
2019-01-18T10:35:18.347Z,9.53
2019-01-18T10:37:46.700Z,10.03
2019-01-18T10:40:16.208Z,8.30
2019-01-18T10:42:44.984Z,8.23
2019-01-18T10:45:15.825Z,7.80
2019-01-18T10:47:44.461Z,9.17
2019-01-18T10:50:15.369Z,9.47
2019-01-18T10:52:44.113Z,9.17
2019-01-18T10:55:12.484Z,8.97
2019-01-18T10:57:40.781Z,8.60
2019-01-18T11:00:22.340Z,9.00
2019-01-18T11:02:51.848Z,8.77
2019-01-18T11:05:20.914Z,9.63
2019-01-18T11:07:49.352Z,8.80
2019-01-18T11:10:17.725Z,8.93
2019-01-18T11:12:46.171Z,9.57
2019-01-18T11:15:22.499Z,9.17
2019-01-18T11:17:50.816Z,9.47
2019-01-18T11:20:24.946Z,10.43
2019-01-18T11:22:54.784Z,9.80
2019-01-18T11:25:23.503Z,9.80
2019-01-18T11:27:51.882Z,11.53
2019-01-18T11:30:20.267Z,13.50
2019-01-18T11:32:48.572Z,12.43
2019-01-18T11:35:17.103Z,11.33
2019-01-18T11:37:45.441Z,10.30
2019-01-18T11:40:16.461Z,10.70
2019-01-18T11:42:44.843Z,11.20
2019-01-18T11:45:13.608Z,11.73
2019-01-18T11:47:41.963Z,10.80
2019-01-18T11:50:16.625Z,10.93
2019-01-18T11:52:44.980Z,10.83
2019-01-18T11:55:13.371Z,11.17
2019-01-18T11:57:41.731Z,11.07
2019-01-18T12:00:24.754Z,10.07
2019-01-18T12:02:53.083Z,10.90
2019-01-18T12:05:21.452Z,11.90
2019-01-18T12:07:49.842Z,10.40
2019-01-18T12:10:29.342Z,9.93
2019-01-18T12:12:57.824Z,8.67
2019-01-18T12:15:26.644Z,10.70
2019-01-18T12:17:55.017Z,9.47
2019-01-18T12:20:34.219Z,8.93
2019-01-18T12:23:02.570Z,9.27
2019-01-18T12:25:30.904Z,9.00
2019-01-18T12:27:59.305Z,7.80
2019-01-18T12:30:30.488Z,8.03
2019-01-18T12:32:58.849Z,8.10
2019-01-18T12:35:27.796Z,8.33
2019-01-18T12:37:56.139Z,8.40
2019-01-18T12:40:24.462Z,9.03
2019-01-18T12:42:52.873Z,7.40
2019-01-18T12:45:22.395Z,7.10
2019-01-18T12:47:50.760Z,8.30
2019-01-18T12:50:27.962Z,8.80
2019-01-18T12:52:56.318Z,8.90
2019-01-18T12:55:24.656Z,8.93
2019-01-18T12:57:52.952Z,8.53
2019-01-18T13:00:26.961Z,7.90
2019-01-18T13:02:55.592Z,7.70
2019-01-18T13:05:36.098Z,7.97
2019-01-18T13:08:04.829Z,7.87
2019-01-18T13:10:33.158Z,7.83
2019-01-18T13:13:01.693Z,9.63
2019-01-18T13:15:39.179Z,8.77
2019-01-18T13:18:07.521Z,7.60
2019-01-18T13:20:35.891Z,7.43
2019-01-18T13:23:04.159Z,7.60
2019-01-18T13:25:32.527Z,7.83
2019-01-18T13:28:00.906Z,8.50
2019-01-18T13:30:29.279Z,7.70
2019-01-18T13:32:57.597Z,8.57
2019-01-18T13:35:25.889Z,8.73
2019-01-18T13:37:54.261Z,10.17
2019-01-18T13:40:23.265Z,10.10
2019-01-18T13:42:51.670Z,10.63
2019-01-18T13:45:24.266Z,10.60
2019-01-18T13:47:50.409Z,12.07
2019-01-18T13:50:19.436Z,13.60
2019-01-18T13:52:48.727Z,15.77
2019-01-18T13:55:29.039Z,16.93
2019-01-18T13:57:57.430Z,18.07
2019-01-18T14:00:25.801Z,18.20
2019-01-18T14:02:54.157Z,20.67
2019-01-18T14:05:22.485Z,21.40
2019-01-18T14:07:53.391Z,21.53
2019-01-18T14:10:28.959Z,24.00
2019-01-18T14:12:57.363Z,24.93
2019-01-18T14:15:26.210Z,28.30
2019-01-18T14:17:54.542Z,28.30
2019-01-18T14:20:24.948Z,27.93
2019-01-18T14:22:53.315Z,27.17
2019-01-18T14:25:21.589Z,28.60
2019-01-18T14:27:49.953Z,31.00
2019-01-18T14:30:20.649Z,30.10
2019-01-18T14:32:55.152Z,33.63
2019-01-18T14:35:19.412Z,33.10
2019-01-18T14:37:47.725Z,27.77
2019-01-18T14:40:17.552Z,27.97
2019-01-18T14:42:46.959Z,28.30
2019-01-18T14:45:21.740Z,27.27
2019-01-18T14:47:50.480Z,25.00
2019-01-18T14:50:20.546Z,22.27
2019-01-18T14:52:48.925Z,21.90
2019-01-18T14:55:17.289Z,21.77
2019-01-18T14:57:46.036Z,21.43
2019-01-18T15:00:30.679Z,20.63
2019-01-18T15:03:02.453Z,21.27
2019-01-18T15:05:29.082Z,21.33
2019-01-18T15:07:57.491Z,23.10
2019-01-18T15:10:26.277Z,23.07
2019-01-18T15:13:00.681Z,24.00
2019-01-18T15:15:29.070Z,24.47
2019-01-18T15:17:57.437Z,24.07
2019-01-18T15:20:27.912Z,24.37
2019-01-18T15:22:56.271Z,22.07
2019-01-18T15:25:24.651Z,23.40
2019-01-18T15:27:53.036Z,23.93
2019-01-18T15:30:30.407Z,23.13
2019-01-18T15:32:58.727Z,24.53
2019-01-18T15:35:32.227Z,25.27
2019-01-18T15:38:00.895Z,24.97
2019-01-18T15:40:32.263Z,23.80
2019-01-18T15:43:01.777Z,25.03
2019-01-18T15:45:30.162Z,25.63
2019-01-18T15:47:58.522Z,24.20
2019-01-18T15:50:29.420Z,23.43
2019-01-18T15:52:57.796Z,24.10
2019-01-18T15:55:26.576Z,23.33
2019-01-18T15:57:54.892Z,23.87
2019-01-18T16:00:28.891Z,24.27
2019-01-18T16:02:57.378Z,24.00
2019-01-18T16:05:25.680Z,24.47
2019-01-18T16:07:53.963Z,29.73
2019-01-18T16:10:22.627Z,33.17
2019-01-18T16:12:50.906Z,31.37
2019-01-18T16:15:25.178Z,30.50
2019-01-18T16:17:53.526Z,30.70
2019-01-18T16:20:23.864Z,28.47
2019-01-18T16:22:52.320Z,28.40
2019-01-18T16:25:26.333Z,26.07
2019-01-18T16:27:54.637Z,25.07
2019-01-18T16:30:24.825Z,28.20
2019-01-18T16:32:55.363Z,28.10
2019-01-18T16:35:23.753Z,27.37
2019-01-18T16:37:52.043Z,28.90
2019-01-18T16:40:23.616Z,30.73
2019-01-18T16:43:01.061Z,32.87
2019-01-18T16:45:29.421Z,35.57
2019-01-18T16:47:57.702Z,37.53
2019-01-18T16:50:26.006Z,38.30
2019-01-18T16:52:54.307Z,38.90
2019-01-18T16:55:22.671Z,39.87
2019-01-18T16:57:50.952Z,40.57
2019-01-18T17:00:28.422Z,41.57
2019-01-18T17:02:56.698Z,43.23
2019-01-18T17:05:25.002Z,41.60
2019-01-18T17:07:53.279Z,41.40
2019-01-18T17:10:21.628Z,43.47
2019-01-18T17:12:50.984Z,42.53
2019-01-18T17:15:19.362Z,41.77
2019-01-18T17:17:47.659Z,41.57
2019-01-18T17:20:21.791Z,40.10
2019-01-18T17:22:50.498Z,41.60
2019-01-18T17:25:19.070Z,42.90
2019-01-18T17:27:47.459Z,43.70
2019-01-18T17:30:20.865Z,43.40
2019-01-18T17:32:49.206Z,40.63
2019-01-18T17:35:23.367Z,40.37
2019-01-18T17:38:03.830Z,40.53
2019-01-18T17:40:35.475Z,41.33
2019-01-18T17:43:10.370Z,42.17
2019-01-18T17:45:44.578Z,41.83
2019-01-18T17:48:16.151Z,39.70
2019-01-18T17:51:08.893Z,37.10
2019-01-18T17:53:39.102Z,36.30
2019-01-18T17:56:13.254Z,34.07
2019-01-18T17:58:53.716Z,33.77
2019-01-18T18:01:40.449Z,32.93
2019-01-18T18:04:20.714Z,30.03
2019-01-18T18:07:09.998Z,31.23
2019-01-18T18:09:44.188Z,30.37
2019-01-18T18:12:27.662Z,30.67
2019-01-18T18:14:59.315Z,29.20
2019-01-18T18:17:33.428Z,29.00
2019-01-18T18:20:38.282Z,28.40
2019-01-18T18:23:15.774Z,28.37
2019-01-18T18:26:04.252Z,27.83
2019-01-18T18:28:57.074Z,27.27
2019-01-18T18:31:31.265Z,28.70
2019-01-18T18:34:18.202Z,29.17
2019-01-18T18:36:49.814Z,27.37
2019-01-18T18:39:23.965Z,29.07
2019-01-18T18:42:14.970Z,28.03
2019-01-18T18:45:03.154Z,26.20
2019-01-18T18:47:46.870Z,25.53
2019-01-18T18:50:41.311Z,27.30
2019-01-18T18:53:12.950Z,27.10
2019-01-18T18:55:55.723Z,26.67
2019-01-18T18:58:29.366Z,24.93
2019-01-18T19:01:19.147Z,29.77
2019-01-18T19:04:05.611Z,33.23
2019-01-18T19:06:52.420Z,31.00
2019-01-18T19:09:32.915Z,26.07
2019-01-18T19:12:16.610Z,28.30
2019-01-18T19:15:03.099Z,31.40
2019-01-18T19:18:03.508Z,28.10
2019-01-18T19:20:44.445Z,26.27
2019-01-18T19:23:30.971Z,26.13
2019-01-18T19:26:19.279Z,30.37
2019-01-18T19:28:53.450Z,31.93
2019-01-18T19:31:30.412Z,33.43
2019-01-18T19:34:20.004Z,27.60
2019-01-18T19:37:09.763Z,28.13
2019-01-18T19:39:50.333Z,28.67
2019-01-18T19:42:24.634Z,27.33
2019-01-18T19:45:02.124Z,28.00
2019-01-18T19:47:36.764Z,27.63
2019-01-18T19:50:23.470Z,28.40
2019-01-18T19:53:12.929Z,29.57
2019-01-18T19:55:56.327Z,29.13
2019-01-18T19:58:49.160Z,29.50
2019-01-18T20:01:42.100Z,25.33
2019-01-18T20:04:34.821Z,25.93
2019-01-18T20:07:31.769Z,27.67
2019-01-18T20:10:12.081Z,27.90
2019-01-18T20:12:46.458Z,28.27
2019-01-18T20:15:39.087Z,28.70
2019-01-18T20:18:16.575Z,27.50
2019-01-18T20:21:00.206Z,28.30
2019-01-18T20:23:34.442Z,28.90
2019-01-18T20:26:11.664Z,27.10
2019-01-18T20:28:55.361Z,28.40
2019-01-18T20:31:32.930Z,26.30
2019-01-18T20:34:10.408Z,26.30
2019-01-18T20:36:50.978Z,26.97
2019-01-18T20:39:37.193Z,26.27
2019-01-18T20:42:18.665Z,24.10
2019-01-18T20:45:11.290Z,28.23
2019-01-18T20:48:03.405Z,26.53
2019-01-18T20:50:43.841Z,27.13
2019-01-18T20:53:35.220Z,26.80
2019-01-18T20:56:09.606Z,28.07
2019-01-18T20:58:56.079Z,26.80
2019-01-18T21:01:39.602Z,28.13
2019-01-18T21:04:33.238Z,28.00
2019-01-18T21:07:17.590Z,33.47
2019-01-18T21:09:49.660Z,30.50
2019-01-18T21:12:27.300Z,27.40
2019-01-18T21:15:02.232Z,29.83
2019-01-18T21:17:33.870Z,27.63
2019-01-18T21:20:21.868Z,30.47
2019-01-18T21:23:02.457Z,28.47
2019-01-18T21:25:49.110Z,25.53
2019-01-18T21:28:29.401Z,24.67
2019-01-18T21:31:03.962Z,24.40
2019-01-18T21:33:50.708Z,28.20
2019-01-18T21:36:40.299Z,25.40
2019-01-18T21:39:24.101Z,27.67
2019-01-18T21:41:55.735Z,29.50
2019-01-18T21:44:49.824Z,29.77
2019-01-18T21:47:21.715Z,35.37
2019-01-18T21:50:08.572Z,34.03
2019-01-18T21:52:59.567Z,34.93
2019-01-18T21:55:43.427Z,31.00
2019-01-18T21:58:33.311Z,29.77
2019-01-18T22:01:20.073Z,30.03
2019-01-18T22:04:08.228Z,30.57
2019-01-18T22:06:45.473Z,32.30
2019-01-18T22:09:17.091Z,30.63
2019-01-18T22:12:08.027Z,33.13
2019-01-18T22:15:05.426Z,32.10
2019-01-18T22:17:37.014Z,30.07
2019-01-18T22:20:17.507Z,32.23
2019-01-18T22:22:51.781Z,31.47
2019-01-18T22:25:26.309Z,31.43
2019-01-18T22:28:09.919Z,32.37
2019-01-18T22:30:50.744Z,31.60
2019-01-18T22:33:27.612Z,32.13
2019-01-18T22:36:04.980Z,31.53
2019-01-18T22:39:07.378Z,30.30
2019-01-18T22:41:44.919Z,28.93
2019-01-18T22:44:19.498Z,29.87
2019-01-18T22:47:05.838Z,28.03
2019-01-18T22:49:42.958Z,27.33
2019-01-18T22:52:20.467Z,26.90
2019-01-18T22:55:09.914Z,24.83
2019-01-18T22:57:58.183Z,25.70
2019-01-18T23:00:55.537Z,25.10
2019-01-18T23:03:52.526Z,25.03
2019-01-18T23:06:43.187Z,24.93
2019-01-18T23:09:29.554Z,23.10
2019-01-18T23:12:17.666Z,25.37
2019-01-18T23:15:08.567Z,25.77
2019-01-18T23:17:43.166Z,24.07
2019-01-18T23:20:21.025Z,24.30
2019-01-18T23:23:14.253Z,24.07
2019-01-18T23:26:03.912Z,23.70
2019-01-18T23:28:59.305Z,21.70
2019-01-18T23:31:39.433Z,23.13
2019-01-18T23:34:13.641Z,22.40
2019-01-18T23:37:01.985Z,23.33
2019-01-18T23:39:45.861Z,23.47
2019-01-18T23:42:20.137Z,23.00
2019-01-18T23:44:57.423Z,22.60
2019-01-18T23:47:55.957Z,22.43
2019-01-18T23:50:39.764Z,21.97
2019-01-18T23:53:12.781Z,22.57
2019-01-18T23:56:05.718Z,22.03
2019-01-18T23:58:46.380Z,21.30
