createdAt,value
2019-06-07T00:01:44.167Z,16.38
2019-06-07T00:04:14.174Z,16.37
2019-06-07T00:06:44.322Z,16.35
2019-06-07T00:09:15.395Z,16.37
2019-06-07T00:11:44.466Z,16.40
2019-06-07T00:14:15.791Z,16.42
2019-06-07T00:16:44.613Z,16.42
2019-06-07T00:19:15.881Z,16.43
2019-06-07T00:24:16.810Z,16.38
2019-06-07T00:26:57.610Z,16.37
2019-06-07T00:29:21.131Z,16.36
2019-06-07T00:31:48.475Z,16.35
2019-06-07T00:34:20.020Z,16.30
2019-06-07T00:36:49.580Z,16.28
2019-06-07T00:39:22.919Z,16.26
2019-06-07T00:41:49.614Z,16.21
2019-06-07T00:44:22.638Z,16.18
2019-06-07T00:46:49.769Z,16.11
2019-06-07T00:49:32.379Z,16.07
2019-06-07T00:51:51.763Z,16.04
2019-06-07T00:54:22.464Z,16.02
2019-06-07T00:56:51.679Z,15.99
2019-06-07T00:59:25.262Z,15.98
2019-06-07T01:01:51.705Z,15.94
2019-06-07T01:04:23.092Z,15.91
2019-06-07T01:06:51.766Z,15.86
2019-06-07T01:09:23.950Z,15.87
2019-06-07T01:11:51.813Z,15.84
2019-06-07T01:14:22.639Z,15.85
2019-06-07T01:17:01.198Z,15.83
2019-06-07T01:19:26.462Z,15.81
2019-06-07T01:21:53.657Z,15.81
2019-06-07T01:24:25.689Z,15.79
2019-06-07T01:26:53.858Z,15.80
2019-06-07T01:29:24.977Z,15.80
2019-06-07T01:31:53.950Z,15.77
2019-06-07T01:34:25.710Z,15.74
2019-06-07T01:36:54.066Z,15.70
2019-06-07T01:39:24.689Z,15.56
2019-06-07T01:41:54.163Z,15.56
2019-06-07T01:44:26.024Z,15.49
2019-06-07T01:46:54.362Z,15.43
2019-06-07T01:49:26.620Z,15.37
2019-06-07T01:51:54.889Z,15.29
2019-06-07T01:54:52.076Z,15.23
2019-06-07T01:56:54.853Z,15.19
2019-06-07T01:59:27.313Z,15.13
2019-06-07T02:01:54.929Z,15.09
2019-06-07T02:04:27.336Z,15.07
2019-06-07T02:06:54.976Z,15.02
2019-06-07T02:09:28.395Z,14.99
2019-06-07T02:11:55.080Z,14.95
2019-06-07T02:14:27.351Z,14.93
2019-06-07T02:16:55.263Z,14.90
2019-06-07T02:19:26.745Z,14.86
2019-06-07T02:21:55.391Z,14.83
2019-06-07T02:24:25.263Z,14.79
2019-06-07T02:26:58.277Z,14.78
2019-06-07T02:29:30.247Z,14.74
2019-06-07T02:31:58.367Z,14.71
2019-06-07T02:34:31.767Z,14.68
2019-06-07T02:36:58.456Z,14.67
2019-06-07T02:39:28.887Z,14.65
2019-06-07T02:41:58.815Z,14.65
2019-06-07T02:44:32.401Z,14.62
2019-06-07T02:46:59.259Z,14.60
2019-06-07T02:49:33.433Z,14.57
2019-06-07T02:51:59.344Z,14.52
2019-06-07T02:54:32.346Z,14.47
2019-06-07T02:56:59.564Z,14.44
2019-06-07T02:59:56.699Z,14.42
2019-06-07T03:02:00.541Z,14.39
2019-06-07T03:04:34.906Z,14.36
2019-06-07T03:07:03.507Z,14.36
2019-06-07T03:09:36.980Z,14.34
2019-06-07T03:12:06.401Z,14.32
2019-06-07T03:14:36.139Z,14.30
2019-06-07T03:17:23.683Z,14.26
2019-06-07T03:19:54.626Z,14.23
2019-06-07T03:22:23.776Z,14.22
2019-06-07T03:24:54.395Z,14.16
2019-06-07T03:27:34.718Z,14.11
2019-06-07T03:29:55.129Z,14.05
2019-06-07T03:32:24.289Z,14.02
2019-06-07T03:34:53.514Z,13.96
2019-06-07T03:37:22.654Z,13.88
2019-06-07T03:39:51.959Z,13.83
2019-06-07T03:42:21.105Z,13.78
2019-06-07T03:44:50.329Z,13.76
2019-06-07T03:47:19.537Z,13.77
2019-06-07T03:49:48.780Z,13.76
2019-06-07T03:52:18.028Z,13.75
2019-06-07T03:54:48.020Z,13.72
2019-06-07T03:57:17.385Z,13.69
2019-06-07T03:59:46.527Z,13.72
2019-06-07T04:02:16.964Z,13.77
2019-06-07T04:04:46.165Z,13.82
2019-06-07T04:07:15.336Z,13.84
2019-06-07T04:09:44.533Z,13.93
2019-06-07T04:12:13.752Z,14.05
2019-06-07T04:14:43.147Z,14.14
2019-06-07T04:17:12.428Z,14.17
2019-06-07T04:19:43.480Z,14.17
2019-06-07T04:22:12.638Z,14.22
2019-06-07T04:24:42.122Z,14.29
2019-06-07T04:27:11.511Z,14.30
2019-06-07T04:30:04.752Z,14.37
2019-06-07T04:32:11.591Z,14.41
2019-06-07T04:34:43.248Z,14.42
2019-06-07T04:37:12.339Z,14.43
2019-06-07T04:39:45.105Z,14.50
2019-06-07T04:42:16.120Z,14.54
2019-06-07T04:44:48.707Z,14.58
2019-06-07T04:47:19.529Z,14.62
2019-06-07T04:49:50.111Z,14.72
2019-06-07T04:52:19.269Z,14.82
2019-06-07T04:54:48.482Z,14.87
2019-06-07T04:57:17.661Z,14.95
2019-06-07T05:00:12.030Z,14.97
2019-06-07T05:02:17.780Z,14.95
2019-06-07T05:04:47.025Z,15.00
2019-06-07T05:07:16.219Z,15.02
2019-06-07T05:09:45.409Z,14.98
2019-06-07T05:12:14.602Z,15.03
2019-06-07T05:14:44.329Z,15.11
2019-06-07T05:17:12.766Z,15.17
2019-06-07T05:19:44.535Z,15.22
2019-06-07T05:22:14.445Z,15.31
2019-06-07T05:24:44.028Z,15.39
2019-06-07T05:27:13.384Z,15.52
2019-06-07T05:29:45.967Z,15.64
2019-06-07T05:32:14.853Z,15.71
2019-06-07T05:34:47.377Z,15.82
2019-06-07T05:37:15.135Z,15.92
2019-06-07T05:39:46.548Z,16.05
2019-06-07T05:42:15.529Z,16.18
2019-06-07T05:44:45.841Z,16.23
2019-06-07T05:47:15.164Z,16.39
2019-06-07T05:49:47.001Z,16.75
2019-06-07T05:52:15.269Z,17.03
2019-06-07T05:54:46.829Z,17.28
2019-06-07T05:57:15.458Z,17.65
2019-06-07T05:59:47.227Z,18.38
2019-06-07T06:02:22.755Z,18.99
2019-06-07T06:04:49.234Z,19.68
2019-06-07T06:07:17.378Z,20.23
2019-06-07T06:09:47.636Z,20.51
2019-06-07T06:12:33.966Z,20.12
2019-06-07T06:14:47.859Z,19.95
2019-06-07T06:17:17.022Z,19.77
2019-06-07T06:19:50.420Z,19.87
2019-06-07T06:22:17.104Z,20.71
2019-06-07T06:25:17.050Z,21.58
2019-06-07T06:27:55.691Z,22.22
2019-06-07T06:29:50.493Z,22.70
2019-06-07T06:34:53.886Z,23.51
2019-06-07T06:37:24.828Z,23.81
2019-06-07T06:39:54.056Z,23.81
2019-06-07T06:42:22.346Z,23.96
2019-06-07T06:44:54.030Z,24.19
2019-06-07T06:47:22.667Z,23.93
2019-06-07T06:49:54.299Z,24.11
2019-06-07T06:52:22.766Z,24.48
2019-06-07T06:54:59.930Z,24.87
2019-06-07T06:57:22.897Z,25.15
2019-06-07T06:59:52.893Z,24.96
2019-06-07T07:02:22.229Z,24.51
2019-06-07T07:04:53.519Z,24.39
2019-06-07T07:07:23.150Z,24.42
2019-06-07T07:09:58.741Z,24.58
2019-06-07T07:12:23.476Z,24.91
2019-06-07T07:14:55.891Z,24.63
2019-06-07T07:17:46.659Z,23.96
2019-06-07T07:19:55.700Z,23.23
2019-06-07T07:22:25.193Z,23.21
2019-06-07T07:24:54.938Z,23.03
2019-06-07T07:27:24.290Z,22.31
2019-06-07T07:30:29.391Z,21.64
2019-06-07T07:32:24.430Z,21.64
2019-06-07T07:34:59.981Z,21.64
2019-06-07T07:37:24.684Z,21.87
2019-06-07T07:40:00.912Z,22.32
2019-06-07T07:42:23.842Z,22.18
2019-06-07T07:44:55.117Z,22.56
2019-06-07T07:47:22.973Z,22.72
2019-06-07T07:49:56.470Z,22.13
2019-06-07T07:52:23.367Z,21.91
2019-06-07T07:54:56.267Z,21.76
2019-06-07T07:57:23.511Z,21.79
2019-06-07T08:00:06.097Z,22.03
2019-06-07T08:02:23.652Z,21.73
2019-06-07T08:05:16.625Z,21.43
2019-06-07T08:07:23.825Z,21.59
2019-06-07T08:09:57.691Z,21.91
2019-06-07T08:12:23.970Z,22.35
2019-06-07T08:14:57.620Z,22.56
2019-06-07T08:17:24.088Z,23.37
2019-06-07T08:19:54.994Z,23.26
2019-06-07T08:22:24.226Z,23.05
2019-06-07T08:24:55.316Z,23.02
2019-06-07T08:27:26.732Z,23.08
2019-06-07T08:30:25.350Z,23.09
2019-06-07T08:32:26.769Z,23.08
2019-06-07T08:35:02.358Z,23.12
2019-06-07T08:38:13.291Z,22.93
2019-06-07T08:40:01.603Z,22.86
2019-06-07T08:42:38.096Z,22.62
2019-06-07T08:45:05.033Z,22.63
2019-06-07T08:47:32.107Z,23.58
2019-06-07T08:50:07.239Z,23.69
2019-06-07T08:52:32.771Z,23.55
2019-06-07T08:55:05.122Z,23.71
2019-06-07T08:57:33.823Z,23.52
2019-06-07T09:00:07.154Z,23.02
2019-06-07T09:02:33.892Z,23.31
2019-06-07T09:05:11.326Z,22.64
2019-06-07T09:07:34.017Z,22.07
2019-06-07T09:10:09.364Z,22.06
2019-06-07T09:12:34.278Z,22.20
2019-06-07T09:15:15.092Z,22.24
2019-06-07T09:17:34.375Z,21.98
2019-06-07T09:20:10.461Z,22.52
2019-06-07T09:22:34.855Z,22.97
2019-06-07T09:25:12.251Z,23.34
2019-06-07T09:27:36.205Z,23.77
2019-06-07T09:30:15.221Z,23.61
2019-06-07T09:32:37.703Z,22.82
2019-06-07T09:35:16.497Z,23.04
2019-06-07T09:38:04.361Z,23.39
2019-06-07T09:40:24.848Z,24.20
2019-06-07T09:42:42.211Z,24.00
2019-06-07T09:45:13.878Z,24.08
2019-06-07T09:47:42.470Z,24.66
2019-06-07T09:50:12.377Z,24.71
2019-06-07T09:52:57.966Z,24.74
2019-06-07T09:55:23.629Z,24.67
2019-06-07T09:57:43.549Z,24.27
2019-06-07T10:00:38.958Z,24.44
2019-06-07T10:02:46.391Z,24.14
2019-06-07T10:05:15.763Z,24.14
2019-06-07T10:08:00.040Z,24.11
2019-06-07T10:12:47.337Z,24.70
2019-06-07T10:15:16.903Z,24.88
2019-06-07T10:17:46.117Z,24.75
2019-06-07T10:20:15.668Z,24.43
2019-06-07T10:22:44.885Z,24.09
2019-06-07T10:25:14.194Z,23.71
2019-06-07T10:27:43.385Z,23.96
2019-06-07T10:30:11.792Z,24.00
2019-06-07T10:32:41.049Z,24.31
2019-06-07T10:35:13.830Z,24.38
2019-06-07T10:37:41.106Z,24.34
2019-06-07T10:40:09.417Z,23.80
2019-06-07T10:42:38.565Z,24.03
2019-06-07T10:45:08.348Z,24.10
2019-06-07T10:47:38.070Z,24.08
2019-06-07T10:50:07.935Z,23.82
2019-06-07T10:52:37.397Z,23.48
2019-06-07T10:55:06.555Z,23.44
2019-06-07T10:57:34.935Z,23.54
2019-06-07T11:00:05.301Z,23.20
2019-06-07T11:02:34.498Z,23.43
2019-06-07T11:05:03.822Z,23.49
2019-06-07T11:07:32.968Z,23.26
2019-06-07T11:10:07.400Z,23.22
2019-06-07T11:12:33.061Z,23.16
2019-06-07T11:15:02.274Z,23.33
2019-06-07T11:17:31.500Z,23.30
2019-06-07T11:20:00.680Z,23.52
2019-06-07T11:22:29.833Z,23.41
2019-06-07T11:24:59.015Z,23.28
2019-06-07T11:27:28.181Z,22.92
2019-06-07T11:29:57.357Z,23.14
2019-06-07T11:32:26.508Z,23.45
2019-06-07T11:34:55.719Z,23.40
2019-06-07T11:37:24.866Z,23.60
2019-06-07T11:39:54.880Z,23.36
2019-06-07T11:42:25.248Z,23.70
2019-06-07T11:44:57.095Z,23.31
2019-06-07T11:47:25.422Z,23.38
2019-06-07T11:49:54.613Z,23.35
2019-06-07T11:52:23.844Z,23.55
2019-06-07T11:54:53.032Z,23.38
2019-06-07T11:57:22.233Z,23.35
2019-06-07T11:59:51.398Z,23.25
2019-06-07T12:02:20.635Z,23.05
2019-06-07T12:04:49.824Z,23.19
2019-06-07T12:07:19.945Z,23.29
2019-06-07T12:09:56.314Z,23.22
2019-06-07T12:12:20.727Z,23.22
2019-06-07T12:14:50.080Z,23.89
2019-06-07T12:17:19.631Z,23.84
2019-06-07T12:19:47.852Z,24.05
2019-06-07T12:22:17.901Z,24.02
2019-06-07T12:24:47.326Z,24.00
2019-06-07T12:27:16.753Z,24.00
2019-06-07T12:29:46.129Z,24.15
2019-06-07T12:32:15.438Z,24.16
2019-06-07T12:34:44.615Z,24.07
2019-06-07T12:37:17.365Z,24.18
2019-06-07T12:39:44.789Z,23.71
2019-06-07T12:42:14.913Z,24.08
2019-06-07T12:44:44.198Z,24.13
2019-06-07T12:47:18.933Z,24.05
2019-06-07T12:49:48.263Z,24.00
2019-06-07T12:52:22.479Z,23.78
2019-06-07T12:54:50.500Z,23.80
2019-06-07T12:57:22.153Z,23.89
2019-06-07T12:59:52.691Z,23.73
2019-06-07T13:02:27.973Z,23.84
2019-06-07T13:04:57.154Z,23.84
2019-06-07T13:07:26.330Z,24.01
2019-06-07T13:09:55.520Z,24.19
2019-06-07T13:12:31.849Z,24.44
2019-06-07T13:15:15.783Z,24.33
2019-06-07T13:17:43.392Z,24.49
2019-06-07T13:20:14.443Z,24.47
2019-06-07T13:22:43.584Z,24.35
2019-06-07T13:25:13.282Z,24.34
2019-06-07T13:27:42.630Z,24.42
2019-06-07T13:30:16.797Z,24.53
2019-06-07T13:32:45.958Z,24.63
2019-06-07T13:35:18.152Z,24.69
2019-06-07T13:37:47.745Z,24.28
2019-06-07T13:40:19.241Z,24.35
2019-06-07T13:42:48.080Z,24.66
2019-06-07T13:45:18.019Z,24.87
2019-06-07T13:47:47.369Z,24.73
2019-06-07T13:50:17.633Z,24.65
2019-06-07T13:52:48.416Z,24.66
2019-06-07T13:55:19.931Z,24.54
2019-06-07T13:57:49.343Z,24.64
2019-06-07T14:00:22.667Z,25.03
2019-06-07T14:06:23.372Z,24.70
2019-06-07T14:08:52.503Z,24.60
2019-06-07T14:11:21.667Z,24.65
2019-06-07T14:13:50.796Z,24.87
2019-06-07T14:16:20.107Z,24.54
2019-06-07T14:18:49.363Z,24.46
2019-06-07T14:21:18.501Z,24.28
2019-06-07T14:23:49.309Z,24.46
2019-06-07T14:26:18.822Z,24.88
2019-06-07T14:28:47.974Z,24.91
2019-06-07T14:31:17.165Z,24.85
2019-06-07T14:33:46.406Z,24.90
2019-06-07T14:36:15.552Z,25.04
2019-06-07T14:38:44.720Z,24.76
2019-06-07T14:41:13.954Z,25.16
2019-06-07T14:43:43.239Z,25.21
2019-06-07T14:46:12.466Z,24.99
2019-06-07T14:48:41.803Z,25.06
2019-06-07T14:51:11.027Z,25.10
2019-06-07T14:53:40.215Z,25.02
2019-06-07T14:56:09.380Z,24.91
2019-06-07T14:58:43.207Z,25.02
2019-06-07T15:01:09.670Z,25.08
2019-06-07T15:03:39.143Z,25.19
2019-06-07T15:06:07.679Z,25.18
2019-06-07T15:08:36.847Z,25.27
2019-06-07T15:11:05.999Z,25.13
2019-06-07T15:13:35.772Z,25.07
2019-06-07T15:16:05.031Z,25.20
2019-06-07T15:18:34.270Z,25.32
2019-06-07T15:21:03.609Z,25.54
2019-06-07T15:23:33.476Z,25.67
2019-06-07T15:26:02.874Z,25.46
2019-06-07T15:28:32.432Z,25.50
2019-06-07T15:31:03.048Z,25.44
2019-06-07T15:33:32.260Z,25.40
2019-06-07T15:36:01.409Z,25.52
2019-06-07T15:38:31.105Z,25.40
2019-06-07T15:41:00.427Z,25.16
2019-06-07T15:43:31.036Z,25.12
2019-06-07T15:46:00.310Z,25.01
2019-06-07T15:48:29.820Z,24.96
2019-06-07T15:50:59.052Z,24.78
2019-06-07T15:53:28.248Z,24.67
2019-06-07T15:55:57.403Z,24.68
2019-06-07T15:58:26.644Z,24.56
2019-06-07T16:00:55.804Z,24.63
2019-06-07T16:03:24.993Z,24.69
2019-06-07T16:05:54.224Z,24.66
2019-06-07T16:08:23.430Z,24.79
2019-06-07T16:10:52.587Z,24.82
2019-06-07T16:13:22.100Z,24.59
2019-06-07T16:15:50.420Z,24.64
2019-06-07T16:18:19.682Z,24.66
2019-06-07T16:20:49.118Z,24.60
2019-06-07T16:23:18.404Z,24.48
2019-06-07T16:25:47.923Z,24.45
2019-06-07T16:28:16.185Z,24.40
2019-06-07T16:30:45.335Z,24.58
2019-06-07T16:33:14.526Z,24.69
2019-06-07T16:35:43.734Z,24.74
2019-06-07T16:38:12.956Z,24.58
2019-06-07T16:40:42.499Z,24.64
2019-06-07T16:43:17.932Z,24.61
2019-06-07T16:45:42.914Z,24.66
2019-06-07T16:48:12.087Z,24.59
2019-06-07T16:50:42.620Z,24.47
2019-06-07T16:53:12.504Z,24.46
2019-06-07T16:55:42.749Z,24.32
2019-06-07T16:58:12.015Z,24.35
2019-06-07T17:00:42.264Z,24.39
2019-06-07T17:03:11.691Z,24.33
2019-06-07T17:05:45.078Z,24.23
2019-06-07T17:08:11.899Z,24.27
2019-06-07T17:10:42.541Z,24.33
2019-06-07T17:13:11.834Z,24.31
2019-06-07T17:15:41.049Z,24.34
2019-06-07T17:18:10.266Z,24.29
2019-06-07T17:20:39.460Z,24.29
2019-06-07T17:23:08.590Z,24.34
2019-06-07T17:25:37.752Z,24.28
2019-06-07T17:28:06.934Z,24.20
2019-06-07T17:30:36.107Z,24.14
2019-06-07T17:33:05.330Z,24.12
2019-06-07T17:35:34.478Z,24.04
2019-06-07T17:38:03.637Z,24.03
2019-06-07T17:40:32.811Z,24.03
2019-06-07T17:43:02.013Z,24.06
2019-06-07T17:45:31.174Z,23.91
2019-06-07T17:48:00.378Z,23.85
2019-06-07T17:50:29.502Z,23.92
2019-06-07T17:52:58.749Z,23.80
2019-06-07T17:55:27.889Z,23.83
2019-06-07T17:57:57.378Z,23.84
2019-06-07T18:00:33.652Z,23.92
2019-06-07T18:03:02.982Z,23.94
2019-06-07T18:05:32.149Z,23.83
2019-06-07T18:08:01.912Z,23.85
2019-06-07T18:10:37.798Z,23.82
2019-06-07T18:13:07.430Z,23.81
2019-06-07T18:15:44.480Z,23.78
2019-06-07T18:18:13.718Z,23.71
2019-06-07T18:20:43.264Z,23.65
2019-06-07T18:23:12.366Z,23.61
2019-06-07T18:25:41.553Z,23.55
2019-06-07T18:28:10.845Z,23.51
2019-06-07T18:30:40.037Z,23.49
2019-06-07T18:33:09.158Z,23.48
2019-06-07T18:35:38.269Z,23.40
2019-06-07T18:38:10.583Z,23.37
2019-06-07T18:40:38.302Z,23.35
2019-06-07T18:43:07.453Z,23.30
2019-06-07T18:45:36.980Z,23.32
2019-06-07T18:48:06.476Z,23.25
2019-06-07T18:50:35.902Z,23.19
2019-06-07T18:53:05.563Z,23.12
2019-06-07T18:55:35.503Z,23.00
2019-06-07T18:58:41.286Z,23.00
2019-06-07T19:01:10.456Z,22.99
2019-06-07T19:03:39.704Z,22.99
2019-06-07T19:06:08.894Z,22.96
2019-06-07T19:09:35.006Z,22.95
2019-06-07T19:12:04.152Z,22.88
2019-06-07T19:14:36.999Z,22.78
2019-06-07T19:17:04.186Z,22.66
2019-06-07T19:19:33.532Z,22.66
2019-06-07T19:22:02.918Z,22.59
2019-06-07T19:24:32.034Z,22.56
2019-06-07T19:27:01.217Z,22.52
2019-06-07T19:29:30.358Z,22.47
2019-06-07T19:32:01.211Z,22.47
2019-06-07T19:34:31.009Z,22.45
2019-06-07T19:37:02.019Z,22.44
2019-06-07T19:39:31.591Z,22.45
2019-06-07T19:42:02.177Z,22.44
2019-06-07T19:44:31.428Z,22.42
2019-06-07T19:47:01.035Z,22.41
2019-06-07T19:49:30.161Z,22.37
2019-06-07T19:51:59.488Z,22.35
2019-06-07T19:54:28.719Z,22.30
2019-06-07T19:56:57.819Z,22.29
2019-06-07T19:59:27.007Z,22.24
2019-06-07T20:01:56.151Z,22.21
2019-06-07T20:04:34.610Z,22.20
2019-06-07T20:07:05.674Z,22.19
2019-06-07T20:09:34.647Z,22.18
2019-06-07T20:12:04.758Z,22.17
2019-06-07T20:14:34.094Z,22.16
2019-06-07T20:17:03.546Z,22.15
2019-06-07T20:19:31.886Z,22.15
2019-06-07T20:22:01.183Z,22.11
2019-06-07T20:24:30.381Z,22.11
2019-06-07T20:27:00.439Z,22.09
2019-06-07T20:29:30.257Z,22.08
2019-06-07T20:32:00.385Z,22.07
2019-06-07T20:34:29.659Z,22.06
2019-06-07T20:36:59.903Z,22.06
2019-06-07T20:39:29.443Z,22.06
2019-06-07T20:41:59.557Z,22.05
2019-06-07T20:44:28.661Z,22.04
2019-06-07T20:46:58.059Z,22.05
2019-06-07T20:49:27.343Z,22.08
2019-06-07T20:51:56.511Z,22.07
2019-06-07T20:54:25.654Z,22.03
2019-06-07T20:56:54.806Z,22.01
2019-06-07T20:59:24.212Z,21.14
2019-06-07T21:01:53.351Z,20.22
2019-06-07T21:04:22.486Z,19.56
2019-06-07T21:06:51.675Z,19.07
2019-06-07T21:09:20.806Z,18.60
2019-06-07T21:11:49.967Z,18.29
2019-06-07T21:14:19.113Z,17.96
2019-06-07T21:16:48.205Z,17.75
2019-06-07T21:19:17.331Z,17.66
2019-06-07T21:21:46.483Z,17.54
2019-06-07T21:24:15.662Z,17.41
2019-06-07T21:26:44.872Z,17.35
2019-06-07T21:29:14.082Z,17.22
2019-06-07T21:31:43.230Z,17.01
2019-06-07T21:34:14.119Z,16.77
2019-06-07T21:36:43.415Z,16.77
2019-06-07T21:39:12.594Z,16.75
2019-06-07T21:41:41.686Z,16.70
2019-06-07T21:44:10.843Z,16.66
2019-06-07T21:46:40.011Z,16.64
2019-06-07T21:49:10.311Z,16.61
2019-06-07T21:51:39.640Z,16.55
2019-06-07T21:54:10.113Z,16.52
2019-06-07T21:56:39.686Z,16.47
2019-06-07T21:59:09.370Z,16.44
2019-06-07T22:01:37.937Z,16.45
2019-06-07T22:04:07.569Z,16.47
2019-06-07T22:06:36.767Z,16.47
2019-06-07T22:09:07.982Z,16.49
2019-06-07T22:11:37.165Z,16.45
2019-06-07T22:14:06.495Z,16.38
2019-06-07T22:16:35.634Z,16.38
2019-06-07T22:19:04.805Z,16.36
2019-06-07T22:21:33.947Z,16.34
2019-06-07T22:24:03.124Z,16.32
2019-06-07T22:26:32.167Z,16.23
2019-06-07T22:29:01.338Z,16.11
2019-06-07T22:31:31.166Z,16.10
2019-06-07T22:34:00.460Z,16.13
2019-06-07T22:36:29.608Z,16.06
2019-06-07T22:38:58.766Z,16.05
2019-06-07T22:41:27.911Z,16.06
2019-06-07T22:43:57.060Z,16.09
2019-06-07T22:46:36.832Z,16.06
2019-06-07T22:48:57.131Z,16.03
2019-06-07T22:51:26.372Z,16.06
2019-06-07T22:53:55.529Z,16.10
2019-06-07T22:56:32.991Z,16.04
2019-06-07T22:59:02.292Z,16.00
2019-06-07T23:01:31.438Z,15.94
2019-06-07T23:04:00.612Z,15.94
2019-06-07T23:06:29.792Z,15.91
2019-06-07T23:08:58.937Z,15.93
2019-06-07T23:11:28.132Z,15.96
2019-06-07T23:13:57.529Z,15.93
2019-06-07T23:16:26.683Z,15.88
2019-06-07T23:18:55.805Z,15.91
2019-06-07T23:21:24.922Z,15.92
2019-06-07T23:23:54.090Z,15.85
2019-06-07T23:26:23.268Z,15.78
2019-06-07T23:28:52.420Z,15.69
2019-06-07T23:31:21.584Z,15.62
2019-06-07T23:33:50.742Z,15.65
2019-06-07T23:36:21.225Z,15.66
2019-06-07T23:38:50.612Z,15.68
2019-06-07T23:41:20.436Z,15.69
2019-06-07T23:43:49.972Z,15.66
2019-06-07T23:46:19.475Z,15.69
2019-06-07T23:48:48.773Z,15.68
2019-06-07T23:51:17.907Z,15.72
2019-06-07T23:53:47.065Z,15.76
2019-06-07T23:56:16.218Z,15.72
2019-06-07T23:58:45.383Z,15.73
