createdAt,value
2023-04-07T00:00:24.577Z,99499.66
2023-04-07T00:02:51.675Z,99497.03
2023-04-07T00:05:18.249Z,99496.94
2023-04-07T00:07:55.074Z,99501.13
2023-04-07T00:10:23.482Z,99498.09
2023-04-07T00:12:49.816Z,99495.13
2023-04-07T00:15:16.528Z,99501.66
2023-04-07T00:17:42.972Z,99500.41
2023-04-07T00:20:09.592Z,99492.41
2023-04-07T00:22:35.940Z,99483.78
2023-04-07T00:25:02.274Z,99484.72
2023-04-07T00:27:28.607Z,99488.28
2023-04-07T00:29:55.388Z,99479.47
2023-04-07T00:32:22.464Z,99476.84
2023-04-07T00:34:48.949Z,99471.16
2023-04-07T00:37:15.505Z,99471.13
2023-04-07T00:39:41.973Z,99476.31
2023-04-07T00:42:08.484Z,99471.13
2023-04-07T00:44:34.844Z,99470.09
2023-04-07T00:47:01.315Z,99466.41
2023-04-07T00:49:28.450Z,99468.00
2023-04-07T00:51:56.023Z,99458.34
2023-04-07T00:54:23.952Z,99453.91
2023-04-07T00:56:51.076Z,99451.78
2023-04-07T00:59:17.820Z,99453.56
2023-04-07T01:02:17.760Z,99444.81
2023-04-07T01:04:51.602Z,99442.50
2023-04-07T01:07:26.469Z,99447.66
2023-04-07T01:10:09.757Z,99438.00
2023-04-07T01:13:15.480Z,99439.16
2023-04-07T01:15:45.924Z,99442.84
2023-04-07T01:18:22.164Z,99439.34
2023-04-07T01:20:51.134Z,99425.38
2023-04-07T01:23:50.945Z,99430.84
2023-04-07T01:26:20.460Z,99424.56
2023-04-07T01:29:03.069Z,99419.28
2023-04-07T01:31:30.376Z,99418.56
2023-04-07T01:34:00.357Z,99424.91
2023-04-07T01:36:31.480Z,99414.53
2023-04-07T01:38:59.654Z,99423.81
2023-04-07T01:41:26.966Z,99415.78
2023-04-07T01:43:55.398Z,99413.03
2023-04-07T01:46:23.790Z,99412.84
2023-04-07T01:48:51.443Z,99410.41
2023-04-07T01:51:19.700Z,99410.19
2023-04-07T01:53:47.484Z,99404.59
2023-04-07T01:56:14.325Z,99415.66
2023-04-07T01:58:41.245Z,99404.00
2023-04-07T02:01:10.916Z,99402.09
2023-04-07T02:03:57.003Z,99410.28
2023-04-07T02:06:32.008Z,99406.22
2023-04-07T02:09:04.315Z,99403.78
2023-04-07T02:11:32.785Z,99399.47
2023-04-07T02:14:04.457Z,99398.28
2023-04-07T02:16:36.094Z,99396.09
2023-04-07T02:19:03.508Z,99388.69
2023-04-07T02:21:30.632Z,99398.94
2023-04-07T02:23:57.115Z,99391.22
2023-04-07T02:26:23.950Z,99393.84
2023-04-07T02:28:50.400Z,99397.69
2023-04-07T02:31:17.135Z,99401.41
2023-04-07T02:33:43.457Z,99394.03
2023-04-07T02:36:09.778Z,99393.28
2023-04-07T02:38:36.411Z,99390.56
2023-04-07T02:41:04.079Z,99388.75
2023-04-07T02:43:30.382Z,99389.91
2023-04-07T02:45:56.853Z,99393.69
2023-04-07T02:48:23.341Z,99387.38
2023-04-07T02:50:49.641Z,99395.78
2023-04-07T02:53:16.046Z,99397.06
2023-04-07T02:55:42.407Z,99388.28
2023-04-07T02:58:08.939Z,99388.84
2023-04-07T03:00:40.260Z,99385.91
2023-04-07T03:03:10.923Z,99382.69
2023-04-07T03:05:40.244Z,99378.84
2023-04-07T03:08:09.539Z,99384.38
2023-04-07T03:10:36.806Z,99385.03
2023-04-07T03:13:03.305Z,99385.59
2023-04-07T03:15:31.107Z,99379.38
2023-04-07T03:17:57.502Z,99371.28
2023-04-07T03:20:23.877Z,99377.69
2023-04-07T03:22:50.223Z,99373.84
2023-04-07T03:25:27.415Z,99377.34
2023-04-07T03:27:54.618Z,99372.41
2023-04-07T03:30:21.568Z,99365.69
2023-04-07T03:32:48.136Z,99373.63
2023-04-07T03:35:15.197Z,99372.22
2023-04-07T03:37:43.936Z,99371.50
2023-04-07T03:40:14.776Z,99379.72
2023-04-07T03:42:41.381Z,99371.88
2023-04-07T03:45:10.388Z,99371.56
2023-04-07T03:47:41.977Z,99376.19
2023-04-07T03:50:09.354Z,99377.69
2023-04-07T03:52:45.452Z,99370.19
2023-04-07T03:55:22.260Z,99368.19
2023-04-07T03:57:51.343Z,99368.50
2023-04-07T04:00:18.094Z,99364.78
2023-04-07T04:02:54.017Z,99362.22
2023-04-07T04:05:20.442Z,99362.63
2023-04-07T04:07:47.379Z,99359.34
2023-04-07T04:10:14.158Z,99371.13
2023-04-07T04:12:43.289Z,99360.22
2023-04-07T04:15:12.429Z,99373.63
2023-04-07T04:17:39.688Z,99365.66
2023-04-07T04:20:08.347Z,99366.47
2023-04-07T04:22:42.776Z,99371.53
2023-04-07T04:25:09.871Z,99369.22
2023-04-07T04:27:36.687Z,99375.03
2023-04-07T04:30:14.241Z,99364.72
2023-04-07T04:32:49.538Z,99384.16
2023-04-07T04:35:19.031Z,99378.13
2023-04-07T04:37:57.742Z,99368.28
2023-04-07T04:40:24.208Z,99379.31
2023-04-07T04:42:51.338Z,99376.56
2023-04-07T04:45:20.325Z,99371.63
2023-04-07T04:47:48.282Z,99377.13
2023-04-07T04:50:16.160Z,99383.09
2023-04-07T04:52:44.961Z,99370.78
2023-04-07T04:55:18.889Z,99377.41
2023-04-07T04:57:46.341Z,99375.59
2023-04-07T05:00:17.694Z,99379.81
2023-04-07T05:02:46.980Z,99371.94
2023-04-07T05:05:15.367Z,99381.44
2023-04-07T05:07:43.149Z,99383.09
2023-04-07T05:10:12.629Z,99381.03
2023-04-07T05:12:45.863Z,99388.75
2023-04-07T05:15:12.325Z,99390.53
2023-04-07T05:17:38.797Z,99382.66
2023-04-07T05:20:07.175Z,99386.47
2023-04-07T05:22:37.209Z,99388.16
2023-04-07T05:25:05.764Z,99386.88
2023-04-07T05:27:32.918Z,99386.97
2023-04-07T05:30:03.277Z,99391.50
2023-04-07T05:32:33.533Z,99381.31
2023-04-07T05:35:06.615Z,99389.34
2023-04-07T05:37:36.050Z,99382.28
2023-04-07T05:40:04.908Z,99386.72
2023-04-07T05:42:31.292Z,99387.31
2023-04-07T05:44:58.217Z,99396.09
2023-04-07T05:47:26.563Z,99387.78
2023-04-07T05:49:54.072Z,99394.06
2023-04-07T05:52:20.851Z,99393.63
2023-04-07T05:54:53.705Z,99390.28
2023-04-07T05:57:21.272Z,99390.69
2023-04-07T05:59:48.550Z,99398.75
2023-04-07T06:02:15.089Z,99395.63
2023-04-07T06:04:43.997Z,99389.84
2023-04-07T06:07:15.043Z,99398.88
2023-04-07T06:09:42.910Z,99395.94
2023-04-07T06:12:10.680Z,99393.88
2023-04-07T06:14:37.116Z,99396.16
2023-04-07T06:17:03.612Z,99390.53
2023-04-07T06:19:30.015Z,99397.78
2023-04-07T06:21:56.319Z,99400.53
2023-04-07T06:24:25.014Z,99396.56
2023-04-07T06:26:54.714Z,99398.16
2023-04-07T06:29:21.141Z,99398.97
2023-04-07T06:31:47.474Z,99401.00
2023-04-07T06:34:13.769Z,99397.84
2023-04-07T06:36:40.161Z,99396.69
2023-04-07T06:39:06.627Z,99402.16
2023-04-07T06:41:32.966Z,99400.94
2023-04-07T06:43:59.325Z,99397.41
2023-04-07T06:46:26.658Z,99394.16
2023-04-07T06:48:53.110Z,99413.25
2023-04-07T06:51:19.414Z,99408.16
2023-04-07T06:53:47.392Z,99410.06
2023-04-07T06:56:14.296Z,99404.38
2023-04-07T06:58:40.635Z,99411.53
2023-04-07T07:01:07.078Z,99412.84
2023-04-07T07:03:33.772Z,99419.78
2023-04-07T07:06:01.121Z,99411.72
2023-04-07T07:08:29.122Z,99415.59
2023-04-07T07:10:56.021Z,99416.81
2023-04-07T07:13:24.106Z,99420.72
2023-04-07T07:15:51.269Z,99429.47
2023-04-07T07:18:18.546Z,99433.00
2023-04-07T07:20:45.856Z,99431.66
2023-04-07T07:23:12.511Z,99429.03
2023-04-07T07:25:39.122Z,99422.16
2023-04-07T07:28:05.563Z,99440.44
2023-04-07T07:30:31.959Z,99444.50
2023-04-07T07:32:58.438Z,99436.41
2023-04-07T07:35:25.341Z,99440.59
2023-04-07T07:37:52.535Z,99442.16
2023-04-07T07:40:18.956Z,99449.19
2023-04-07T07:42:46.127Z,99447.91
2023-04-07T07:45:13.798Z,99443.50
2023-04-07T07:47:40.948Z,99454.84
2023-04-07T07:50:07.499Z,99455.84
2023-04-07T07:52:33.839Z,99459.09
2023-04-07T07:55:00.183Z,99466.06
2023-04-07T07:57:26.520Z,99462.47
2023-04-07T07:59:53.390Z,99466.34
2023-04-07T08:02:19.766Z,99466.34
2023-04-07T08:04:46.248Z,99467.50
2023-04-07T08:07:12.658Z,99472.34
2023-04-07T08:09:39.217Z,99485.06
2023-04-07T08:12:05.525Z,99474.06
2023-04-07T08:14:31.909Z,99483.66
2023-04-07T08:16:58.206Z,99482.41
2023-04-07T08:19:24.676Z,99489.97
2023-04-07T08:21:51.011Z,99495.97
2023-04-07T08:24:18.331Z,99497.88
2023-04-07T08:26:45.650Z,99493.66
2023-04-07T08:29:12.090Z,99506.25
2023-04-07T08:31:38.495Z,99501.66
2023-04-07T08:34:04.885Z,99505.66
2023-04-07T08:36:31.386Z,99498.19
2023-04-07T08:38:58.853Z,99497.88
2023-04-07T08:41:33.193Z,99507.94
2023-04-07T08:44:01.742Z,99515.75
2023-04-07T08:46:30.252Z,99516.72
2023-04-07T08:48:57.616Z,99520.53
2023-04-07T08:51:29.017Z,99527.59
2023-04-07T08:54:05.107Z,99522.19
2023-04-07T08:56:33.985Z,99521.69
2023-04-07T08:59:02.530Z,99524.53
2023-04-07T09:01:29.536Z,99528.94
2023-04-07T09:03:58.080Z,99524.97
2023-04-07T09:06:25.027Z,99533.34
2023-04-07T09:08:51.327Z,99524.50
2023-04-07T09:11:17.696Z,99534.25
2023-04-07T09:13:44.085Z,99537.63
2023-04-07T09:16:10.976Z,99535.00
2023-04-07T09:18:37.568Z,99539.00
2023-04-07T09:21:05.357Z,99539.63
2023-04-07T09:23:34.490Z,99530.06
2023-04-07T09:26:20.155Z,99532.69
2023-04-07T09:28:48.819Z,99537.66
2023-04-07T09:31:15.326Z,99542.72
2023-04-07T09:33:41.679Z,99532.16
2023-04-07T09:36:08.163Z,99547.50
2023-04-07T09:38:39.426Z,99535.78
2023-04-07T09:41:08.176Z,99542.94
2023-04-07T09:43:37.965Z,99547.50
2023-04-07T09:46:11.492Z,99535.44
2023-04-07T09:48:38.936Z,99548.25
2023-04-07T09:51:07.750Z,99542.72
2023-04-07T09:53:50.773Z,99546.91
2023-04-07T09:56:18.795Z,99550.72
2023-04-07T09:58:46.841Z,99545.91
2023-04-07T10:01:14.969Z,99548.22
2023-04-07T10:03:41.387Z,99545.94
2023-04-07T10:06:07.830Z,99546.19
2023-04-07T10:08:40.558Z,99551.31
2023-04-07T10:11:07.245Z,99544.00
2023-04-07T10:13:36.365Z,99551.63
2023-04-07T10:16:07.201Z,99557.91
2023-04-07T10:18:35.418Z,99555.78
2023-04-07T10:21:04.359Z,99562.25
2023-04-07T10:23:43.768Z,99564.66
2023-04-07T10:26:11.546Z,99559.63
2023-04-07T10:28:41.347Z,99562.34
2023-04-07T10:31:08.243Z,99567.41
2023-04-07T10:33:49.911Z,99561.66
2023-04-07T10:36:21.972Z,99568.19
2023-04-07T10:39:06.644Z,99556.91
2023-04-07T10:41:37.042Z,99572.25
2023-04-07T10:44:07.939Z,99568.31
2023-04-07T10:46:47.036Z,99571.34
2023-04-07T10:49:14.424Z,99574.63
2023-04-07T10:51:42.575Z,99578.97
2023-04-07T10:54:22.843Z,99585.19
2023-04-07T10:57:10.825Z,99583.41
2023-04-07T10:59:39.828Z,99579.53
2023-04-07T11:02:12.133Z,99591.94
2023-04-07T11:04:40.646Z,99592.34
2023-04-07T11:07:07.287Z,99600.91
2023-04-07T11:09:33.712Z,99587.34
2023-04-07T11:12:00.154Z,99581.97
2023-04-07T11:14:28.012Z,99595.69
2023-04-07T11:16:54.618Z,99585.28
2023-04-07T11:19:21.219Z,99586.09
2023-04-07T11:21:47.733Z,99592.69
2023-04-07T11:24:39.243Z,99588.94
2023-04-07T11:27:06.700Z,99586.69
2023-04-07T11:29:34.592Z,99583.56
2023-04-07T11:32:02.569Z,99595.13
2023-04-07T11:34:30.260Z,99598.19
2023-04-07T11:36:59.583Z,99599.16
2023-04-07T11:39:31.276Z,99599.88
2023-04-07T11:41:57.569Z,99602.03
2023-04-07T11:44:26.191Z,99599.28
2023-04-07T11:46:56.992Z,99607.00
2023-04-07T11:49:25.821Z,99609.53
2023-04-07T11:52:07.097Z,99605.53
2023-04-07T11:54:43.570Z,99611.28
2023-04-07T11:57:12.503Z,99605.38
2023-04-07T11:59:40.712Z,99608.41
2023-04-07T12:02:08.191Z,99615.00
2023-04-07T12:04:36.542Z,99620.06
2023-04-07T12:07:10.746Z,99615.41
2023-04-07T12:09:37.871Z,99610.25
2023-04-07T12:12:06.336Z,99619.03
2023-04-07T12:14:32.860Z,99611.09
2023-04-07T12:17:01.486Z,99621.31
2023-04-07T12:19:29.332Z,99620.06
2023-04-07T12:21:56.772Z,99624.53
2023-04-07T12:24:23.726Z,99624.16
2023-04-07T12:26:50.119Z,99630.53
2023-04-07T12:29:17.043Z,99630.63
2023-04-07T12:31:43.728Z,99635.25
2023-04-07T12:34:10.076Z,99639.31
2023-04-07T12:36:36.447Z,99632.91
2023-04-07T12:39:02.830Z,99635.25
2023-04-07T12:41:29.142Z,99639.09
2023-04-07T12:43:55.511Z,99638.88
2023-04-07T12:46:21.931Z,99631.41
2023-04-07T12:48:48.358Z,99638.56
2023-04-07T12:51:14.918Z,99647.97
2023-04-07T12:53:41.380Z,99650.81
2023-04-07T12:56:07.920Z,99651.69
2023-04-07T12:58:34.374Z,99652.97
2023-04-07T13:01:00.848Z,99657.53
2023-04-07T13:03:27.456Z,99652.63
2023-04-07T13:05:55.277Z,99650.94
2023-04-07T13:08:21.964Z,99658.25
2023-04-07T13:10:48.319Z,99670.50
2023-04-07T13:13:14.906Z,99677.34
2023-04-07T13:15:41.254Z,99671.84
2023-04-07T13:18:08.102Z,99671.00
2023-04-07T13:20:34.534Z,99669.38
2023-04-07T13:23:06.880Z,99675.00
2023-04-07T13:25:36.170Z,99675.78
2023-04-07T13:28:02.530Z,99672.19
2023-04-07T13:30:28.982Z,99677.47
2023-04-07T13:32:55.583Z,99671.31
2023-04-07T13:35:21.948Z,99674.34
2023-04-07T13:37:48.357Z,99662.22
2023-04-07T13:40:14.709Z,99670.41
2023-04-07T13:42:41.090Z,99671.53
2023-04-07T13:45:07.875Z,99671.28
2023-04-07T13:47:35.182Z,99661.88
2023-04-07T13:50:02.533Z,99670.22
2023-04-07T13:52:28.962Z,99673.59
2023-04-07T13:54:55.336Z,99668.69
2023-04-07T13:57:21.835Z,99672.50
2023-04-07T13:59:49.640Z,99675.16
2023-04-07T14:02:16.671Z,99679.25
2023-04-07T14:04:43.305Z,99680.38
2023-04-07T14:07:09.691Z,99672.28
2023-04-07T14:09:36.408Z,99671.34
2023-04-07T14:12:02.698Z,99680.22
2023-04-07T14:14:29.418Z,99674.97
2023-04-07T14:16:55.752Z,99677.41
2023-04-07T14:19:24.947Z,99677.19
2023-04-07T14:21:51.567Z,99663.84
2023-04-07T14:24:18.040Z,99671.09
2023-04-07T14:26:45.379Z,99661.47
2023-04-07T14:29:14.966Z,99666.41
2023-04-07T14:31:41.350Z,99671.91
2023-04-07T14:34:08.199Z,99668.69
2023-04-07T14:36:34.669Z,99674.78
2023-04-07T14:39:01.153Z,99678.97
2023-04-07T14:41:27.828Z,99671.28
2023-04-07T14:43:57.380Z,99677.75
2023-04-07T14:46:23.910Z,99675.47
2023-04-07T14:48:54.087Z,99677.44
2023-04-07T14:51:21.314Z,99689.44
2023-04-07T14:53:53.208Z,99680.44
2023-04-07T14:56:21.130Z,99684.03
2023-04-07T14:58:47.412Z,99690.91
2023-04-07T15:01:13.756Z,99697.44
2023-04-07T15:03:40.277Z,99692.50
2023-04-07T15:06:08.683Z,99700.69
2023-04-07T15:08:35.405Z,99693.75
2023-04-07T15:11:04.622Z,99695.88
2023-04-07T15:13:30.996Z,99689.78
2023-04-07T15:16:14.772Z,99694.72
2023-04-07T15:18:44.314Z,99691.59
2023-04-07T15:21:11.969Z,99698.97
2023-04-07T15:23:39.032Z,99692.63
2023-04-07T15:26:05.962Z,99699.22
2023-04-07T15:28:32.346Z,99705.47
2023-04-07T15:30:59.377Z,99700.19
2023-04-07T15:33:25.826Z,99709.22
2023-04-07T15:35:52.138Z,99706.53
2023-04-07T15:38:18.597Z,99699.03
2023-04-07T15:40:44.890Z,99696.50
2023-04-07T15:43:11.365Z,99702.53
2023-04-07T15:45:42.732Z,99704.19
2023-04-07T15:48:10.165Z,99706.25
2023-04-07T15:50:37.054Z,99715.13
2023-04-07T15:53:06.826Z,99721.72
2023-04-07T15:55:36.699Z,99712.63
2023-04-07T15:58:03.527Z,99712.13
2023-04-07T16:00:33.228Z,99715.63
2023-04-07T16:03:01.918Z,99724.81
2023-04-07T16:05:28.371Z,99717.00
2023-04-07T16:07:54.692Z,99724.06
2023-04-07T16:10:21.100Z,99729.25
2023-04-07T16:12:48.245Z,99722.25
2023-04-07T16:15:20.528Z,99723.31
2023-04-07T16:17:52.844Z,99734.09
2023-04-07T16:20:19.272Z,99735.00
2023-04-07T16:22:47.979Z,99731.63
2023-04-07T16:25:15.908Z,99735.59
2023-04-07T16:27:42.419Z,99740.38
2023-04-07T16:30:09.189Z,99731.50
2023-04-07T16:32:35.568Z,99733.66
2023-04-07T16:35:02.654Z,99743.97
2023-04-07T16:37:30.192Z,99739.75
2023-04-07T16:39:59.618Z,99740.75
2023-04-07T16:42:28.521Z,99743.06
2023-04-07T16:44:57.520Z,99750.03
2023-04-07T16:47:24.661Z,99753.47
2023-04-07T16:49:51.172Z,99751.94
2023-04-07T16:52:20.460Z,99753.13
2023-04-07T16:54:47.044Z,99755.81
2023-04-07T16:57:13.536Z,99748.97
2023-04-07T16:59:40.029Z,99751.06
2023-04-07T17:02:11.600Z,99763.50
2023-04-07T17:04:38.962Z,99754.53
2023-04-07T17:07:05.958Z,99764.34
2023-04-07T17:09:33.079Z,99758.63
2023-04-07T17:12:01.126Z,99764.88
2023-04-07T17:14:28.467Z,99769.63
2023-04-07T17:16:54.762Z,99773.84
2023-04-07T17:19:21.262Z,99773.28
2023-04-07T17:21:47.873Z,99785.81
2023-04-07T17:24:15.794Z,99776.34
2023-04-07T17:26:48.726Z,99779.53
2023-04-07T17:29:16.284Z,99784.56
2023-04-07T17:31:43.125Z,99786.38
2023-04-07T17:34:10.486Z,99791.66
2023-04-07T17:36:37.549Z,99796.66
2023-04-07T17:39:05.147Z,99790.84
2023-04-07T17:41:34.349Z,99798.38
2023-04-07T17:44:01.257Z,99789.72
2023-04-07T17:46:27.831Z,99798.31
2023-04-07T17:48:54.982Z,99806.88
2023-04-07T17:51:21.542Z,99803.59
2023-04-07T17:53:48.516Z,99803.06
2023-04-07T17:56:15.176Z,99813.78
2023-04-07T17:58:41.695Z,99801.00
2023-04-07T18:01:10.447Z,99806.41
2023-04-07T18:03:36.902Z,99814.00
2023-04-07T18:06:04.390Z,99819.50
2023-04-07T18:08:31.514Z,99820.97
2023-04-07T18:10:57.902Z,99821.19
2023-04-07T18:13:24.260Z,99819.50
2023-04-07T18:15:50.725Z,99826.72
2023-04-07T18:18:17.170Z,99826.44
2023-04-07T18:20:43.500Z,99828.34
2023-04-07T18:23:10.493Z,99833.84
2023-04-07T18:25:36.875Z,99835.00
2023-04-07T18:28:03.856Z,99840.19
2023-04-07T18:30:30.258Z,99841.75
2023-04-07T18:32:56.580Z,99842.06
2023-04-07T18:35:23.048Z,99844.81
2023-04-07T18:37:49.605Z,99846.94
2023-04-07T18:40:16.238Z,99856.00
2023-04-07T18:42:42.656Z,99850.78
2023-04-07T18:45:09.286Z,99855.06
2023-04-07T18:47:35.672Z,99849.50
2023-04-07T18:50:02.033Z,99851.19
2023-04-07T18:52:28.356Z,99858.69
2023-04-07T18:54:54.682Z,99847.09
2023-04-07T18:57:21.211Z,99863.44
2023-04-07T18:59:47.513Z,99868.84
2023-04-07T19:02:13.969Z,99872.50
2023-04-07T19:04:40.561Z,99870.81
2023-04-07T19:07:06.914Z,99874.41
2023-04-07T19:09:33.258Z,99873.47
2023-04-07T19:11:59.669Z,99884.75
2023-04-07T19:14:26.092Z,99889.00
2023-04-07T19:16:52.637Z,99895.53
2023-04-07T19:19:19.040Z,99889.81
2023-04-07T19:21:45.847Z,99897.31
2023-04-07T19:24:12.165Z,99896.16
2023-04-07T19:26:38.547Z,99892.13
2023-04-07T19:29:05.009Z,99893.41
2023-04-07T19:31:31.456Z,99899.75
2023-04-07T19:33:58.438Z,99899.84
2023-04-07T19:36:26.411Z,99906.06
2023-04-07T19:38:52.886Z,99902.81
2023-04-07T19:41:19.265Z,99902.91
2023-04-07T19:43:45.596Z,99908.19
2023-04-07T19:46:12.005Z,99907.53
2023-04-07T19:48:38.432Z,99917.25
2023-04-07T19:51:07.111Z,99912.03
2023-04-07T19:53:33.809Z,99924.13
2023-04-07T19:56:01.712Z,99914.84
2023-04-07T19:58:28.210Z,99919.41
2023-04-07T20:00:54.985Z,99925.00
2023-04-07T20:03:21.998Z,99925.31
2023-04-07T20:05:49.556Z,99931.47
2023-04-07T20:08:16.325Z,99919.25
2023-04-07T20:10:42.624Z,99929.00
2023-04-07T20:13:09.524Z,99932.06
2023-04-07T20:15:36.103Z,99931.00
2023-04-07T20:18:02.696Z,99929.41
2023-04-07T20:20:29.246Z,99937.63
2023-04-07T20:22:56.103Z,99944.13
2023-04-07T20:25:22.568Z,99949.47
2023-04-07T20:27:49.948Z,99941.19
2023-04-07T20:30:16.377Z,99942.44
2023-04-07T20:32:43.408Z,99951.72
2023-04-07T20:35:10.719Z,99946.75
2023-04-07T20:37:37.027Z,99943.13
2023-04-07T20:40:03.941Z,99947.41
2023-04-07T20:42:30.323Z,99945.63
2023-04-07T20:45:03.329Z,99942.63
2023-04-07T20:47:31.004Z,99947.88
2023-04-07T20:49:57.421Z,99959.66
2023-04-07T20:52:25.818Z,99966.66
2023-04-07T20:54:52.216Z,99965.28
2023-04-07T20:57:18.564Z,99968.59
2023-04-07T20:59:44.884Z,99955.78
2023-04-07T21:02:11.614Z,99962.34
2023-04-07T21:04:38.208Z,99963.66
2023-04-07T21:07:04.508Z,99958.69
2023-04-07T21:09:31.170Z,99960.69
2023-04-07T21:11:57.500Z,99963.50
2023-04-07T21:14:23.826Z,99964.09
2023-04-07T21:16:50.259Z,99959.78
2023-04-07T21:19:16.559Z,99962.13
2023-04-07T21:21:42.868Z,99971.09
2023-04-07T21:24:09.182Z,99961.31
2023-04-07T21:26:35.965Z,99962.19
2023-04-07T21:29:02.246Z,99961.91
2023-04-07T21:31:28.587Z,99962.34
2023-04-07T21:33:54.929Z,99959.06
2023-04-07T21:36:21.255Z,99949.94
2023-04-07T21:38:47.973Z,99953.53
2023-04-07T21:41:14.491Z,99954.56
2023-04-07T21:43:40.904Z,99970.03
2023-04-07T21:46:07.311Z,99962.53
2023-04-07T21:48:34.691Z,99965.44
2023-04-07T21:51:01.383Z,99964.59
2023-04-07T21:53:27.741Z,99974.22
2023-04-07T21:55:54.019Z,99963.03
2023-04-07T21:58:20.500Z,99969.63
2023-04-07T22:00:47.571Z,99969.19
2023-04-07T22:03:14.810Z,99967.94
2023-04-07T22:05:41.225Z,99973.97
2023-04-07T22:08:07.553Z,99981.13
2023-04-07T22:10:33.894Z,99980.31
2023-04-07T22:13:00.193Z,99981.31
2023-04-07T22:15:26.519Z,99977.38
2023-04-07T22:17:52.919Z,99970.94
2023-04-07T22:20:19.338Z,99970.59
2023-04-07T22:22:46.427Z,99980.00
2023-04-07T22:25:12.742Z,99975.69
2023-04-07T22:27:39.065Z,99980.66
2023-04-07T22:30:09.650Z,99981.59
2023-04-07T22:32:36.417Z,99987.34
2023-04-07T22:35:02.803Z,99985.03
2023-04-07T22:37:29.227Z,99996.44
2023-04-07T22:39:55.741Z,99993.69
2023-04-07T22:42:22.089Z,100009.69
2023-04-07T22:44:48.416Z,99998.78
2023-04-07T22:47:14.716Z,100003.41
2023-04-07T22:49:41.905Z,100002.13
2023-04-07T22:52:08.200Z,100002.84
2023-04-07T22:54:34.520Z,100001.25
2023-04-07T22:57:01.987Z,100004.44
2023-04-07T22:59:28.312Z,100001.25
2023-04-07T23:01:57.135Z,100000.59
2023-04-07T23:04:24.421Z,100005.63
2023-04-07T23:06:50.726Z,100006.41
2023-04-07T23:09:17.115Z,100007.72
2023-04-07T23:11:45.818Z,100002.94
2023-04-07T23:14:12.123Z,100006.56
2023-04-07T23:16:38.489Z,100006.69
2023-04-07T23:19:04.829Z,100013.44
2023-04-07T23:21:32.049Z,100016.91
2023-04-07T23:23:58.542Z,100022.56
2023-04-07T23:26:24.863Z,100017.66
2023-04-07T23:28:51.558Z,100020.09
2023-04-07T23:31:18.100Z,100022.34
2023-04-07T23:33:44.441Z,100023.94
2023-04-07T23:36:11.778Z,100022.50
2023-04-07T23:38:39.468Z,100019.78
2023-04-07T23:41:06.863Z,100026.56
2023-04-07T23:43:33.472Z,100030.06
2023-04-07T23:46:00.333Z,100031.38
2023-04-07T23:48:27.086Z,100035.66
2023-04-07T23:50:53.810Z,100032.09
2023-04-07T23:53:20.131Z,100028.50
2023-04-07T23:55:46.490Z,100029.69
2023-04-07T23:58:12.763Z,100033.16
