createdAt,value
2023-03-23T15:58:17.905Z,13.72
2023-03-23T16:00:46.534Z,13.70
2023-03-23T16:03:24.353Z,13.67
2023-03-23T16:05:52.037Z,13.60
2023-03-23T16:08:19.089Z,13.61
2023-03-23T16:10:46.449Z,13.58
2023-03-23T16:13:13.506Z,13.55
2023-03-23T16:15:41.118Z,13.52
2023-03-23T16:18:16.236Z,13.52
2023-03-23T16:20:43.844Z,13.49
2023-03-23T16:23:11.132Z,13.46
2023-03-23T16:25:41.048Z,13.47
2023-03-23T16:28:12.255Z,13.44
2023-03-23T16:30:40.066Z,13.41
2023-03-23T16:33:07.381Z,13.25
2023-03-23T16:35:35.923Z,13.43
2023-03-23T16:38:07.518Z,13.42
2023-03-23T16:40:37.973Z,13.38
2023-03-23T16:43:08.643Z,13.36
2023-03-23T16:45:40.021Z,13.35
2023-03-23T16:48:09.906Z,13.30
2023-03-23T16:50:38.135Z,13.29
2023-03-23T16:53:08.355Z,13.27
2023-03-23T16:55:36.251Z,13.24
2023-03-23T17:00:34.572Z,13.21
2023-03-23T17:03:02.126Z,13.20
2023-03-23T17:05:30.089Z,13.17
2023-03-23T17:07:57.936Z,13.20
2023-03-23T17:10:27.856Z,13.15
2023-03-23T17:12:55.956Z,13.17
2023-03-23T17:15:25.713Z,13.13
2023-03-23T17:17:54.023Z,13.11
2023-03-23T17:20:21.622Z,13.11
2023-03-23T17:22:48.790Z,13.10
2023-03-23T17:25:15.935Z,13.08
2023-03-23T17:27:43.148Z,13.09
2023-03-23T17:30:11.346Z,13.09
2023-03-23T17:32:39.250Z,13.06
2023-03-23T17:35:07.118Z,13.03
2023-03-23T17:37:34.786Z,13.00
2023-03-23T17:40:01.977Z,12.99
2023-03-23T17:42:30.171Z,12.98
2023-03-23T17:44:57.190Z,12.77
2023-03-23T17:47:24.277Z,12.91
2023-03-23T17:49:51.643Z,12.88
2023-03-23T17:52:18.713Z,12.86
2023-03-23T17:54:45.889Z,12.84
2023-03-23T17:57:12.859Z,12.82
2023-03-23T17:59:40.028Z,12.81
2023-03-23T18:02:07.469Z,12.79
2023-03-23T18:04:34.605Z,12.74
2023-03-23T18:07:01.697Z,12.76
2023-03-23T18:09:28.916Z,12.70
2023-03-23T18:11:56.899Z,12.75
2023-03-23T18:14:24.090Z,12.74
2023-03-23T18:16:51.199Z,12.71
2023-03-23T18:19:18.494Z,12.72
2023-03-23T18:21:46.126Z,12.68
2023-03-23T18:24:13.599Z,12.63
2023-03-23T18:26:41.406Z,12.66
2023-03-23T18:29:08.381Z,12.63
2023-03-23T18:31:40.143Z,12.62
2023-03-23T18:34:07.819Z,12.59
2023-03-23T18:36:34.955Z,12.60
2023-03-23T18:39:02.568Z,12.59
2023-03-23T18:41:29.806Z,12.59
2023-03-23T18:43:57.802Z,12.53
2023-03-23T18:46:25.651Z,12.58
2023-03-23T18:48:52.874Z,12.55
2023-03-23T18:51:20.045Z,12.55
2023-03-23T18:53:47.074Z,12.50
2023-03-23T18:56:17.388Z,12.50
2023-03-23T18:58:44.976Z,12.42
2023-03-23T19:01:16.230Z,12.38
2023-03-23T19:03:43.910Z,12.39
2023-03-23T19:06:16.813Z,12.37
2023-03-23T19:08:45.458Z,12.34
2023-03-23T19:11:13.416Z,12.37
2023-03-23T19:13:47.062Z,12.34
2023-03-23T19:16:22.055Z,12.31
2023-03-23T19:18:49.444Z,12.25
2023-03-23T19:21:19.712Z,12.25
2023-03-23T19:23:49.723Z,12.20
2023-03-23T19:26:24.006Z,12.19
2023-03-23T19:31:25.046Z,12.14
2023-03-23T19:33:53.550Z,12.06
2023-03-23T19:36:23.024Z,12.09
2023-03-23T19:38:50.883Z,12.08
2023-03-23T19:41:19.197Z,12.05
2023-03-23T19:43:46.839Z,12.03
2023-03-23T19:46:14.638Z,12.03
2023-03-23T19:48:41.951Z,12.01
2023-03-23T19:51:11.499Z,11.98
2023-03-23T19:53:39.587Z,12.01
2023-03-23T19:56:12.773Z,11.98
2023-03-23T19:58:39.993Z,11.95
2023-03-23T20:01:07.772Z,11.81
2023-03-23T20:03:36.240Z,11.92
2023-03-23T20:06:11.126Z,11.94
2023-03-23T20:08:43.800Z,11.89
2023-03-23T20:11:13.569Z,11.86
2023-03-23T20:13:41.601Z,11.82
2023-03-23T20:16:09.565Z,11.76
2023-03-23T20:18:38.125Z,11.65
2023-03-23T20:21:11.563Z,11.58
2023-03-23T20:23:39.739Z,11.52
2023-03-23T20:26:13.338Z,11.48
2023-03-23T20:28:40.873Z,11.46
2023-03-23T20:31:21.149Z,11.43
2023-03-23T20:34:08.679Z,11.38
2023-03-23T20:36:42.388Z,11.33
2023-03-23T20:39:12.787Z,11.34
2023-03-23T20:41:40.547Z,11.31
2023-03-23T20:44:14.240Z,11.32
2023-03-23T20:46:47.893Z,11.30
2023-03-23T20:49:16.081Z,11.30
2023-03-23T20:51:43.872Z,11.26
2023-03-23T20:54:14.258Z,11.23
2023-03-23T20:56:42.579Z,11.15
2023-03-23T20:59:10.180Z,11.05
2023-03-23T21:01:40.108Z,11.07
2023-03-23T21:04:15.087Z,11.05
2023-03-23T21:06:43.931Z,10.97
2023-03-23T21:09:11.725Z,10.95
2023-03-23T21:11:39.394Z,10.92
2023-03-23T21:14:06.846Z,10.90
2023-03-23T21:16:34.390Z,10.82
2023-03-23T21:19:02.532Z,10.79
2023-03-23T21:21:29.632Z,10.75
2023-03-23T21:23:57.694Z,10.75
2023-03-23T21:26:29.030Z,10.71
2023-03-23T21:29:00.046Z,10.68
2023-03-23T21:31:33.366Z,10.67
2023-03-23T21:34:01.422Z,10.68
2023-03-23T21:36:29.410Z,10.65
2023-03-23T21:38:56.882Z,10.65
2023-03-23T21:41:24.541Z,10.64
2023-03-23T21:43:51.892Z,10.64
2023-03-23T21:46:19.151Z,10.62
2023-03-23T21:48:51.720Z,10.62
2023-03-23T21:51:24.521Z,10.64
2023-03-23T21:53:54.455Z,10.63
2023-03-23T21:56:23.945Z,10.64
2023-03-23T21:58:51.760Z,10.62
2023-03-23T22:01:19.524Z,10.61
2023-03-23T22:03:47.068Z,10.62
2023-03-23T22:06:21.241Z,10.61
2023-03-23T22:08:48.337Z,10.60
2023-03-23T22:11:18.909Z,10.62
2023-03-23T22:13:46.650Z,10.56
2023-03-23T22:16:17.880Z,10.53
2023-03-23T22:18:46.515Z,10.50
2023-03-23T22:21:15.654Z,10.49
2023-03-23T22:23:44.281Z,10.47
2023-03-23T22:26:12.538Z,10.42
2023-03-23T22:28:40.595Z,10.40
2023-03-23T22:31:13.099Z,10.37
2023-03-23T22:33:40.546Z,10.31
2023-03-23T22:36:08.445Z,10.24
2023-03-23T22:38:37.504Z,10.20
2023-03-23T22:41:07.170Z,10.17
2023-03-23T22:43:35.645Z,10.11
2023-03-23T22:46:03.334Z,10.04
2023-03-23T22:48:31.078Z,9.91
2023-03-23T22:50:58.703Z,9.98
2023-03-23T22:53:26.018Z,9.95
2023-03-23T22:55:55.719Z,10.02
2023-03-23T22:58:23.363Z,10.02
2023-03-23T23:00:59.590Z,10.03
2023-03-23T23:03:27.938Z,9.99
2023-03-23T23:05:56.618Z,9.80
2023-03-23T23:08:25.146Z,9.80
2023-03-23T23:10:54.813Z,9.73
2023-03-23T23:13:22.629Z,9.67
2023-03-23T23:15:52.541Z,9.65
2023-03-23T23:18:20.712Z,9.60
2023-03-23T23:20:54.877Z,9.54
2023-03-23T23:23:24.033Z,9.53
2023-03-23T23:25:52.357Z,9.48
2023-03-23T23:28:20.867Z,9.43
2023-03-23T23:30:48.686Z,9.32
2023-03-23T23:33:16.188Z,9.25
2023-03-23T23:35:43.319Z,9.18
2023-03-23T23:38:12.746Z,9.06
2023-03-23T23:40:44.306Z,9.01
2023-03-23T23:43:13.458Z,8.96
2023-03-23T23:45:41.014Z,8.95
2023-03-23T23:48:08.612Z,8.94
2023-03-23T23:50:36.462Z,8.99
2023-03-23T23:53:05.039Z,8.96
2023-03-23T23:55:32.640Z,9.01
2023-03-23T23:57:59.851Z,8.97
