createdAt,value
2023-03-28T00:01:12.294Z,2.88
2023-03-28T00:02:16.786Z,3.00
2023-03-28T00:03:30.180Z,3.25
2023-03-28T00:04:34.904Z,3.28
2023-03-28T00:05:45.158Z,6.78
2023-03-28T00:06:52.938Z,5.00
2023-03-28T00:07:57.453Z,3.22
2023-03-28T00:09:01.703Z,2.90
2023-03-28T00:10:11.103Z,4.40
2023-03-28T00:11:20.514Z,3.33
2023-03-28T00:12:26.625Z,5.22
2023-03-28T00:13:32.877Z,5.97
2023-03-28T00:14:38.374Z,2.83
2023-03-28T00:15:43.493Z,3.47
2023-03-28T00:16:48.397Z,8.68
2023-03-28T00:17:55.182Z,12.18
2023-03-28T00:19:01.820Z,10.75
2023-03-28T00:20:10.951Z,5.53
2023-03-28T00:21:29.590Z,4.15
2023-03-28T00:22:38.438Z,3.13
2023-03-28T00:23:43.943Z,6.07
2023-03-28T00:24:51.482Z,4.53
2023-03-28T00:25:56.716Z,2.35
2023-03-28T00:27:02.035Z,6.97
2023-03-28T00:28:12.085Z,7.30
2023-03-28T00:29:23.735Z,6.18
2023-03-28T00:30:31.454Z,3.10
2023-03-28T00:31:48.399Z,7.65
2023-03-28T00:33:16.772Z,3.50
2023-03-28T00:34:23.161Z,4.57
2023-03-28T00:35:31.055Z,6.95
2023-03-28T00:36:39.468Z,5.05
2023-03-28T00:37:45.943Z,2.63
2023-03-28T00:38:52.504Z,2.90
2023-03-28T00:40:02.022Z,3.08
2023-03-28T00:41:16.244Z,4.32
2023-03-28T00:42:27.869Z,6.20
2023-03-28T00:43:43.236Z,4.45
2023-03-28T00:44:49.191Z,4.18
2023-03-28T00:46:02.662Z,6.45
2023-03-28T00:47:28.626Z,3.97
2023-03-28T00:48:33.865Z,8.38
2023-03-28T00:49:39.645Z,4.95
2023-03-28T00:50:49.996Z,3.97
2023-03-28T00:52:01.723Z,4.63
2023-03-28T00:53:23.589Z,5.07
2023-03-28T00:54:40.729Z,3.67
2023-03-28T00:55:57.808Z,3.10
2023-03-28T00:57:04.107Z,5.75
2023-03-28T00:58:25.823Z,5.00
2023-03-28T00:59:38.092Z,3.00
2023-03-28T01:00:42.384Z,3.50
2023-03-28T01:01:47.878Z,5.90
2023-03-28T01:02:58.599Z,3.28
2023-03-28T01:04:04.098Z,7.20
2023-03-28T01:05:14.390Z,6.45
2023-03-28T01:06:22.406Z,12.77
2023-03-28T01:07:33.834Z,3.45
2023-03-28T01:08:43.103Z,9.02
2023-03-28T01:09:52.980Z,8.55
2023-03-28T01:11:14.444Z,14.27
2023-03-28T01:12:22.106Z,5.07
2023-03-28T01:13:34.417Z,5.90
2023-03-28T01:14:40.342Z,4.03
2023-03-28T01:15:50.093Z,5.13
2023-03-28T01:16:59.641Z,6.88
2023-03-28T01:18:12.808Z,4.68
2023-03-28T01:20:14.924Z,4.35
2023-03-28T01:22:16.493Z,4.15
2023-03-28T01:23:37.671Z,5.95
2023-03-28T01:25:53.985Z,3.35
2023-03-28T01:27:47.366Z,6.68
2023-03-28T01:29:27.587Z,7.45
2023-03-28T01:31:13.420Z,10.13
2023-03-28T01:32:34.078Z,6.25
2023-03-28T01:34:06.645Z,13.90
2023-03-28T01:36:11.030Z,3.63
2023-03-28T01:38:16.262Z,5.28
2023-03-28T01:40:02.090Z,4.75
2023-03-28T01:41:41.578Z,6.55
2023-03-28T01:42:57.391Z,5.85
2023-03-28T01:44:32.532Z,5.00
2023-03-28T01:46:12.058Z,5.65
2023-03-28T01:47:39.694Z,5.75
2023-03-28T01:49:32.070Z,5.53
2023-03-28T01:50:51.581Z,5.78
2023-03-28T01:52:38.325Z,5.07
2023-03-28T01:54:03.357Z,6.30
2023-03-28T01:55:41.886Z,5.85
2023-03-28T01:57:17.827Z,6.85
2023-03-28T01:58:40.734Z,5.10
2023-03-28T02:00:13.301Z,3.90
2023-03-28T02:01:25.141Z,6.28
2023-03-28T02:02:42.728Z,4.43
2023-03-28T02:03:54.716Z,8.25
2023-03-28T02:05:04.608Z,19.73
2023-03-28T02:06:17.524Z,6.97
2023-03-28T02:07:27.369Z,6.68
2023-03-28T02:08:40.057Z,9.10
2023-03-28T02:09:51.699Z,5.78
2023-03-28T02:10:59.252Z,7.85
2023-03-28T02:12:36.895Z,10.80
2023-03-28T02:13:56.162Z,6.13
2023-03-28T02:15:14.304Z,5.00
2023-03-28T02:16:23.457Z,5.43
2023-03-28T02:17:31.020Z,5.43
2023-03-28T02:18:42.555Z,12.52
2023-03-28T02:19:55.678Z,7.03
2023-03-28T02:21:20.828Z,8.00
2023-03-28T02:22:49.700Z,6.10
2023-03-28T02:23:56.571Z,10.25
2023-03-28T02:25:03.233Z,5.70
2023-03-28T02:26:13.460Z,5.13
2023-03-28T02:27:23.520Z,5.85
2023-03-28T02:28:32.119Z,7.25
2023-03-28T02:29:39.412Z,6.35
2023-03-28T02:30:45.888Z,5.20
2023-03-28T02:31:50.945Z,12.50
2023-03-28T02:33:15.093Z,5.80
2023-03-28T02:34:20.548Z,8.10
2023-03-28T02:35:36.142Z,6.68
2023-03-28T02:37:20.081Z,5.95
2023-03-28T02:38:56.802Z,8.35
2023-03-28T02:40:14.089Z,10.30
2023-03-28T02:42:02.272Z,12.02
2023-03-28T02:43:23.871Z,9.95
2023-03-28T02:45:25.023Z,7.88
2023-03-28T02:47:01.079Z,12.38
2023-03-28T02:48:47.877Z,9.00
2023-03-28T02:50:19.108Z,5.72
2023-03-28T02:52:01.021Z,5.68
2023-03-28T02:53:39.190Z,9.13
2023-03-28T02:55:22.868Z,4.97
2023-03-28T02:57:16.820Z,9.95
2023-03-28T02:58:37.773Z,7.53
2023-03-28T03:00:09.783Z,5.68
2023-03-28T03:01:14.949Z,4.97
2023-03-28T03:02:22.551Z,6.45
2023-03-28T03:03:26.694Z,15.15
2023-03-28T03:04:31.152Z,16.77
2023-03-28T03:05:35.804Z,12.35
2023-03-28T03:06:40.180Z,6.95
2023-03-28T03:07:45.147Z,9.32
2023-03-28T03:08:49.423Z,10.63
2023-03-28T03:09:54.242Z,7.78
2023-03-28T03:10:58.924Z,10.63
2023-03-28T03:12:03.436Z,6.38
2023-03-28T03:13:17.340Z,6.32
2023-03-28T03:14:23.570Z,8.32
2023-03-28T03:15:31.052Z,7.07
2023-03-28T03:16:38.861Z,11.60
2023-03-28T03:17:47.361Z,10.95
2023-03-28T03:18:52.856Z,16.75
2023-03-28T03:19:57.749Z,7.60
2023-03-28T03:21:06.890Z,11.20
2023-03-28T03:22:21.029Z,9.48
2023-03-28T03:23:25.838Z,8.60
2023-03-28T03:24:30.036Z,8.73
2023-03-28T03:25:36.323Z,11.90
2023-03-28T03:26:42.152Z,16.48
2023-03-28T03:27:49.097Z,5.93
2023-03-28T03:28:54.301Z,14.82
2023-03-28T03:29:59.622Z,7.45
2023-03-28T03:31:12.593Z,9.30
2023-03-28T03:32:18.508Z,10.90
2023-03-28T03:33:30.538Z,10.02
2023-03-28T03:34:37.038Z,6.00
2023-03-28T03:35:42.625Z,13.77
2023-03-28T03:36:53.304Z,7.88
2023-03-28T03:37:58.490Z,9.32
2023-03-28T03:39:07.634Z,13.18
2023-03-28T03:40:25.693Z,8.57
2023-03-28T03:41:32.441Z,5.82
2023-03-28T03:42:38.513Z,8.15
2023-03-28T03:43:52.082Z,11.63
2023-03-28T03:44:56.812Z,5.18
2023-03-28T03:46:03.135Z,8.88
2023-03-28T03:47:26.434Z,10.83
2023-03-28T03:48:33.269Z,5.50
2023-03-28T03:49:38.677Z,7.47
2023-03-28T03:50:44.246Z,6.43
2023-03-28T03:51:51.157Z,13.70
2023-03-28T03:52:58.302Z,6.13
2023-03-28T03:54:10.801Z,7.80
2023-03-28T03:55:17.349Z,7.75
2023-03-28T03:56:23.127Z,6.80
2023-03-28T03:57:28.547Z,9.68
2023-03-28T03:58:33.951Z,11.75
2023-03-28T03:59:38.460Z,11.18
2023-03-28T04:00:45.031Z,6.20
2023-03-28T04:01:50.182Z,13.35
2023-03-28T04:02:54.520Z,8.15
2023-03-28T04:03:59.416Z,11.50
2023-03-28T04:05:14.189Z,6.60
2023-03-28T04:06:21.071Z,5.35
2023-03-28T04:07:26.020Z,11.90
2023-03-28T04:08:30.029Z,11.55
2023-03-28T04:09:35.834Z,8.63
2023-03-28T04:10:41.520Z,9.60
2023-03-28T04:11:46.644Z,8.57
2023-03-28T04:12:56.590Z,8.55
2023-03-28T04:14:02.084Z,5.10
2023-03-28T04:15:14.437Z,8.57
2023-03-28T04:16:21.222Z,5.60
2023-03-28T04:17:30.588Z,10.25
2023-03-28T04:18:36.334Z,8.75
2023-03-28T04:19:41.308Z,5.72
2023-03-28T04:20:55.402Z,6.80
2023-03-28T04:22:00.157Z,7.25
2023-03-28T04:23:10.201Z,5.18
2023-03-28T04:24:16.644Z,8.02
2023-03-28T04:25:21.823Z,5.93
2023-03-28T04:26:29.055Z,9.73
2023-03-28T04:27:34.594Z,6.43
2023-03-28T04:28:39.676Z,5.10
2023-03-28T04:29:43.783Z,7.57
2023-03-28T04:30:47.839Z,7.85
2023-03-28T04:31:56.611Z,6.05
2023-03-28T04:33:01.905Z,10.20
2023-03-28T04:34:13.920Z,7.13
2023-03-28T04:35:18.204Z,9.75
2023-03-28T04:36:26.405Z,6.75
2023-03-28T04:37:30.765Z,7.07
2023-03-28T04:38:37.937Z,8.90
2023-03-28T04:39:45.301Z,8.80
2023-03-28T04:40:50.217Z,6.30
2023-03-28T04:41:55.902Z,6.00
2023-03-28T04:43:00.353Z,7.47
2023-03-28T04:44:05.037Z,10.45
2023-03-28T04:45:18.003Z,9.95
2023-03-28T04:46:23.427Z,10.32
2023-03-28T04:47:28.497Z,10.73
2023-03-28T04:48:33.651Z,9.48
2023-03-28T08:05:43.197Z,6.00
2023-03-28T08:06:48.085Z,3.17
2023-03-28T08:07:54.975Z,3.10
2023-03-28T08:08:59.136Z,3.65
2023-03-28T08:10:06.205Z,2.90
2023-03-28T08:11:21.975Z,3.45
2023-03-28T08:12:27.661Z,2.90
2023-03-28T08:13:32.151Z,2.17
2023-03-28T08:14:36.784Z,2.53
2023-03-28T08:15:57.139Z,2.10
2023-03-28T08:17:01.791Z,2.50
2023-03-28T08:18:28.738Z,2.13
2023-03-28T08:19:33.018Z,3.42
2023-03-28T08:20:41.515Z,2.17
2023-03-28T08:21:48.699Z,3.17
2023-03-28T08:22:53.518Z,3.40
2023-03-28T08:24:00.771Z,2.75
2023-03-28T08:25:06.780Z,2.78
2023-03-28T08:26:12.097Z,4.00
2023-03-28T08:27:17.753Z,2.67
2023-03-28T08:28:22.916Z,1.98
2023-03-28T08:29:27.774Z,2.10
2023-03-28T08:30:35.170Z,2.42
2023-03-28T08:31:39.917Z,3.92
2023-03-28T08:32:52.345Z,2.78
2023-03-28T08:34:00.219Z,4.25
2023-03-28T08:35:07.557Z,2.22
2023-03-28T08:36:15.762Z,2.50
2023-03-28T08:37:25.738Z,3.08
2023-03-28T08:38:31.661Z,2.10
2023-03-28T08:39:38.089Z,5.57
2023-03-28T08:40:55.219Z,2.47
2023-03-28T08:42:27.319Z,2.75
2023-03-28T08:43:39.924Z,2.92
2023-03-28T08:45:08.969Z,2.67
2023-03-28T08:46:24.360Z,2.45
2023-03-28T08:47:52.533Z,2.67
2023-03-28T08:49:00.688Z,2.35
2023-03-28T08:50:25.309Z,2.95
2023-03-28T08:51:41.257Z,2.72
2023-03-28T08:52:49.892Z,2.47
2023-03-28T08:54:39.761Z,2.60
2023-03-28T08:55:44.042Z,2.28
2023-03-28T08:56:56.459Z,2.35
2023-03-28T08:58:04.273Z,2.22
2023-03-28T08:59:19.356Z,2.60
2023-03-28T09:00:31.627Z,2.42
2023-03-28T09:01:37.605Z,2.53
2023-03-28T09:02:43.979Z,3.63
2023-03-28T09:03:50.727Z,4.82
2023-03-28T09:05:12.018Z,2.55
2023-03-28T09:06:38.536Z,3.80
2023-03-28T09:07:59.961Z,3.08
2023-03-28T09:09:41.447Z,2.30
2023-03-28T09:11:00.785Z,2.35
2023-03-28T09:12:31.201Z,2.95
2023-03-28T09:14:12.820Z,2.22
2023-03-28T09:15:32.460Z,2.95
2023-03-28T09:16:59.809Z,2.40
2023-03-28T09:18:10.288Z,2.42
2023-03-28T09:20:11.703Z,2.50
2023-03-28T09:21:32.244Z,2.30
2023-03-28T09:23:35.272Z,3.35
2023-03-28T09:25:16.403Z,2.42
2023-03-28T09:26:42.048Z,2.20
2023-03-28T09:28:14.772Z,2.42
2023-03-28T09:29:27.916Z,2.40
2023-03-28T09:30:46.561Z,2.80
2023-03-28T09:32:11.140Z,2.75
2023-03-28T09:33:22.060Z,2.42
2023-03-28T09:34:45.986Z,2.17
2023-03-28T09:35:59.125Z,2.40
2023-03-28T09:37:35.667Z,2.20
2023-03-28T09:38:54.063Z,2.38
2023-03-28T09:40:24.571Z,2.67
2023-03-28T09:42:01.241Z,2.72
2023-03-28T09:43:48.854Z,5.38
2023-03-28T09:45:38.788Z,2.90
2023-03-28T09:46:49.354Z,2.33
2023-03-28T09:47:55.557Z,2.30
2023-03-28T09:49:01.489Z,3.72
2023-03-28T09:50:15.701Z,4.65
2023-03-28T09:51:24.391Z,3.03
2023-03-28T09:52:31.214Z,2.42
2023-03-28T09:53:38.864Z,2.88
2023-03-28T09:54:46.690Z,3.08
2023-03-28T09:56:03.340Z,2.42
2023-03-28T09:57:10.011Z,2.30
2023-03-28T09:58:30.043Z,2.50
2023-03-28T09:59:37.068Z,2.30
2023-03-28T10:00:50.982Z,2.97
2023-03-28T10:01:57.816Z,2.72
2023-03-28T10:03:02.551Z,2.47
2023-03-28T10:04:30.681Z,2.40
2023-03-28T10:05:41.711Z,3.22
2023-03-28T10:06:49.429Z,2.22
2023-03-28T10:08:02.862Z,12.50
2023-03-28T10:09:24.591Z,2.15
2023-03-28T10:10:30.086Z,2.35
2023-03-28T10:11:49.572Z,2.35
2023-03-28T10:13:04.248Z,2.65
2023-03-28T10:14:38.857Z,2.33
2023-03-28T10:15:48.438Z,2.10
2023-03-28T10:16:52.858Z,2.72
2023-03-28T10:18:00.771Z,6.53
2023-03-28T10:19:05.400Z,2.28
2023-03-28T10:20:22.272Z,2.15
2023-03-28T10:21:30.473Z,2.35
2023-03-28T10:22:41.529Z,2.30
2023-03-28T10:24:02.374Z,2.53
2023-03-28T10:25:17.798Z,1.90
2023-03-28T10:26:28.048Z,2.20
2023-03-28T10:27:36.983Z,4.18
2023-03-28T10:28:44.646Z,2.33
2023-03-28T10:29:49.378Z,2.10
2023-03-28T10:30:58.157Z,2.20
2023-03-28T10:32:02.989Z,2.10
2023-03-28T10:33:27.121Z,2.25
2023-03-28T10:34:44.505Z,2.25
2023-03-28T10:36:12.898Z,2.97
2023-03-28T10:37:48.907Z,10.75
2023-03-28T10:38:53.691Z,4.40
2023-03-28T10:40:32.583Z,1.95
2023-03-28T10:41:38.308Z,2.00
2023-03-28T10:42:46.946Z,2.08
2023-03-28T10:43:51.805Z,2.00
2023-03-28T10:45:04.973Z,2.20
2023-03-28T10:46:33.444Z,1.90
2023-03-28T10:47:38.581Z,1.70
2023-03-28T10:48:52.068Z,2.53
2023-03-28T10:49:59.608Z,2.30
2023-03-28T10:51:10.716Z,2.00
2023-03-28T10:52:38.208Z,1.80
2023-03-28T10:54:20.678Z,2.08
2023-03-28T10:55:35.150Z,2.30
2023-03-28T10:56:58.777Z,3.20
2023-03-28T10:58:46.777Z,2.53
2023-03-28T11:00:12.861Z,2.55
2023-03-28T11:01:22.695Z,2.17
2023-03-28T11:03:26.313Z,2.28
2023-03-28T11:04:53.332Z,5.53
2023-03-28T11:06:25.669Z,3.53
2023-03-28T11:08:11.094Z,2.60
2023-03-28T11:09:47.270Z,2.22
2023-03-28T11:11:00.817Z,2.60
2023-03-28T11:12:28.552Z,2.20
2023-03-28T11:14:04.604Z,3.30
2023-03-28T11:15:33.531Z,2.00
2023-03-28T11:17:21.469Z,2.20
2023-03-28T11:19:01.439Z,2.00
2023-03-28T11:20:34.071Z,1.98
2023-03-28T11:22:03.681Z,2.20
2023-03-28T11:23:41.590Z,2.25
2023-03-28T11:25:37.086Z,1.92
2023-03-28T11:27:16.035Z,4.60
2023-03-28T11:29:12.421Z,2.40
2023-03-28T11:30:27.765Z,2.67
2023-03-28T11:32:00.470Z,2.00
2023-03-28T11:34:00.175Z,2.10
2023-03-28T11:35:40.173Z,2.42
2023-03-28T11:37:20.162Z,2.08
2023-03-28T11:38:41.663Z,5.88
2023-03-28T11:39:57.828Z,1.90
2023-03-28T11:41:14.114Z,1.90
2023-03-28T11:42:30.100Z,1.85
2023-03-28T11:44:10.615Z,2.20
2023-03-28T11:45:50.973Z,1.90
2023-03-28T11:47:21.942Z,1.95
2023-03-28T11:48:45.297Z,2.40
2023-03-28T11:49:53.510Z,2.20
2023-03-28T11:51:09.270Z,2.45
2023-03-28T11:52:48.439Z,2.33
2023-03-28T11:54:19.410Z,2.75
2023-03-28T11:55:29.568Z,2.05
2023-03-28T11:56:57.353Z,2.03
2023-03-28T11:58:13.879Z,1.98
2023-03-28T12:00:01.548Z,5.97
2023-03-28T12:01:23.243Z,2.90
2023-03-28T12:02:31.938Z,1.80
2023-03-28T12:03:57.309Z,3.75
2023-03-28T12:05:40.593Z,1.92
2023-03-28T12:07:15.525Z,2.85
2023-03-28T12:09:14.362Z,3.47
2023-03-28T12:10:41.324Z,1.80
2023-03-28T12:12:13.203Z,1.90
2023-03-28T12:14:11.410Z,2.50
2023-03-28T12:15:33.954Z,2.42
2023-03-28T12:16:48.868Z,2.20
2023-03-28T12:18:03.220Z,1.95
2023-03-28T12:19:18.673Z,2.60
2023-03-28T12:20:52.575Z,3.72
2023-03-28T12:22:20.425Z,2.00
2023-03-28T12:23:47.832Z,1.85
2023-03-28T12:25:25.086Z,3.42
2023-03-28T12:27:16.391Z,1.92
2023-03-28T12:28:32.302Z,2.10
2023-03-28T12:29:53.841Z,1.80
2023-03-28T12:31:14.993Z,2.10
2023-03-28T12:32:47.168Z,2.00
2023-03-28T12:36:29.348Z,1.75
2023-03-28T12:37:58.453Z,2.28
2023-03-28T12:39:16.590Z,2.08
2023-03-28T12:41:14.525Z,2.15
2023-03-28T12:42:27.113Z,2.75
2023-03-28T12:44:23.382Z,2.20
2023-03-28T12:45:44.256Z,2.13
2023-03-28T12:47:12.827Z,2.10
2023-03-28T12:48:45.729Z,1.75
2023-03-28T12:50:47.955Z,2.13
2023-03-28T12:51:59.883Z,2.00
2023-03-28T12:53:13.271Z,4.10
2023-03-28T12:54:17.299Z,2.17
2023-03-28T12:55:27.382Z,1.80
2023-03-28T12:56:32.040Z,1.65
2023-03-28T12:57:44.860Z,2.13
2023-03-28T12:58:52.946Z,1.80
2023-03-28T13:00:31.780Z,2.45
2023-03-28T13:01:52.007Z,2.00
2023-03-28T13:03:32.799Z,2.33
2023-03-28T13:04:52.553Z,1.95
2023-03-28T13:06:34.669Z,2.03
2023-03-28T13:08:18.910Z,2.05
2023-03-28T13:09:42.859Z,3.90
2023-03-28T13:11:17.546Z,2.28
2023-03-28T13:13:15.887Z,3.15
2023-03-28T13:14:43.266Z,2.35
2023-03-28T13:16:08.577Z,2.80
2023-03-28T13:17:27.497Z,2.00
2023-03-28T13:18:36.298Z,1.90
2023-03-28T13:20:21.852Z,4.05
2023-03-28T13:21:49.791Z,1.90
2023-03-28T13:23:03.348Z,2.00
2023-03-28T13:24:29.972Z,6.70
2023-03-28T13:25:39.087Z,2.75
2023-03-28T13:27:28.768Z,2.10
2023-03-28T13:28:51.826Z,2.55
2023-03-28T13:30:26.896Z,2.05
2023-03-28T13:31:33.540Z,2.05
2023-03-28T13:32:47.276Z,2.92
2023-03-28T13:34:02.155Z,5.75
2023-03-28T13:35:32.719Z,2.35
2023-03-28T13:36:37.577Z,2.30
2023-03-28T13:37:45.176Z,2.17
2023-03-28T13:39:26.746Z,1.92
2023-03-28T13:41:25.150Z,2.03
2023-03-28T13:42:37.108Z,2.38
2023-03-28T13:43:51.684Z,2.28
2023-03-28T13:45:21.442Z,1.90
2023-03-28T13:46:40.927Z,1.70
2023-03-28T13:47:46.549Z,2.40
2023-03-28T13:49:13.528Z,2.17
2023-03-28T13:50:31.942Z,2.33
2023-03-28T13:52:13.846Z,2.17
2023-03-28T13:53:18.844Z,2.10
2023-03-28T13:54:30.513Z,2.00
2023-03-28T13:55:36.246Z,4.82
2023-03-28T13:56:47.462Z,2.88
2023-03-28T13:58:02.816Z,3.30
2023-03-28T13:59:27.592Z,2.20
2023-03-28T14:00:32.804Z,1.83
2023-03-28T14:01:54.702Z,2.65
2023-03-28T14:03:14.943Z,2.13
2023-03-28T14:04:35.416Z,1.92
2023-03-28T14:05:45.767Z,2.30
2023-03-28T14:06:52.225Z,1.95
2023-03-28T14:08:14.315Z,2.00
2023-03-28T14:09:33.882Z,2.85
2023-03-28T14:10:43.500Z,2.47
2023-03-28T14:11:49.996Z,2.20
2023-03-28T14:13:20.061Z,1.80
2023-03-28T14:14:42.108Z,1.77
2023-03-28T14:15:56.589Z,2.10
2023-03-28T14:17:12.380Z,2.00
2023-03-28T14:18:36.341Z,2.10
2023-03-28T14:19:47.748Z,2.25
2023-03-28T14:20:56.978Z,2.85
2023-03-28T14:22:01.389Z,1.80
2023-03-28T14:23:33.466Z,2.10
2023-03-28T14:24:39.860Z,2.40
2023-03-28T14:25:44.258Z,2.17
2023-03-28T14:26:48.451Z,2.65
2023-03-28T14:27:58.494Z,2.20
2023-03-28T14:29:11.451Z,2.13
2023-03-28T14:30:55.098Z,2.00
2023-03-28T14:31:59.767Z,2.10
2023-03-28T14:33:14.638Z,1.85
2023-03-28T14:34:24.961Z,2.10
2023-03-28T14:35:35.691Z,2.15
2023-03-28T14:37:18.829Z,1.95
2023-03-28T14:38:34.804Z,2.40
2023-03-28T14:39:39.293Z,2.50
2023-03-28T14:40:45.932Z,2.25
2023-03-28T14:41:51.130Z,2.45
2023-03-28T14:43:13.560Z,2.50
2023-03-28T14:44:18.166Z,2.45
2023-03-28T14:45:27.101Z,2.45
2023-03-28T14:46:35.842Z,2.13
2023-03-28T14:49:13.864Z,2.15
2023-03-28T14:50:22.488Z,2.10
2023-03-28T14:51:28.560Z,2.10
2023-03-28T14:52:36.839Z,4.55
2023-03-28T14:53:47.799Z,2.30
2023-03-28T14:54:52.608Z,1.83
2023-03-28T14:56:11.949Z,2.15
2023-03-28T14:57:18.641Z,2.13
2023-03-28T14:58:24.405Z,2.63
2023-03-28T14:59:45.824Z,2.30
2023-03-28T15:00:56.138Z,2.25
2023-03-28T15:02:02.689Z,11.02
2023-03-28T15:03:16.662Z,2.20
2023-03-28T15:04:27.632Z,5.57
2023-03-28T15:05:38.233Z,2.75
2023-03-28T15:06:43.368Z,2.00
2023-03-28T15:08:00.495Z,1.90
2023-03-28T15:09:28.008Z,2.47
2023-03-28T15:10:33.877Z,2.10
2023-03-28T15:11:44.180Z,3.28
2023-03-28T15:13:04.472Z,2.42
2023-03-28T15:14:32.255Z,2.00
2023-03-28T15:15:46.247Z,2.22
2023-03-28T15:16:51.024Z,2.90
2023-03-28T15:18:01.500Z,2.75
2023-03-28T15:19:26.322Z,2.67
2023-03-28T15:20:37.004Z,2.42
2023-03-28T15:21:43.875Z,2.22
2023-03-28T15:22:59.626Z,1.92
2023-03-28T15:24:12.674Z,2.05
2023-03-28T15:25:19.408Z,2.10
2023-03-28T15:26:43.070Z,2.50
2023-03-28T15:27:56.790Z,2.92
2023-03-28T15:29:02.603Z,2.15
2023-03-28T15:30:22.028Z,3.40
2023-03-28T15:31:28.328Z,2.40
2023-03-28T15:32:34.306Z,2.92
2023-03-28T15:33:39.281Z,2.42
2023-03-28T15:34:48.130Z,2.70
2023-03-28T15:36:16.463Z,1.70
2023-03-28T15:37:25.949Z,2.35
2023-03-28T15:38:37.219Z,2.35
2023-03-28T15:39:42.199Z,2.65
2023-03-28T15:40:50.520Z,2.67
2023-03-28T15:42:23.496Z,2.10
2023-03-28T15:43:27.471Z,2.40
2023-03-28T15:44:36.139Z,2.10
2023-03-28T15:45:44.633Z,2.58
2023-03-28T15:46:49.808Z,4.93
2023-03-28T15:47:56.377Z,2.47
2023-03-28T15:49:03.456Z,2.53
2023-03-28T15:50:18.447Z,2.47
2023-03-28T15:51:22.574Z,2.60
2023-03-28T15:52:27.729Z,2.63
2023-03-28T15:53:32.361Z,1.90
2023-03-28T15:54:44.143Z,2.10
2023-03-28T15:55:52.131Z,2.10
2023-03-28T15:56:59.515Z,2.42
2023-03-28T15:58:07.100Z,2.55
2023-03-28T15:59:58.139Z,2.92
2023-03-28T16:01:38.928Z,1.90
2023-03-28T16:02:44.407Z,2.20
2023-03-28T16:03:50.953Z,2.50
2023-03-28T16:05:34.970Z,2.92
2023-03-28T16:06:44.116Z,2.25
2023-03-28T16:07:54.448Z,3.20
2023-03-28T16:09:24.423Z,2.90
2023-03-28T16:10:30.371Z,2.00
2023-03-28T16:11:34.563Z,3.10
2023-03-28T16:12:38.647Z,2.47
2023-03-28T16:13:43.041Z,2.22
2023-03-28T16:14:54.944Z,3.28
2023-03-28T16:15:59.303Z,2.30
2023-03-28T16:17:11.922Z,2.17
2023-03-28T16:18:16.109Z,5.00
2023-03-28T16:19:27.353Z,2.53
2023-03-28T16:20:31.840Z,3.33
2023-03-28T16:21:36.087Z,2.40
2023-03-28T16:22:52.515Z,2.60
2023-03-28T16:23:57.868Z,5.93
2023-03-28T16:25:02.551Z,2.67
2023-03-28T16:26:14.293Z,2.95
2023-03-28T16:27:19.843Z,2.63
2023-03-28T16:28:24.482Z,3.72
2023-03-28T16:29:28.791Z,4.03
2023-03-28T16:30:42.813Z,2.50
2023-03-28T16:31:47.155Z,2.97
2023-03-28T16:32:51.576Z,2.47
2023-03-28T16:33:55.620Z,2.90
2023-03-28T16:34:59.616Z,2.55
2023-03-28T16:36:04.437Z,2.50
2023-03-28T16:37:13.430Z,2.92
2023-03-28T16:38:18.409Z,2.53
2023-03-28T16:39:22.852Z,2.40
2023-03-28T16:40:28.637Z,2.55
2023-03-28T16:41:34.969Z,2.58
2023-03-28T16:42:43.003Z,2.30
2023-03-28T16:43:50.112Z,3.13
2023-03-28T16:44:55.940Z,4.95
2023-03-28T16:46:00.596Z,2.30
2023-03-28T16:47:11.335Z,2.20
2023-03-28T16:48:16.203Z,4.20
2023-03-28T16:49:20.224Z,2.72
2023-03-28T16:50:26.013Z,2.50
2023-03-28T16:51:31.810Z,2.90
2023-03-28T16:52:41.523Z,5.10
2023-03-28T16:53:46.428Z,2.20
2023-03-28T16:54:51.214Z,2.40
2023-03-28T16:55:55.671Z,2.10
2023-03-28T16:57:00.175Z,2.65
2023-03-28T16:58:05.131Z,2.42
2023-03-28T16:59:15.863Z,2.53
2023-03-28T17:00:21.403Z,2.63
2023-03-28T17:01:26.604Z,2.42
2023-03-28T17:02:31.434Z,3.03
2023-03-28T17:03:36.907Z,2.67
2023-03-28T17:04:41.675Z,2.78
2023-03-28T17:05:45.632Z,2.20
2023-03-28T17:06:49.598Z,2.13
2023-03-28T17:07:53.985Z,2.03
2023-03-28T17:08:59.014Z,1.77
2023-03-28T17:10:08.652Z,2.10
2023-03-28T17:11:13.934Z,1.90
2023-03-28T17:12:22.194Z,1.90
2023-03-28T17:13:28.117Z,2.40
2023-03-28T17:14:32.603Z,2.33
2023-03-28T17:15:37.604Z,5.57
2023-03-28T17:16:42.766Z,2.72
2023-03-28T17:17:47.399Z,3.20
2023-03-28T17:18:52.326Z,2.45
2023-03-28T17:19:57.374Z,2.83
2023-03-28T17:21:11.767Z,3.15
2023-03-28T17:22:16.830Z,3.40
2023-03-28T17:23:22.621Z,5.22
2023-03-28T17:24:27.345Z,1.90
2023-03-28T17:25:36.758Z,2.03
2023-03-28T17:26:45.988Z,3.80
2023-03-28T17:27:51.176Z,2.28
2023-03-28T17:28:58.834Z,2.15
2023-03-28T17:30:03.414Z,2.85
2023-03-28T17:31:22.224Z,2.65
2023-03-28T17:32:26.777Z,2.00
2023-03-28T17:33:31.495Z,2.00
2023-03-28T17:34:36.977Z,2.58
2023-03-28T17:35:41.486Z,2.30
2023-03-28T17:36:46.356Z,2.85
2023-03-28T17:37:53.272Z,2.08
2023-03-28T17:38:59.061Z,3.35
2023-03-28T17:40:03.794Z,3.00
2023-03-28T17:41:14.398Z,3.53
2023-03-28T17:42:20.413Z,2.88
2023-03-28T17:43:25.672Z,2.17
2023-03-28T17:44:30.130Z,2.25
2023-03-28T17:45:35.242Z,2.80
2023-03-28T17:46:40.732Z,2.50
2023-03-28T17:47:45.459Z,3.67
2023-03-28T17:48:51.553Z,2.55
2023-03-28T17:50:03.617Z,2.35
2023-03-28T17:51:13.644Z,1.83
2023-03-28T17:52:18.482Z,2.65
2023-03-28T17:53:23.930Z,2.92
2023-03-28T17:54:32.930Z,2.00
2023-03-28T17:55:37.733Z,2.00
2023-03-28T17:56:42.997Z,2.40
2023-03-28T17:57:47.636Z,1.90
2023-03-28T17:58:52.294Z,3.30
2023-03-28T17:59:57.082Z,2.20
2023-03-28T18:01:01.915Z,2.75
2023-03-28T18:02:06.980Z,2.08
2023-03-28T18:03:12.106Z,2.30
2023-03-28T18:04:18.439Z,3.05
2023-03-28T18:05:23.614Z,2.38
2023-03-28T18:06:28.255Z,2.40
2023-03-28T18:07:36.485Z,2.47
2023-03-28T18:08:45.435Z,2.15
2023-03-28T18:09:49.969Z,2.55
2023-03-28T18:10:55.011Z,1.83
2023-03-28T18:11:59.677Z,2.30
2023-03-28T18:13:05.447Z,2.97
2023-03-28T18:14:10.291Z,2.08
2023-03-28T18:15:15.115Z,2.25
2023-03-28T18:16:20.456Z,2.25
2023-03-28T18:17:25.580Z,2.60
2023-03-28T18:18:32.300Z,2.17
2023-03-28T18:19:37.940Z,2.80
2023-03-28T18:20:45.605Z,2.05
2023-03-28T18:21:51.163Z,2.30
2023-03-28T18:22:55.892Z,2.70
2023-03-28T18:24:00.253Z,2.15
2023-03-28T18:25:08.030Z,2.50
2023-03-28T18:26:12.614Z,1.98
2023-03-28T18:27:17.246Z,2.20
2023-03-28T18:28:23.702Z,2.50
2023-03-28T18:29:27.995Z,4.18
2023-03-28T18:30:32.827Z,3.58
2023-03-28T18:31:39.619Z,3.17
2023-03-28T18:32:44.056Z,2.38
2023-03-28T18:33:48.699Z,3.47
2023-03-28T18:34:52.821Z,4.18
2023-03-28T18:35:57.807Z,2.45
2023-03-28T18:37:04.454Z,2.45
2023-03-28T18:38:11.162Z,5.72
2023-03-28T18:39:19.167Z,2.60
2023-03-28T18:40:25.347Z,2.95
2023-03-28T18:41:29.561Z,2.45
2023-03-28T18:42:36.110Z,7.97
2023-03-28T18:43:42.924Z,2.60
2023-03-28T18:44:48.153Z,2.63
2023-03-28T18:45:56.734Z,3.58
2023-03-28T18:47:01.290Z,3.53
2023-03-28T18:48:08.433Z,3.00
2023-03-28T18:49:17.277Z,2.15
2023-03-28T18:50:25.205Z,2.55
2023-03-28T18:51:30.833Z,4.57
2023-03-28T18:52:36.627Z,3.42
2023-03-28T18:53:48.535Z,3.45
2023-03-28T18:54:53.680Z,4.18
2023-03-28T18:55:58.079Z,2.63
2023-03-28T18:57:04.401Z,2.67
2023-03-28T18:58:11.851Z,2.35
2023-03-28T18:59:18.048Z,2.67
2023-03-28T19:00:24.086Z,2.35
2023-03-28T19:01:34.733Z,1.98
2023-03-28T19:02:38.920Z,6.28
2023-03-28T19:03:43.911Z,3.20
2023-03-28T19:04:48.922Z,2.47
2023-03-28T19:06:02.868Z,2.50
2023-03-28T19:07:12.471Z,4.50
2023-03-28T19:08:17.713Z,2.50
2023-03-28T19:09:22.681Z,3.97
2023-03-28T19:10:28.302Z,4.53
2023-03-28T19:11:32.885Z,5.80
2023-03-28T19:12:37.730Z,2.00
2023-03-28T19:13:42.969Z,2.33
2023-03-28T19:14:48.585Z,3.58
2023-03-28T19:16:11.769Z,4.82
2023-03-28T19:17:16.129Z,2.10
2023-03-28T19:18:20.502Z,2.63
2023-03-28T19:19:25.920Z,7.13
2023-03-28T19:20:32.953Z,1.90
2023-03-28T19:21:38.206Z,3.53
2023-03-28T19:22:45.016Z,2.05
2023-03-28T19:23:50.998Z,4.40
2023-03-28T19:24:56.167Z,2.25
2023-03-28T19:26:01.769Z,2.35
2023-03-28T19:27:08.796Z,2.50
2023-03-28T19:28:13.873Z,2.30
2023-03-28T19:29:19.128Z,2.20
2023-03-28T19:30:25.552Z,2.13
2023-03-28T19:31:30.588Z,3.65
2023-03-28T19:32:36.970Z,3.28
2023-03-28T19:33:41.463Z,1.92
2023-03-28T19:34:46.977Z,3.10
2023-03-28T19:35:52.598Z,2.60
2023-03-28T19:36:57.080Z,2.88
2023-03-28T19:38:02.621Z,2.42
2023-03-28T19:39:12.711Z,2.88
2023-03-28T19:40:17.418Z,5.05
2023-03-28T19:41:24.926Z,2.38
2023-03-28T19:42:29.507Z,2.05
2023-03-28T19:43:33.933Z,2.63
2023-03-28T19:44:40.049Z,2.80
2023-03-28T19:45:44.592Z,2.60
2023-03-28T19:46:49.203Z,2.78
2023-03-28T19:47:53.775Z,7.90
2023-03-28T19:48:59.391Z,2.30
2023-03-28T19:50:08.825Z,2.50