createdAt,value
2019-01-12T00:00:38.912Z,4.30
2019-01-12T00:03:27.146Z,4.20
2019-01-12T00:06:07.030Z,4.20
2019-01-12T00:08:47.131Z,4.30
2019-01-12T00:11:33.600Z,4.30
2019-01-12T00:14:13.730Z,4.20
2019-01-12T00:16:59.919Z,4.40
2019-01-12T00:19:40.224Z,4.40
2019-01-12T00:22:26.450Z,4.30
2019-01-12T00:25:06.269Z,4.30
2019-01-12T00:27:46.448Z,4.30
2019-01-12T00:30:32.943Z,4.30
2019-01-12T00:33:12.771Z,4.40
2019-01-12T00:35:59.279Z,4.30
2019-01-12T00:38:38.657Z,4.40
2019-01-12T00:41:19.072Z,4.40
2019-01-12T00:44:05.543Z,4.30
2019-01-12T00:46:44.874Z,4.30
2019-01-12T00:49:25.286Z,4.40
2019-01-12T00:52:11.494Z,4.40
2019-01-12T00:54:51.078Z,4.40
2019-01-12T00:57:37.582Z,4.30
2019-01-12T01:00:18.117Z,4.30
2019-01-12T01:03:04.314Z,4.40
2019-01-12T01:05:44.190Z,4.40
2019-01-12T01:08:30.696Z,4.50
2019-01-12T01:11:10.951Z,4.50
2019-01-12T01:13:57.145Z,4.60
2019-01-12T01:16:36.938Z,4.50
2019-01-12T01:19:23.370Z,4.60
2019-01-12T01:22:03.331Z,4.60
2019-01-12T01:24:49.798Z,4.60
2019-01-12T01:27:30.503Z,4.50
2019-01-12T01:30:30.691Z,4.50
2019-01-12T01:33:17.138Z,4.50
2019-01-12T01:35:57.071Z,4.50
2019-01-12T01:42:11.358Z,4.40
2019-01-12T01:44:51.747Z,4.50
2019-01-12T01:47:31.615Z,4.60
2019-01-12T01:50:12.820Z,4.40
2019-01-12T01:52:59.032Z,4.40
2019-01-12T01:55:38.278Z,4.40
2019-01-12T01:58:24.462Z,4.40
2019-01-12T02:01:03.843Z,4.40
2019-01-12T02:03:50.059Z,4.40
2019-01-12T02:06:30.889Z,4.30
2019-01-12T02:09:17.121Z,4.40
2019-01-12T02:11:57.222Z,4.30
2019-01-12T02:14:43.706Z,4.30
2019-01-12T02:17:24.470Z,4.30
2019-01-12T02:20:11.085Z,4.30
2019-01-12T02:22:50.483Z,4.30
2019-01-12T02:25:37.062Z,4.40
2019-01-12T02:28:17.458Z,4.30
2019-01-12T02:31:04.005Z,4.20
2019-01-12T02:33:43.495Z,4.30
2019-01-12T02:36:30.001Z,4.30
2019-01-12T02:39:16.110Z,4.30
2019-01-12T02:42:02.616Z,4.20
2019-01-12T02:44:43.578Z,4.30
2019-01-12T02:47:30.071Z,4.20
2019-01-12T02:50:10.263Z,4.40
2019-01-12T02:52:56.501Z,4.40
2019-01-12T02:55:36.721Z,4.40
2019-01-12T02:58:23.193Z,4.50
2019-01-12T03:01:04.321Z,4.50
2019-01-12T03:03:50.519Z,4.50
2019-01-12T03:06:31.495Z,4.50
2019-01-12T03:09:17.970Z,4.60
2019-01-12T03:11:58.771Z,4.50
2019-01-12T03:14:44.997Z,4.60
2019-01-12T03:17:25.216Z,4.70
2019-01-12T03:23:05.767Z,4.50
2019-01-12T03:25:45.635Z,4.50
2019-01-12T03:28:25.870Z,4.50
2019-01-12T03:31:12.066Z,4.40
2019-01-12T03:33:53.103Z,4.40
2019-01-12T03:36:34.082Z,4.50
2019-01-12T03:39:20.393Z,4.40
2019-01-12T03:42:01.599Z,4.30
2019-01-12T03:44:47.825Z,4.30
2019-01-12T03:47:27.781Z,4.30
2019-01-12T03:50:14.898Z,4.40
2019-01-12T03:52:55.333Z,4.30
2019-01-12T03:55:41.544Z,4.20
2019-01-12T03:58:22.655Z,4.20
2019-01-12T04:01:08.857Z,4.20
2019-01-12T04:03:49.301Z,4.20
2019-01-12T04:06:35.489Z,4.30
2019-01-12T04:09:16.862Z,4.30
2019-01-12T04:11:57.865Z,4.30
2019-01-12T04:14:44.094Z,4.40
2019-01-12T04:17:25.193Z,4.20
2019-01-12T04:23:11.756Z,4.40
2019-01-12T04:25:53.595Z,4.40
2019-01-12T04:28:34.221Z,4.30
2019-01-12T04:31:15.061Z,4.30
2019-01-12T04:33:55.154Z,4.30
2019-01-12T04:36:21.491Z,4.30
2019-01-12T04:38:48.060Z,4.40
2019-01-12T04:41:34.560Z,4.30
2019-01-12T04:44:01.173Z,4.20
2019-01-12T04:46:27.742Z,4.30
2019-01-12T04:48:54.316Z,4.30
2019-01-12T04:51:20.878Z,4.30
2019-01-12T04:53:47.925Z,4.30
2019-01-12T04:56:35.386Z,4.30
2019-01-12T04:59:03.197Z,4.40
2019-01-12T05:01:49.650Z,4.20
2019-01-12T05:04:29.015Z,4.20
2019-01-12T05:07:15.229Z,4.20
2019-01-12T05:09:55.310Z,4.10
2019-01-12T05:12:35.560Z,4.20
2019-01-12T05:15:21.757Z,4.30
2019-01-12T05:18:03.924Z,4.30
2019-01-12T05:20:50.112Z,4.20
2019-01-12T05:23:29.831Z,4.30
2019-01-12T05:26:16.250Z,4.30
2019-01-12T05:29:02.768Z,4.20
2019-01-12T05:31:43.430Z,4.30
2019-01-12T05:34:29.872Z,4.30
2019-01-12T05:37:10.664Z,4.40
2019-01-12T05:39:57.116Z,4.30
2019-01-12T05:42:37.864Z,4.30
2019-01-12T05:45:17.687Z,4.20
2019-01-12T05:47:57.782Z,4.20
2019-01-12T05:50:43.990Z,4.30
2019-01-12T05:53:23.963Z,4.40
2019-01-12T05:56:10.276Z,4.30
2019-01-12T05:58:50.722Z,4.30
2019-01-12T06:01:36.918Z,4.20
2019-01-12T06:04:16.234Z,4.30
2019-01-12T06:07:02.451Z,4.30
2019-01-12T06:09:42.532Z,4.40
2019-01-12T06:12:28.983Z,4.40
2019-01-12T06:15:08.992Z,4.30
2019-01-12T06:17:55.203Z,4.40
2019-01-12T06:20:34.947Z,4.40
2019-01-12T06:23:21.165Z,4.30
2019-01-12T06:26:03.954Z,4.30
2019-01-12T06:28:42.407Z,4.40
2019-01-12T06:31:22.558Z,4.30
2019-01-12T06:34:02.717Z,4.40
2019-01-12T06:36:49.185Z,4.30
2019-01-12T06:39:28.889Z,4.30
2019-01-12T06:42:15.097Z,4.20
2019-01-12T06:44:56.536Z,4.10
2019-01-12T06:47:43.072Z,4.10
2019-01-12T06:50:22.620Z,4.10
2019-01-12T06:53:08.825Z,4.10
2019-01-12T06:55:48.351Z,4.00
2019-01-12T06:58:34.858Z,4.00
2019-01-12T07:01:14.807Z,3.90
2019-01-12T07:04:01.312Z,3.80
2019-01-12T07:06:40.830Z,3.90
2019-01-12T07:09:27.258Z,3.90
2019-01-12T07:12:07.369Z,4.00
2019-01-12T07:14:47.641Z,4.00
2019-01-12T07:17:33.948Z,3.90
2019-01-12T07:20:14.471Z,3.90
2019-01-12T07:23:00.935Z,3.90
2019-01-12T07:25:41.991Z,4.00
2019-01-12T07:28:28.531Z,4.00
2019-01-12T07:31:09.321Z,4.00
2019-01-12T07:33:55.764Z,4.10
2019-01-12T07:36:35.670Z,4.00
2019-01-12T07:39:22.019Z,4.00
2019-01-12T07:42:02.886Z,4.00
2019-01-12T07:44:49.079Z,4.00
2019-01-12T07:47:28.807Z,4.20
2019-01-12T07:50:14.993Z,4.20
2019-01-12T07:52:54.317Z,4.10
2019-01-12T07:55:33.709Z,4.10
2019-01-12T07:58:14.755Z,4.10
2019-01-12T08:00:54.999Z,4.10
2019-01-12T08:03:41.843Z,4.10
2019-01-12T08:06:22.206Z,4.20
2019-01-12T08:09:08.399Z,4.20
2019-01-12T08:11:48.270Z,4.20
2019-01-12T08:14:34.469Z,4.10
2019-01-12T08:17:14.466Z,4.10
2019-01-12T08:20:00.927Z,4.10
2019-01-12T08:22:40.597Z,4.00
2019-01-12T08:25:26.824Z,4.20
2019-01-12T08:28:08.606Z,4.30
2019-01-12T08:30:49.258Z,4.40
2019-01-12T08:33:35.725Z,4.50
2019-01-12T08:36:16.360Z,4.50
2019-01-12T08:39:24.628Z,4.50
2019-01-12T08:42:05.682Z,4.40
2019-01-12T08:44:52.184Z,4.40
2019-01-12T08:47:33.079Z,4.40
2019-01-12T08:50:19.532Z,4.40
2019-01-12T08:53:00.850Z,4.60
2019-01-12T08:55:47.270Z,4.50
2019-01-12T08:58:26.983Z,4.60
2019-01-12T09:01:13.446Z,4.60
2019-01-12T09:03:53.168Z,4.60
2019-01-12T09:06:39.380Z,4.60
2019-01-12T09:09:19.590Z,4.60
2019-01-12T09:12:06.043Z,4.60
2019-01-12T09:14:48.738Z,4.60
2019-01-12T09:17:35.025Z,4.60
2019-01-12T09:20:14.956Z,4.60
2019-01-12T09:23:01.416Z,4.50
2019-01-12T09:25:41.392Z,4.70
2019-01-12T09:28:27.587Z,4.80
2019-01-12T09:31:09.159Z,4.70
2019-01-12T09:33:55.624Z,4.60
2019-01-12T09:36:37.103Z,4.90
2019-01-12T09:39:23.305Z,4.90
2019-01-12T09:42:03.915Z,5.00
2019-01-12T09:44:50.350Z,4.90
2019-01-12T09:47:31.251Z,5.00
2019-01-12T09:50:18.236Z,5.10
2019-01-12T09:52:58.867Z,5.10
2019-01-12T09:55:38.849Z,5.30
2019-01-12T09:58:25.350Z,5.20
2019-01-12T10:01:05.941Z,5.30
2019-01-12T10:03:46.024Z,5.30
2019-01-12T10:06:32.486Z,5.30
2019-01-12T10:09:12.911Z,5.50
2019-01-12T10:11:59.422Z,5.40
2019-01-12T10:14:38.780Z,5.60
2019-01-12T10:17:25.257Z,5.80
2019-01-12T10:20:07.331Z,5.70
2019-01-12T10:22:53.667Z,5.60
2019-01-12T10:25:34.756Z,5.50
2019-01-12T10:28:17.102Z,5.60
2019-01-12T10:31:03.292Z,5.50
2019-01-12T10:33:44.430Z,5.40
2019-01-12T10:36:30.886Z,5.30
2019-01-12T10:39:17.775Z,5.50
2019-01-12T10:41:59.643Z,5.70
2019-01-12T10:44:40.145Z,5.90
2019-01-12T10:47:19.990Z,6.00
2019-01-12T10:50:28.216Z,6.00
2019-01-12T10:53:08.525Z,5.70
2019-01-12T10:55:54.724Z,5.50
2019-01-12T10:58:35.598Z,5.40
2019-01-12T11:01:22.077Z,5.50
2019-01-12T11:04:02.556Z,5.60
2019-01-12T11:06:48.771Z,5.50
2019-01-12T11:09:29.568Z,5.80
2019-01-12T11:12:15.954Z,5.70
2019-01-12T11:14:55.408Z,5.70
2019-01-12T11:17:41.641Z,5.70
2019-01-12T11:20:20.978Z,5.60
2019-01-12T11:23:07.609Z,5.70
2019-01-12T11:25:48.004Z,5.50
2019-01-12T11:28:28.025Z,5.60
2019-01-12T11:31:08.073Z,6.00
2019-01-12T11:33:54.287Z,6.00
2019-01-12T11:36:34.301Z,5.80
2019-01-12T11:39:18.734Z,5.70
2019-01-12T11:42:05.222Z,5.90
2019-01-12T11:44:44.969Z,5.70
2019-01-12T11:47:31.481Z,5.90
2019-01-12T11:50:13.066Z,6.10
2019-01-12T11:53:20.254Z,6.10
2019-01-12T11:55:59.662Z,6.00
2019-01-12T11:58:45.855Z,6.10
2019-01-12T12:01:25.983Z,6.00
2019-01-12T12:04:12.577Z,6.00
2019-01-12T12:06:53.462Z,6.00
2019-01-12T12:09:39.933Z,5.70
2019-01-12T12:12:19.778Z,6.10
2019-01-12T12:15:25.845Z,5.90
2019-01-12T12:18:06.029Z,5.90
2019-01-12T12:20:52.537Z,6.00
2019-01-12T12:23:32.691Z,5.80
2019-01-12T12:26:19.053Z,5.80
2019-01-12T12:28:59.884Z,6.00
2019-01-12T12:31:39.694Z,6.00
2019-01-12T12:34:26.177Z,5.90
2019-01-12T12:37:06.305Z,6.00
2019-01-12T12:39:52.496Z,5.90
2019-01-12T12:42:31.920Z,5.60
2019-01-12T12:45:31.667Z,5.50
2019-01-12T12:48:18.144Z,5.50
2019-01-12T12:50:58.753Z,5.50
2019-01-12T12:53:44.968Z,5.60
2019-01-12T12:56:24.608Z,5.60
2019-01-12T12:59:10.819Z,5.60
2019-01-12T13:01:50.508Z,5.60
2019-01-12T13:04:36.810Z,5.80
2019-01-12T13:07:16.963Z,5.70
2019-01-12T13:10:25.281Z,5.60
2019-01-12T13:13:25.531Z,5.50
2019-01-12T13:16:11.715Z,5.60
2019-01-12T13:18:51.615Z,5.50
2019-01-12T13:21:38.095Z,5.50
2019-01-12T13:24:17.574Z,5.30
2019-01-12T13:27:04.004Z,5.30
2019-01-12T13:29:44.167Z,5.40
2019-01-12T13:32:24.389Z,5.30
2019-01-12T13:35:10.572Z,5.10
2019-01-12T13:37:50.780Z,5.10
2019-01-12T13:40:37.206Z,5.20
2019-01-12T13:43:17.565Z,5.30
2019-01-12T13:45:57.651Z,5.00
2019-01-12T13:48:37.847Z,5.00
2019-01-12T13:51:24.052Z,5.00
2019-01-12T13:54:04.213Z,5.00
2019-01-12T13:56:50.515Z,4.90
2019-01-12T13:59:30.484Z,5.00
2019-01-12T14:02:16.795Z,5.00
2019-01-12T14:05:18.074Z,5.20
2019-01-12T14:08:04.864Z,5.20
2019-01-12T14:10:45.021Z,5.20
2019-01-12T14:13:31.532Z,5.10
2019-01-12T14:16:11.300Z,5.00
2019-01-12T14:18:57.731Z,5.20
2019-01-12T14:21:37.537Z,5.10
2019-01-12T14:24:17.772Z,5.10
2019-01-12T14:27:04.010Z,5.00
2019-01-12T14:29:44.195Z,5.10
2019-01-12T14:32:24.313Z,5.20
2019-01-12T14:38:39.274Z,5.10
2019-01-12T14:41:25.497Z,5.10
2019-01-12T14:44:05.096Z,5.00
2019-01-12T14:46:51.530Z,5.00
2019-01-12T14:49:32.014Z,5.10
2019-01-12T14:52:18.494Z,5.10
2019-01-12T14:54:58.074Z,4.90
2019-01-12T14:57:44.342Z,4.90
2019-01-12T15:00:24.754Z,4.90
2019-01-12T15:03:11.183Z,5.10
2019-01-12T15:05:51.684Z,4.90
2019-01-12T15:08:37.891Z,4.90
2019-01-12T15:11:18.939Z,5.00
2019-01-12T15:14:05.156Z,5.00
2019-01-12T15:16:46.021Z,5.00
2019-01-12T15:19:32.292Z,4.80
2019-01-12T15:22:12.004Z,4.90
2019-01-12T15:24:52.187Z,4.80
2019-01-12T15:27:38.409Z,4.90
2019-01-12T15:30:19.337Z,4.80
2019-01-12T15:32:59.689Z,4.70
2019-01-12T15:35:46.202Z,4.60
2019-01-12T15:38:25.599Z,4.50
2019-01-12T15:41:12.107Z,4.30
2019-01-12T15:43:54.246Z,4.20
2019-01-12T15:46:40.719Z,4.10
2019-01-12T15:49:20.014Z,4.00
2019-01-12T15:52:06.532Z,3.80
2019-01-12T15:54:46.317Z,3.70
2019-01-12T15:57:32.496Z,3.70
2019-01-12T16:00:14.446Z,3.70
2019-01-12T16:03:00.920Z,3.70
2019-01-12T16:05:42.077Z,3.70
2019-01-12T16:08:28.285Z,3.60
2019-01-12T16:11:08.022Z,3.70
2019-01-12T16:13:54.487Z,3.70
2019-01-12T16:16:34.626Z,3.60
2019-01-12T16:19:21.090Z,3.60
2019-01-12T16:22:01.890Z,3.60
2019-01-12T16:24:48.385Z,3.60
2019-01-12T16:27:27.899Z,3.50
2019-01-12T16:30:36.239Z,3.60
2019-01-12T16:33:16.924Z,3.60
2019-01-12T16:35:56.741Z,3.50
2019-01-12T16:38:42.951Z,3.60
2019-01-12T16:41:23.093Z,3.60
2019-01-12T16:44:09.621Z,3.70
2019-01-12T16:46:51.191Z,3.70
2019-01-12T16:49:37.680Z,3.70
2019-01-12T16:52:17.151Z,3.70
2019-01-12T16:55:25.161Z,3.80
2019-01-12T16:58:04.768Z,3.80
2019-01-12T17:00:44.730Z,3.70
2019-01-12T17:03:31.226Z,3.80
2019-01-12T17:06:12.036Z,3.90
2019-01-12T17:08:58.536Z,3.90
2019-01-12T17:11:38.345Z,3.90
2019-01-12T17:14:24.556Z,4.00
2019-01-12T17:17:05.483Z,4.00
2019-01-12T17:20:11.595Z,4.10
2019-01-12T17:22:52.153Z,4.10
2019-01-12T17:25:38.384Z,4.30
2019-01-12T17:28:18.122Z,4.30
2019-01-12T17:31:04.733Z,4.30
2019-01-12T17:33:44.591Z,4.30
2019-01-12T17:36:25.992Z,4.40
2019-01-12T17:39:12.616Z,4.40
2019-01-12T17:41:52.279Z,4.40
2019-01-12T17:44:38.479Z,4.50
2019-01-12T17:47:18.468Z,4.30
2019-01-12T17:50:26.464Z,4.40
2019-01-12T17:53:06.833Z,4.30
2019-01-12T17:55:53.329Z,4.20
2019-01-12T17:58:33.615Z,4.20
2019-01-12T18:01:20.097Z,4.10
2019-01-12T18:04:01.634Z,4.20
2019-01-12T18:06:42.424Z,4.10
2019-01-12T18:09:50.683Z,4.10
2019-01-12T18:12:30.802Z,4.00
2019-01-12T18:15:17.250Z,4.00
2019-01-12T18:17:58.690Z,4.20
2019-01-12T18:20:45.365Z,4.10
2019-01-12T18:23:24.979Z,4.00
2019-01-12T18:26:11.207Z,4.00
2019-01-12T18:28:51.635Z,3.90
2019-01-12T18:31:32.853Z,3.90
2019-01-12T18:34:14.619Z,4.00
2019-01-12T18:36:54.902Z,3.90
2019-01-12T18:39:41.374Z,3.90
2019-01-12T18:42:21.342Z,3.80
2019-01-12T18:45:29.364Z,3.90
2019-01-12T18:48:09.407Z,3.80
2019-01-12T18:50:55.856Z,3.80
2019-01-12T18:53:35.809Z,3.90
2019-01-12T18:56:22.257Z,3.90
2019-01-12T18:59:03.371Z,3.90
2019-01-12T19:01:50.990Z,3.80
2019-01-12T19:04:30.886Z,4.00
2019-01-12T19:07:10.989Z,4.00
2019-01-12T19:09:57.173Z,4.10
2019-01-12T19:12:37.379Z,4.20
2019-01-12T19:18:22.933Z,4.30
2019-01-12T19:21:02.913Z,4.40
2019-01-12T19:23:49.153Z,4.40
2019-01-12T19:26:29.895Z,4.40
2019-01-12T19:29:16.350Z,4.30
2019-01-12T19:31:57.011Z,4.30
2019-01-12T19:34:43.467Z,4.20
2019-01-12T19:37:23.687Z,4.20
2019-01-12T19:43:02.947Z,4.40
2019-01-12T19:45:44.377Z,4.40
2019-01-12T19:48:24.814Z,4.40
2019-01-12T19:51:11.284Z,4.30
2019-01-12T19:53:51.037Z,4.50
2019-01-12T19:56:37.221Z,4.50
2019-01-12T19:59:18.287Z,4.50
2019-01-12T20:02:06.497Z,4.40
2019-01-12T20:04:47.446Z,4.30
2019-01-12T20:07:33.776Z,4.30
2019-01-12T20:10:16.656Z,4.20
2019-01-12T20:12:58.894Z,4.40
2019-01-12T20:15:45.205Z,4.40
2019-01-12T20:18:25.479Z,4.30
2019-01-12T20:21:11.934Z,4.50
2019-01-12T20:23:54.149Z,4.60
2019-01-12T20:26:40.387Z,4.60
2019-01-12T20:29:21.252Z,4.70
2019-01-12T20:32:22.836Z,4.60
2019-01-12T20:35:31.052Z,4.50
2019-01-12T20:38:13.864Z,4.50
2019-01-12T20:41:21.849Z,4.40
2019-01-12T20:44:22.749Z,4.40
2019-01-12T20:47:30.989Z,4.30
2019-01-12T20:50:16.318Z,4.40
2019-01-12T20:53:24.572Z,4.40
2019-01-12T20:56:06.404Z,4.40
2019-01-12T20:59:14.727Z,4.40
2019-01-12T21:02:15.675Z,4.30
2019-01-12T21:05:00.926Z,4.40
2019-01-12T21:08:08.998Z,4.30
2019-01-12T21:10:51.654Z,4.40
2019-01-12T21:14:17.599Z,4.10
2019-01-12T21:16:58.266Z,4.10
2019-01-12T21:19:48.435Z,4.00
2019-01-12T21:22:33.532Z,4.10
2019-01-12T21:25:19.750Z,4.20
2019-01-12T21:28:00.030Z,4.10
2019-01-12T21:30:46.531Z,4.10
2019-01-12T21:33:27.544Z,4.20
2019-01-12T21:36:08.649Z,4.10
2019-01-12T21:38:49.593Z,4.10
2019-01-12T21:41:35.825Z,4.10
2019-01-12T21:44:16.049Z,4.10
2019-01-12T21:46:55.448Z,4.10
2019-01-12T21:49:41.887Z,4.30
2019-01-12T21:52:22.452Z,4.30
2019-01-12T21:55:09.252Z,4.30
2019-01-12T21:57:49.910Z,4.30
2019-01-12T22:00:36.486Z,4.20
2019-01-12T22:03:16.539Z,4.20
2019-01-12T22:06:03.006Z,4.20
2019-01-12T22:08:43.570Z,4.20
2019-01-12T22:11:30.002Z,4.30
2019-01-12T22:14:11.944Z,4.20
2019-01-12T22:16:58.168Z,4.10
2019-01-12T22:19:38.116Z,4.20
2019-01-12T22:22:19.567Z,4.10
2019-01-12T22:25:06.927Z,4.20
2019-01-12T22:27:47.685Z,4.10
2019-01-12T22:30:34.297Z,4.10
2019-01-12T22:33:29.817Z,4.30
2019-01-12T22:36:16.009Z,4.20
2019-01-12T22:38:56.716Z,4.30
2019-01-12T22:41:43.149Z,4.20
2019-01-12T22:44:23.565Z,4.20
2019-01-12T22:47:10.107Z,4.20
2019-01-12T22:49:56.690Z,4.10
2019-01-12T22:52:36.947Z,4.30
2019-01-12T22:55:23.146Z,4.30
2019-01-12T22:58:04.263Z,4.30
2019-01-12T23:04:21.512Z,4.40
2019-01-12T23:07:11.588Z,4.20
2019-01-12T23:10:10.286Z,4.50
2019-01-12T23:12:56.521Z,4.40
2019-01-12T23:15:37.337Z,4.30
2019-01-12T23:18:23.564Z,4.20
2019-01-12T23:21:03.718Z,4.10
2019-01-12T23:23:50.474Z,4.10
2019-01-12T23:26:31.522Z,4.10
2019-01-12T23:29:17.953Z,4.00
2019-01-12T23:31:59.117Z,4.20
2019-01-12T23:34:40.303Z,4.10
2019-01-12T23:37:20.620Z,4.10
2019-01-12T23:40:01.039Z,4.00
2019-01-12T23:42:47.286Z,4.10
2019-01-12T23:45:26.772Z,4.10
2019-01-12T23:48:13.430Z,4.10
2019-01-12T23:50:54.399Z,4.20
2019-01-12T23:53:34.407Z,4.20
2019-01-12T23:56:20.902Z,4.10
2019-01-12T23:59:00.274Z,4.20
