createdAt,value
2018-12-12T00:00:05.613Z,14.20
2018-12-12T00:02:44.539Z,16.83
2018-12-12T00:05:24.665Z,14.60
2018-12-12T00:08:03.170Z,15.37
2018-12-12T00:10:42.852Z,16.23
2018-12-12T00:13:22.309Z,14.40
2018-12-12T00:16:00.963Z,16.93
2018-12-12T00:18:39.395Z,16.07
2018-12-12T00:21:17.970Z,16.07
2018-12-12T00:23:57.560Z,16.30
2018-12-12T00:26:36.150Z,16.60
2018-12-12T00:29:14.622Z,17.77
2018-12-12T00:31:54.376Z,16.03
2018-12-12T00:34:33.678Z,18.83
2018-12-12T00:37:12.571Z,18.00
2018-12-12T00:39:52.593Z,18.67
2018-12-12T00:42:32.425Z,19.27
2018-12-12T00:45:11.131Z,16.40
2018-12-12T00:47:49.920Z,17.50
2018-12-12T00:50:29.003Z,19.20
2018-12-12T00:53:08.865Z,18.77
2018-12-12T00:55:47.911Z,19.23
2018-12-12T00:58:26.940Z,17.47
2018-12-12T01:01:06.481Z,17.17
2018-12-12T01:06:35.464Z,19.37
2018-12-12T01:09:15.947Z,18.70
2018-12-12T01:11:58.347Z,18.90
2018-12-12T01:14:38.822Z,18.10
2018-12-12T01:17:18.549Z,19.47
2018-12-12T01:19:58.307Z,18.77
2018-12-12T01:22:38.582Z,20.37
2018-12-12T01:25:17.711Z,19.53
2018-12-12T01:27:56.778Z,20.03
2018-12-12T01:30:36.209Z,22.57
2018-12-12T01:33:15.824Z,21.87
2018-12-12T01:35:56.727Z,23.77
2018-12-12T01:38:36.768Z,22.77
2018-12-12T01:41:16.221Z,23.27
2018-12-12T01:43:56.059Z,25.20
2018-12-12T01:46:35.459Z,23.47
2018-12-12T01:49:15.045Z,25.13
2018-12-12T01:51:54.297Z,23.67
2018-12-12T01:54:33.490Z,22.43
2018-12-12T01:57:12.755Z,20.17
2018-12-12T01:59:51.835Z,20.67
2018-12-12T02:02:34.280Z,21.43
2018-12-12T02:05:13.749Z,17.23
2018-12-12T02:08:02.704Z,16.37
2018-12-12T02:10:43.858Z,14.20
2018-12-12T02:13:33.916Z,14.00
2018-12-12T02:16:14.407Z,15.40
2018-12-12T02:18:54.475Z,14.97
2018-12-12T02:21:35.077Z,13.97
2018-12-12T02:24:16.335Z,13.50
2018-12-12T02:26:55.762Z,12.43
2018-12-12T02:29:35.272Z,12.60
2018-12-12T02:32:15.959Z,12.10
2018-12-12T02:34:55.442Z,11.57
2018-12-12T02:37:34.741Z,10.93
2018-12-12T02:40:13.936Z,11.00
2018-12-12T02:42:53.363Z,10.43
2018-12-12T02:45:33.166Z,9.80
2018-12-12T02:48:16.770Z,9.07
2018-12-12T02:50:56.004Z,8.93
2018-12-12T02:53:36.649Z,10.17
2018-12-12T02:56:16.341Z,9.80
2018-12-12T02:58:56.023Z,9.80
2018-12-12T03:01:36.443Z,9.27
2018-12-12T03:04:16.522Z,10.60
2018-12-12T03:06:56.741Z,9.03
2018-12-12T03:09:37.926Z,9.37
2018-12-12T03:12:25.349Z,9.97
2018-12-12T03:15:04.784Z,9.43
2018-12-12T03:17:44.401Z,9.03
2018-12-12T03:20:23.160Z,9.47
2018-12-12T03:23:02.368Z,9.17
2018-12-12T03:25:43.907Z,7.90
2018-12-12T03:28:26.729Z,8.70
2018-12-12T03:31:12.914Z,9.07
2018-12-12T03:33:51.904Z,8.77
2018-12-12T03:36:32.420Z,8.70
2018-12-12T03:39:14.284Z,10.03
2018-12-12T03:41:53.175Z,8.80
2018-12-12T03:44:32.494Z,8.50
2018-12-12T03:47:13.582Z,9.60
2018-12-12T03:49:52.444Z,6.70
2018-12-12T03:52:33.956Z,11.03
2018-12-12T03:55:13.139Z,13.43
2018-12-12T03:57:52.217Z,7.93
2018-12-12T04:00:32.180Z,9.07
2018-12-12T04:03:11.225Z,10.63
2018-12-12T04:05:51.218Z,9.70
2018-12-12T04:08:29.937Z,7.93
2018-12-12T04:11:08.883Z,11.00
2018-12-12T04:13:48.866Z,8.43
2018-12-12T04:16:28.231Z,10.20
2018-12-12T04:19:10.451Z,9.43
2018-12-12T04:21:51.712Z,8.77
2018-12-12T04:24:32.940Z,7.50
2018-12-12T04:27:14.526Z,7.67
2018-12-12T04:29:56.374Z,8.30
2018-12-12T04:32:39.080Z,7.90
2018-12-12T04:35:20.631Z,8.00
2018-12-12T04:38:01.669Z,8.47
2018-12-12T04:40:42.530Z,8.03
2018-12-12T04:43:23.258Z,8.97
2018-12-12T04:46:04.176Z,9.33
2018-12-12T04:48:45.187Z,8.93
2018-12-12T04:51:27.254Z,6.93
2018-12-12T04:54:08.647Z,7.43
2018-12-12T04:56:51.349Z,7.67
2018-12-12T04:59:32.830Z,9.93
2018-12-12T05:02:16.686Z,6.93
2018-12-12T05:05:03.068Z,7.23
2018-12-12T05:12:05.295Z,7.00
2018-12-12T05:17:06.889Z,6.00
2018-12-12T05:19:46.339Z,7.13
2018-12-12T05:22:25.652Z,8.80
2018-12-12T05:25:05.372Z,6.33
2018-12-12T05:27:44.476Z,6.20
2018-12-12T05:30:23.910Z,6.53
2018-12-12T05:33:03.168Z,6.97
2018-12-12T05:35:42.584Z,6.70
2018-12-12T05:38:23.937Z,5.63
2018-12-12T05:41:04.406Z,5.40
2018-12-12T05:43:44.210Z,6.07
2018-12-12T05:46:25.294Z,5.43
2018-12-12T05:49:04.293Z,5.87
2018-12-12T05:51:45.884Z,5.90
2018-12-12T05:54:25.286Z,5.50
2018-12-12T05:57:05.029Z,5.07
2018-12-12T05:59:47.066Z,5.80
2018-12-12T06:02:26.720Z,8.47
2018-12-12T06:05:06.391Z,5.67
2018-12-12T06:07:46.035Z,6.80
2018-12-12T06:10:25.628Z,6.47
2018-12-12T06:13:06.482Z,7.37
2018-12-12T06:15:48.279Z,7.67
2018-12-12T06:18:27.579Z,7.80
2018-12-12T06:21:08.622Z,9.97
2018-12-12T06:23:54.654Z,7.30
2018-12-12T06:26:37.748Z,8.00
2018-12-12T06:29:22.609Z,8.37
2018-12-12T06:35:28.854Z,7.57
2018-12-12T06:38:21.293Z,9.03
2018-12-12T06:41:09.029Z,7.93
2018-12-12T06:43:55.501Z,8.87
2018-12-12T06:46:37.677Z,9.63
2018-12-12T06:49:27.154Z,9.10
2018-12-12T06:52:07.006Z,9.50
2018-12-12T06:54:46.948Z,8.53
2018-12-12T06:57:26.295Z,9.13
2018-12-12T07:00:07.272Z,10.77
2018-12-12T07:02:46.987Z,8.97
2018-12-12T07:05:26.373Z,9.03
2018-12-12T07:08:06.171Z,9.90
2018-12-12T07:10:47.673Z,8.70
2018-12-12T07:13:27.033Z,8.67
2018-12-12T07:16:07.931Z,10.93
2018-12-12T07:18:52.016Z,9.10
2018-12-12T07:21:33.626Z,9.93
2018-12-12T07:24:13.765Z,9.37
2018-12-12T07:26:54.484Z,9.33
2018-12-12T07:29:35.600Z,9.23
2018-12-12T07:32:17.059Z,8.77
2018-12-12T07:34:56.985Z,8.20
2018-12-12T07:37:38.403Z,10.87
2018-12-12T07:40:19.683Z,10.00
2018-12-12T07:43:01.403Z,9.23
2018-12-12T07:45:44.448Z,11.13
2018-12-12T07:48:26.356Z,10.00
2018-12-12T07:51:08.429Z,10.87
2018-12-12T07:53:50.119Z,10.10
2018-12-12T07:56:34.429Z,10.63
2018-12-12T07:59:14.588Z,9.80
2018-12-12T08:01:54.466Z,10.07
2018-12-12T08:04:34.836Z,9.07
2018-12-12T08:07:17.662Z,10.90
2018-12-12T08:09:58.608Z,10.47
2018-12-12T08:12:38.778Z,10.80
2018-12-12T08:15:18.559Z,12.43
2018-12-12T08:17:58.706Z,11.97
2018-12-12T08:20:39.882Z,12.00
2018-12-12T08:23:21.690Z,12.67
2018-12-12T08:26:00.939Z,12.43
2018-12-12T08:28:40.856Z,12.07
2018-12-12T08:31:22.747Z,13.07
2018-12-12T08:34:02.113Z,13.00
2018-12-12T08:36:44.068Z,12.87
2018-12-12T08:39:24.456Z,11.30
2018-12-12T08:42:06.191Z,12.63
2018-12-12T08:44:47.992Z,12.83
2018-12-12T08:47:29.097Z,12.97
2018-12-12T08:50:11.068Z,13.63
2018-12-12T08:52:53.554Z,13.50
2018-12-12T08:55:35.448Z,13.60
2018-12-12T08:58:15.925Z,12.97
2018-12-12T09:01:00.048Z,13.70
2018-12-12T09:03:39.863Z,15.53
2018-12-12T09:06:19.414Z,14.33
2018-12-12T09:08:58.698Z,14.20
2018-12-12T09:11:38.168Z,13.80
2018-12-12T09:14:17.448Z,15.07
2018-12-12T09:17:43.633Z,15.77
2018-12-12T09:22:35.754Z,15.50
2018-12-12T09:25:18.013Z,14.03
2018-12-12T09:30:06.744Z,15.40
2018-12-12T09:32:47.376Z,15.50
2018-12-12T09:35:29.180Z,13.40
2018-12-12T09:38:09.062Z,15.13
2018-12-12T09:40:48.980Z,13.67
2018-12-12T09:43:29.349Z,12.87
2018-12-12T09:46:10.234Z,14.00
2018-12-12T09:48:53.527Z,14.77
2018-12-12T09:51:33.578Z,14.40
2018-12-12T09:54:13.340Z,13.73
2018-12-12T09:56:54.602Z,15.37
2018-12-12T09:59:35.186Z,14.83
2018-12-12T10:02:18.194Z,15.17
2018-12-12T10:04:58.651Z,13.80
2018-12-12T10:07:38.826Z,15.50
2018-12-12T10:10:20.517Z,15.20
2018-12-12T10:12:59.962Z,16.47
2018-12-12T10:15:40.049Z,16.50
2018-12-12T10:18:20.366Z,15.93
2018-12-12T10:21:00.834Z,14.27
2018-12-12T10:23:43.227Z,15.50
2018-12-12T10:26:22.521Z,14.53
2018-12-12T10:29:02.124Z,13.50
2018-12-12T10:31:41.571Z,14.67
2018-12-12T10:37:55.731Z,14.53
2018-12-12T10:44:56.948Z,13.50
2018-12-12T10:50:07.842Z,12.67
2018-12-12T10:52:53.475Z,13.33
2018-12-12T10:55:32.907Z,14.47
2018-12-12T10:58:12.526Z,14.67
2018-12-12T11:00:58.418Z,13.80
2018-12-12T11:03:45.459Z,17.40
2018-12-12T11:06:24.638Z,16.90
2018-12-12T11:09:04.461Z,17.00
2018-12-12T11:11:43.795Z,15.83
2018-12-12T11:14:24.769Z,15.53
2018-12-12T11:17:05.058Z,16.13
2018-12-12T11:19:44.772Z,16.53
2018-12-12T11:22:24.043Z,18.23
2018-12-12T11:25:04.326Z,16.63
2018-12-12T11:27:44.010Z,17.03
2018-12-12T11:30:24.603Z,16.90
2018-12-12T11:33:06.178Z,15.57
2018-12-12T11:35:46.876Z,13.90
2018-12-12T11:38:35.501Z,15.63
2018-12-12T11:41:16.052Z,14.40
2018-12-12T11:43:56.129Z,14.67
2018-12-12T11:46:37.120Z,16.07
2018-12-12T11:49:18.448Z,16.10
2018-12-12T11:51:58.634Z,13.73
2018-12-12T11:54:38.063Z,15.53
2018-12-12T11:57:22.370Z,14.60
2018-12-12T12:00:02.689Z,14.73
2018-12-12T12:02:43.209Z,12.83
2018-12-12T12:05:23.913Z,14.03
2018-12-12T12:08:03.855Z,13.80
2018-12-12T12:10:44.133Z,13.60
2018-12-12T12:13:26.315Z,14.63
2018-12-12T12:16:08.314Z,12.97
2018-12-12T12:18:50.595Z,13.13
2018-12-12T12:21:31.810Z,13.37
2018-12-12T12:24:12.401Z,13.53
2018-12-12T12:26:53.684Z,13.07
2018-12-12T12:29:34.626Z,12.37
2018-12-12T12:32:16.512Z,12.03
2018-12-12T12:34:55.952Z,13.33
2018-12-12T12:37:41.503Z,13.17
2018-12-12T12:40:21.209Z,13.63
2018-12-12T12:43:01.652Z,12.23
2018-12-12T12:45:40.971Z,14.57
2018-12-12T12:48:23.755Z,13.47
2018-12-12T12:51:02.410Z,13.73
2018-12-12T12:53:42.558Z,15.90
2018-12-12T12:56:22.348Z,15.03
2018-12-12T12:59:03.207Z,14.33
2018-12-12T13:01:43.111Z,17.13
2018-12-12T13:04:24.746Z,14.33
2018-12-12T13:07:06.289Z,15.00
2018-12-12T13:09:53.864Z,15.87
2018-12-12T13:13:00.511Z,16.33
2018-12-12T13:19:41.517Z,14.40
2018-12-12T13:29:57.894Z,14.53
2018-12-12T13:32:45.636Z,16.00
2018-12-12T13:35:34.471Z,14.00
2018-12-12T13:38:17.699Z,15.43
2018-12-12T13:41:01.323Z,15.00
2018-12-12T13:43:43.241Z,15.73
2018-12-12T13:46:25.144Z,16.83
2018-12-12T13:49:05.813Z,17.73
2018-12-12T13:51:46.352Z,16.50
2018-12-12T13:54:26.556Z,18.00
2018-12-12T13:57:06.280Z,18.23
2018-12-12T13:59:45.835Z,16.33
2018-12-12T14:02:27.989Z,18.97
2018-12-12T14:05:06.811Z,17.73
2018-12-12T14:07:45.981Z,15.40
2018-12-12T14:10:25.363Z,15.73
2018-12-12T14:13:04.775Z,16.87
2018-12-12T14:15:45.604Z,15.83
2018-12-12T14:25:25.663Z,14.77
2018-12-12T14:28:05.901Z,15.80
2018-12-12T14:30:45.984Z,16.33
2018-12-12T14:33:30.549Z,14.73
2018-12-12T14:36:11.722Z,17.10
2018-12-12T14:38:52.015Z,14.50
2018-12-12T14:41:31.416Z,15.10
2018-12-12T14:44:12.040Z,15.43
2018-12-12T14:46:51.354Z,15.33
2018-12-12T14:49:30.269Z,13.87
2018-12-12T14:52:10.899Z,16.43
2018-12-12T14:54:50.141Z,14.90
2018-12-12T14:57:29.541Z,13.93
2018-12-12T15:00:09.234Z,12.83
2018-12-12T15:02:50.273Z,14.43
2018-12-12T15:05:29.149Z,14.27
2018-12-12T15:08:08.242Z,14.70
2018-12-12T15:10:47.483Z,13.60
2018-12-12T15:13:26.605Z,13.83
2018-12-12T15:16:05.958Z,14.37
2018-12-12T15:18:45.415Z,14.47
2018-12-12T15:21:25.900Z,14.20
2018-12-12T15:24:05.567Z,14.00
2018-12-12T15:26:44.675Z,12.90
2018-12-12T15:29:23.617Z,12.63
2018-12-12T15:32:05.445Z,12.57
2018-12-12T15:34:44.373Z,12.57
2018-12-12T15:37:23.631Z,12.50
2018-12-12T15:40:03.150Z,12.70
2018-12-12T15:42:44.472Z,14.97
2018-12-12T15:45:23.582Z,14.67
2018-12-12T15:48:03.965Z,13.93
2018-12-12T15:50:45.824Z,14.97
2018-12-12T15:53:25.284Z,14.07
2018-12-12T15:56:05.274Z,14.87
2018-12-12T15:58:44.187Z,15.20
2018-12-12T16:01:24.053Z,16.33
2018-12-12T16:04:03.259Z,15.33
2018-12-12T16:06:42.847Z,15.77
2018-12-12T16:09:22.352Z,16.03
2018-12-12T16:12:07.529Z,18.00
2018-12-12T16:14:46.460Z,16.83
2018-12-12T16:17:30.531Z,17.07
2018-12-12T16:20:10.189Z,19.57
2018-12-12T16:22:50.271Z,17.63
2018-12-12T16:25:29.417Z,19.33
2018-12-12T16:28:08.667Z,18.37
2018-12-12T16:30:48.249Z,20.50
2018-12-12T16:33:27.327Z,19.83
2018-12-12T16:36:06.589Z,19.87
2018-12-12T16:38:45.752Z,20.43
2018-12-12T16:41:24.752Z,19.53
2018-12-12T16:44:04.731Z,20.07
2018-12-12T16:46:44.193Z,21.70
2018-12-12T16:49:23.445Z,21.13
2018-12-12T16:52:02.611Z,18.80
2018-12-12T16:54:41.479Z,19.97
2018-12-12T16:57:20.960Z,19.80
2018-12-12T17:00:01.618Z,21.00
2018-12-12T17:02:40.758Z,20.87
2018-12-12T17:05:20.566Z,21.60
2018-12-12T17:08:00.270Z,18.67
2018-12-12T17:10:40.243Z,21.57
2018-12-12T17:13:19.267Z,21.97
2018-12-12T17:15:58.157Z,24.43
2018-12-12T17:18:39.543Z,21.10
2018-12-12T17:21:19.924Z,21.37
2018-12-12T17:24:01.518Z,20.33
2018-12-12T17:26:40.690Z,20.10
2018-12-12T17:29:19.903Z,20.27
2018-12-12T17:31:58.908Z,20.83
2018-12-12T17:34:40.256Z,22.93
2018-12-12T17:37:21.173Z,22.00
2018-12-12T17:40:02.738Z,22.10
2018-12-12T17:42:42.272Z,20.97
2018-12-12T17:45:21.835Z,19.93
2018-12-12T17:48:00.956Z,22.20
2018-12-12T17:50:40.459Z,21.73
2018-12-12T17:53:21.826Z,23.57
2018-12-12T17:56:01.327Z,21.33
2018-12-12T17:58:40.615Z,21.37
2018-12-12T18:01:21.605Z,27.00
2018-12-12T18:04:00.874Z,21.73
2018-12-12T18:06:41.792Z,26.17
2018-12-12T18:09:21.527Z,23.17
2018-12-12T18:12:00.137Z,25.37
2018-12-12T18:14:39.406Z,23.83
2018-12-12T18:17:18.513Z,24.83
2018-12-12T18:20:00.150Z,25.60
2018-12-12T18:22:38.945Z,26.87
2018-12-12T18:25:20.026Z,26.43
2018-12-12T18:27:58.909Z,25.80
2018-12-12T18:30:37.903Z,23.37
2018-12-12T18:33:16.964Z,23.77
2018-12-12T18:35:56.100Z,25.10
2018-12-12T18:38:36.787Z,22.53
2018-12-12T18:41:16.650Z,23.40
2018-12-12T18:43:55.293Z,22.67
2018-12-12T18:46:35.094Z,21.13
2018-12-12T18:49:14.013Z,21.43
2018-12-12T18:51:55.357Z,21.57
2018-12-12T18:54:34.373Z,21.13
2018-12-12T18:57:13.202Z,20.40
2018-12-12T18:59:54.412Z,20.10
2018-12-12T19:02:50.137Z,20.53
2018-12-12T19:05:31.550Z,19.87
2018-12-12T19:08:10.578Z,18.50
2018-12-12T19:10:50.082Z,17.63
2018-12-12T19:13:30.854Z,19.07
2018-12-12T19:16:10.122Z,16.70
2018-12-12T19:18:52.568Z,17.27
2018-12-12T19:21:38.981Z,17.80
2018-12-12T19:24:17.754Z,16.40
2018-12-12T19:26:56.766Z,16.50
2018-12-12T19:29:35.268Z,16.73
2018-12-12T19:32:16.029Z,18.50
2018-12-12T19:34:55.738Z,15.63
2018-12-12T19:37:35.546Z,15.67
2018-12-12T19:40:17.036Z,15.27
2018-12-12T19:42:56.075Z,16.57
2018-12-12T19:45:35.557Z,15.87
2018-12-12T19:48:14.706Z,14.27
2018-12-12T19:50:53.944Z,15.50
2018-12-12T19:53:34.058Z,16.20
2018-12-12T19:56:13.155Z,15.23
2018-12-12T19:58:51.914Z,15.07
2018-12-12T20:01:31.262Z,14.63
2018-12-12T20:04:11.520Z,14.13
2018-12-12T20:06:50.537Z,14.10
2018-12-12T20:09:30.223Z,13.03
2018-12-12T20:12:10.180Z,14.33
2018-12-12T20:14:49.025Z,11.80
2018-12-12T20:17:27.824Z,12.03
2018-12-12T20:20:07.036Z,12.17
2018-12-12T20:22:46.608Z,11.70
2018-12-12T20:25:25.682Z,11.00
2018-12-12T20:28:04.751Z,10.70
2018-12-12T20:30:48.511Z,11.03
2018-12-12T20:33:27.833Z,10.33
2018-12-12T20:36:06.673Z,11.70
2018-12-12T20:38:47.270Z,9.77
2018-12-12T20:41:26.208Z,9.77
2018-12-12T20:44:05.359Z,9.93
2018-12-12T20:46:44.596Z,10.63
2018-12-12T20:49:23.381Z,11.10
2018-12-12T20:52:03.580Z,9.67
2018-12-12T20:54:42.743Z,10.20
2018-12-12T20:57:22.841Z,11.53
2018-12-12T21:00:02.277Z,9.93
2018-12-12T21:02:41.482Z,11.60
2018-12-12T21:05:21.404Z,10.87
2018-12-12T21:08:01.201Z,11.97
2018-12-12T21:10:40.906Z,9.50
2018-12-12T21:13:20.504Z,13.13
2018-12-12T21:16:00.878Z,12.17
2018-12-12T21:18:42.678Z,11.10
2018-12-12T21:21:21.661Z,10.80
2018-12-12T21:24:01.022Z,13.43
2018-12-12T21:26:40.391Z,11.40
2018-12-12T21:29:19.899Z,13.17
2018-12-12T21:31:59.030Z,12.13
2018-12-12T21:34:38.585Z,12.00
2018-12-12T21:37:17.465Z,12.33
2018-12-12T21:39:57.048Z,12.43
2018-12-12T21:42:37.228Z,10.57
2018-12-12T21:45:17.328Z,11.40
2018-12-12T21:47:56.373Z,11.57
2018-12-12T21:50:36.474Z,11.13
2018-12-12T21:56:09.819Z,11.87
2018-12-12T21:58:47.286Z,11.90
2018-12-12T22:01:26.817Z,13.20
2018-12-12T22:04:11.965Z,12.67
2018-12-12T22:06:49.024Z,10.77
2018-12-12T22:09:26.030Z,12.00
2018-12-12T22:12:03.781Z,11.03
2018-12-12T22:14:45.868Z,11.43
2018-12-12T22:17:23.484Z,10.73
2018-12-12T22:20:01.901Z,10.30
2018-12-12T22:22:50.685Z,11.13
2018-12-12T22:25:27.946Z,10.70
2018-12-12T22:28:05.579Z,11.00
2018-12-12T22:30:42.564Z,10.90
2018-12-12T22:33:19.177Z,12.50
2018-12-12T22:35:56.229Z,10.93
2018-12-12T22:38:33.331Z,10.37
2018-12-12T22:41:10.836Z,11.53
2018-12-12T22:43:48.438Z,12.20
2018-12-12T22:49:16.652Z,12.77
2018-12-12T22:52:01.440Z,11.53
2018-12-12T22:54:45.034Z,11.80
2018-12-12T22:57:21.789Z,13.03
2018-12-12T22:59:58.311Z,12.40
2018-12-12T23:02:35.048Z,13.70
2018-12-12T23:05:11.565Z,16.67
2018-12-12T23:07:56.759Z,12.93
2018-12-12T23:10:36.541Z,14.40
2018-12-12T23:13:13.995Z,15.27
2018-12-12T23:15:56.998Z,14.13
2018-12-12T23:18:35.965Z,14.05
2018-12-12T23:23:54.447Z,13.97
2018-12-12T23:26:32.252Z,15.77
2018-12-12T23:29:08.683Z,15.33
2018-12-12T23:31:52.431Z,13.80
2018-12-12T23:34:29.624Z,15.67
2018-12-12T23:37:06.456Z,14.70
2018-12-12T23:39:42.950Z,15.00
2018-12-12T23:42:22.492Z,16.67
2018-12-12T23:45:05.093Z,13.77
2018-12-12T23:47:42.335Z,15.00
2018-12-12T23:50:18.698Z,16.20
2018-12-12T23:52:57.249Z,14.37
2018-12-12T23:55:38.494Z,15.53
2018-12-12T23:58:15.337Z,16.47
