createdAt,value
2022-10-08T00:02:31.295Z,5.47
2022-10-08T00:05:24.989Z,5.35
2022-10-08T00:08:18.377Z,6.03
2022-10-08T00:11:16.401Z,6.03
2022-10-08T00:14:10.662Z,4.50
2022-10-08T00:17:04.332Z,5.60
2022-10-08T00:19:59.277Z,5.57
2022-10-08T00:22:52.008Z,6.25
2022-10-08T00:25:47.457Z,5.60
2022-10-08T00:28:44.984Z,5.18
2022-10-08T00:31:40.550Z,6.00
2022-10-08T00:34:34.497Z,5.97
2022-10-08T00:37:29.297Z,5.03
2022-10-08T00:40:21.916Z,6.35
2022-10-08T00:43:17.400Z,5.57
2022-10-08T00:46:21.370Z,5.30
2022-10-08T00:49:17.947Z,5.25
2022-10-08T00:52:11.490Z,5.13
2022-10-08T00:55:08.699Z,5.13
2022-10-08T00:58:08.396Z,5.10
2022-10-08T01:01:02.148Z,4.75
2022-10-08T01:03:55.285Z,5.15
2022-10-08T01:06:54.794Z,4.97
2022-10-08T01:09:56.584Z,5.30
2022-10-08T01:13:05.802Z,5.78
2022-10-08T01:16:03.396Z,5.18
2022-10-08T01:19:05.710Z,4.90
2022-10-08T01:22:10.073Z,5.13
2022-10-08T01:25:35.482Z,4.70
2022-10-08T01:28:34.853Z,4.50
2022-10-08T01:31:34.308Z,5.07
2022-10-08T01:34:32.879Z,5.25
2022-10-08T01:37:31.791Z,5.07
2022-10-08T01:40:30.700Z,4.65
2022-10-08T01:43:26.062Z,4.47
2022-10-08T01:46:24.968Z,4.78
2022-10-08T01:49:23.132Z,4.90
2022-10-08T01:52:21.628Z,4.13
2022-10-08T01:55:20.734Z,4.55
2022-10-08T01:58:18.428Z,4.70
2022-10-08T02:01:16.971Z,5.47
2022-10-08T02:04:29.265Z,4.63
2022-10-08T02:07:24.537Z,4.57
2022-10-08T02:10:20.069Z,4.95
2022-10-08T02:13:13.586Z,4.95
2022-10-08T02:16:13.069Z,4.70
2022-10-08T02:19:10.185Z,4.30
2022-10-08T02:22:07.269Z,4.28
2022-10-08T02:25:06.146Z,5.10
2022-10-08T02:28:07.038Z,4.82
2022-10-08T02:31:06.532Z,4.47
2022-10-08T02:34:07.378Z,4.82
2022-10-08T02:37:05.338Z,5.05
2022-10-08T02:40:02.272Z,4.85
2022-10-08T02:43:00.982Z,4.43
2022-10-08T02:45:59.901Z,4.90
2022-10-08T02:48:59.408Z,4.65
2022-10-08T02:51:54.546Z,4.65
2022-10-08T02:54:52.031Z,4.55
2022-10-08T02:57:49.901Z,4.78
2022-10-08T03:00:54.328Z,4.40
2022-10-08T03:03:53.780Z,4.07
2022-10-08T03:06:48.756Z,3.92
2022-10-08T03:09:45.673Z,4.00
2022-10-08T03:12:40.703Z,4.53
2022-10-08T03:15:37.264Z,4.70
2022-10-08T03:18:30.115Z,4.00
2022-10-08T03:21:23.310Z,4.20
2022-10-08T03:24:16.967Z,3.67
2022-10-08T03:27:10.408Z,3.80
2022-10-08T03:30:05.428Z,3.97
2022-10-08T03:32:58.164Z,3.35
2022-10-08T03:35:51.232Z,3.63
2022-10-08T03:38:44.002Z,3.75
2022-10-08T03:41:37.164Z,4.15
2022-10-08T03:44:29.920Z,3.72
2022-10-08T03:47:24.676Z,3.70
2022-10-08T03:50:17.977Z,3.78
2022-10-08T03:53:11.134Z,3.80
2022-10-08T03:56:08.038Z,3.42
2022-10-08T03:59:01.802Z,3.60
2022-10-08T04:01:55.366Z,3.63
2022-10-08T04:04:49.869Z,3.47
2022-10-08T04:07:43.190Z,3.50
2022-10-08T04:10:39.358Z,3.47
2022-10-08T04:13:32.761Z,3.20
2022-10-08T04:16:26.313Z,3.30
2022-10-08T04:19:19.344Z,3.10
2022-10-08T04:22:13.493Z,3.63
2022-10-08T04:25:07.143Z,3.47
2022-10-08T04:28:00.314Z,3.88
2022-10-08T04:30:57.913Z,2.83
2022-10-08T04:33:52.628Z,3.45
2022-10-08T04:36:46.100Z,3.88
2022-10-08T04:39:40.629Z,3.90
2022-10-08T04:42:34.781Z,3.88
2022-10-08T04:45:27.999Z,3.83
2022-10-08T04:48:21.428Z,3.92
2022-10-08T04:51:14.352Z,4.18
2022-10-08T04:54:07.181Z,4.18
2022-10-08T04:57:01.651Z,3.75
2022-10-08T05:00:16.949Z,3.90
2022-10-08T05:03:08.436Z,3.28
2022-10-08T05:06:03.369Z,3.25
2022-10-08T05:08:57.571Z,4.30
2022-10-08T05:11:51.897Z,4.05
2022-10-08T05:14:46.600Z,3.40
2022-10-08T05:17:40.261Z,3.72
2022-10-08T05:20:33.218Z,3.47
2022-10-08T05:23:26.792Z,3.25
2022-10-08T05:26:35.871Z,3.28
2022-10-08T05:29:36.170Z,3.45
2022-10-08T05:32:30.184Z,3.05
2022-10-08T05:35:23.246Z,3.50
2022-10-08T05:38:16.121Z,3.50
2022-10-08T05:41:10.655Z,4.05
2022-10-08T05:44:04.909Z,3.78
2022-10-08T05:46:58.433Z,3.65
2022-10-08T05:49:52.474Z,3.28
2022-10-08T05:52:45.556Z,3.45
2022-10-08T05:55:39.257Z,3.47
2022-10-08T05:58:32.115Z,3.00
2022-10-08T06:01:27.872Z,2.70
2022-10-08T06:04:21.657Z,3.22
2022-10-08T06:07:16.419Z,3.20
2022-10-08T06:10:09.913Z,3.28
2022-10-08T06:13:03.378Z,3.42
2022-10-08T06:15:57.238Z,2.90
2022-10-08T06:18:50.251Z,2.33
2022-10-08T06:21:43.122Z,3.10
2022-10-08T06:24:37.593Z,3.08
2022-10-08T06:27:31.068Z,3.03
2022-10-08T06:30:24.056Z,3.17
2022-10-08T06:33:17.487Z,3.20
2022-10-08T06:36:16.222Z,2.90
2022-10-08T06:39:12.463Z,2.80
2022-10-08T06:42:07.464Z,2.78
2022-10-08T06:45:02.399Z,2.90
2022-10-08T06:47:56.341Z,2.85
2022-10-08T06:50:49.105Z,3.35
2022-10-08T06:53:43.463Z,2.85
2022-10-08T06:56:36.686Z,3.00
2022-10-08T06:59:31.503Z,2.92
2022-10-08T07:02:24.131Z,2.95
2022-10-08T07:05:17.724Z,2.97
2022-10-08T07:08:11.328Z,2.78
2022-10-08T07:11:05.702Z,2.75
2022-10-08T07:13:59.386Z,3.00
2022-10-08T07:16:53.648Z,2.83
2022-10-08T07:19:47.154Z,2.85
2022-10-08T07:22:40.373Z,3.40
2022-10-08T07:25:33.151Z,2.83
2022-10-08T07:28:28.403Z,3.10
2022-10-08T07:31:22.564Z,2.80
2022-10-08T07:34:16.759Z,2.55
2022-10-08T07:37:10.471Z,2.95
2022-10-08T07:40:03.450Z,2.78
2022-10-08T07:42:56.434Z,3.60
2022-10-08T07:45:50.159Z,3.85
2022-10-08T07:48:43.049Z,3.42
2022-10-08T07:51:37.566Z,3.42
2022-10-08T07:54:30.326Z,3.25
2022-10-08T07:57:23.136Z,3.90
2022-10-08T08:00:16.750Z,3.65
2022-10-08T08:03:15.435Z,3.13
2022-10-08T08:06:10.705Z,3.08
2022-10-08T08:09:05.923Z,3.08
2022-10-08T08:11:59.580Z,3.13
2022-10-08T08:14:52.665Z,2.70
2022-10-08T08:17:46.600Z,3.58
2022-10-08T08:20:39.091Z,3.05
2022-10-08T08:23:33.054Z,3.13
2022-10-08T08:26:30.110Z,3.00
2022-10-08T08:29:23.595Z,2.45
2022-10-08T08:32:16.433Z,2.63
2022-10-08T08:35:09.924Z,2.70
2022-10-08T08:38:03.939Z,2.92
2022-10-08T08:41:12.534Z,3.25
2022-10-08T08:44:13.577Z,2.75
2022-10-08T08:47:13.212Z,3.60
2022-10-08T08:50:14.563Z,3.25
2022-10-08T08:53:10.514Z,2.85
2022-10-08T08:56:06.932Z,2.72
2022-10-08T08:59:05.071Z,2.17
2022-10-08T09:02:02.272Z,2.78
2022-10-08T09:04:57.891Z,2.00
2022-10-08T09:07:55.144Z,2.35
2022-10-08T09:10:54.828Z,2.85
2022-10-08T09:13:51.812Z,2.30
2022-10-08T09:16:45.537Z,2.50
2022-10-08T09:19:40.956Z,2.63
2022-10-08T09:22:39.006Z,2.38
2022-10-08T09:25:33.864Z,3.22
2022-10-08T09:28:43.009Z,2.85
2022-10-08T09:31:44.689Z,2.25
2022-10-08T09:34:39.144Z,2.05
2022-10-08T09:37:32.506Z,2.20
2022-10-08T09:40:27.577Z,2.65
2022-10-08T09:43:20.601Z,2.30
2022-10-08T09:46:30.001Z,2.35
2022-10-08T09:49:32.403Z,1.88
2022-10-08T09:52:28.418Z,2.10
2022-10-08T09:55:25.261Z,1.80
2022-10-08T09:58:19.990Z,2.45
2022-10-08T10:01:15.493Z,2.10
2022-10-08T10:04:20.698Z,1.75
2022-10-08T10:07:14.022Z,2.17
2022-10-08T10:10:17.897Z,1.98
2022-10-08T10:13:14.898Z,2.60
2022-10-08T10:16:14.236Z,1.85
2022-10-08T10:19:14.491Z,2.45
2022-10-08T10:22:13.088Z,2.13
2022-10-08T10:25:15.103Z,2.20
2022-10-08T10:28:14.006Z,2.10
2022-10-08T10:31:12.996Z,2.05
2022-10-08T10:34:11.890Z,2.33
2022-10-08T10:37:10.741Z,2.03
2022-10-08T10:40:23.587Z,2.15
2022-10-08T10:43:31.049Z,2.42
2022-10-08T10:46:29.640Z,2.13
2022-10-08T10:49:26.957Z,1.63
2022-10-08T10:52:42.300Z,1.80
2022-10-08T10:55:43.741Z,1.70
2022-10-08T10:58:43.359Z,1.95
2022-10-08T11:01:45.372Z,1.85
2022-10-08T11:04:47.891Z,1.67
2022-10-08T11:08:09.334Z,2.00
2022-10-08T11:11:18.656Z,1.70
2022-10-08T11:14:24.695Z,2.13
2022-10-08T11:17:39.909Z,1.60
2022-10-08T11:20:45.034Z,1.80
2022-10-08T11:24:00.729Z,1.67
2022-10-08T11:27:03.213Z,1.80
2022-10-08T11:30:03.686Z,1.75
2022-10-08T11:32:58.252Z,1.80
2022-10-08T11:36:06.863Z,1.60
2022-10-08T11:39:07.273Z,2.10
2022-10-08T11:42:11.369Z,1.50
2022-10-08T11:45:31.349Z,1.60
2022-10-08T11:48:34.479Z,1.52
2022-10-08T11:51:38.238Z,1.92
2022-10-08T11:54:34.650Z,1.73
2022-10-08T11:58:02.907Z,1.92
2022-10-08T12:00:49.255Z,1.92
2022-10-08T12:03:43.428Z,1.75
2022-10-08T12:06:36.744Z,1.55
2022-10-08T12:10:16.439Z,1.88
2022-10-08T12:13:27.744Z,1.80
2022-10-08T12:16:20.445Z,1.70
2022-10-08T12:20:01.162Z,1.73
2022-10-08T12:23:38.615Z,1.70
2022-10-08T12:26:31.488Z,1.75
2022-10-08T12:29:54.527Z,1.67
2022-10-08T12:32:56.281Z,1.95
2022-10-08T12:35:59.444Z,1.65
2022-10-08T12:38:59.247Z,1.70
2022-10-08T12:42:00.808Z,1.75
2022-10-08T12:45:09.412Z,1.75
2022-10-08T12:48:06.837Z,1.65
2022-10-08T12:51:11.199Z,1.70
2022-10-08T12:54:05.037Z,1.95
2022-10-08T12:57:00.770Z,2.03
2022-10-08T12:59:55.001Z,1.60
2022-10-08T13:03:01.614Z,1.63
2022-10-08T13:05:55.340Z,1.80
2022-10-08T13:08:50.490Z,2.15
2022-10-08T13:11:43.861Z,1.58
2022-10-08T13:14:40.039Z,1.63
2022-10-08T13:17:36.281Z,1.85
2022-10-08T13:20:31.009Z,1.42
2022-10-08T13:23:25.995Z,1.90
2022-10-08T13:26:40.258Z,1.88
2022-10-08T13:29:35.925Z,1.50
2022-10-08T13:32:31.932Z,1.95
2022-10-08T13:35:25.397Z,1.70
2022-10-08T13:38:24.491Z,1.85
2022-10-08T13:41:23.987Z,1.55
2022-10-08T13:44:18.140Z,1.67
2022-10-08T13:47:13.973Z,1.83
2022-10-08T13:50:09.711Z,2.03
2022-10-08T13:53:02.988Z,1.95
2022-10-08T13:56:00.273Z,1.52
2022-10-08T13:58:53.573Z,1.60
2022-10-08T14:01:46.969Z,1.83
2022-10-08T14:04:40.510Z,2.00
2022-10-08T14:07:36.781Z,1.55
2022-10-08T14:10:29.693Z,1.63
2022-10-08T14:13:24.768Z,2.05
2022-10-08T14:16:17.506Z,1.70
2022-10-08T14:19:12.287Z,1.80
2022-10-08T14:22:05.615Z,2.03
2022-10-08T14:24:58.643Z,1.40
2022-10-08T14:27:51.993Z,1.83
2022-10-08T14:30:47.208Z,1.40
2022-10-08T14:33:40.804Z,1.88
2022-10-08T14:36:36.678Z,1.70
2022-10-08T14:39:29.786Z,1.60
2022-10-08T14:42:22.686Z,1.50
2022-10-08T14:45:15.827Z,1.40
2022-10-08T14:48:11.177Z,1.60
2022-10-08T14:51:04.779Z,1.65
2022-10-08T14:53:57.588Z,1.88
2022-10-08T14:56:51.011Z,2.05
2022-10-08T14:59:43.880Z,1.38
2022-10-08T15:02:36.971Z,1.40
2022-10-08T15:05:31.464Z,1.90
2022-10-08T15:08:24.895Z,1.60
2022-10-08T15:11:18.032Z,1.73
2022-10-08T15:14:10.882Z,1.85
2022-10-08T15:17:04.018Z,1.63
2022-10-08T15:19:57.593Z,1.83
2022-10-08T15:22:52.218Z,1.67
2022-10-08T15:25:45.549Z,1.67
2022-10-08T15:28:39.839Z,1.63
2022-10-08T15:31:32.618Z,1.88
2022-10-08T15:34:25.858Z,1.90
2022-10-08T15:37:18.823Z,1.58
2022-10-08T15:40:13.340Z,1.60
2022-10-08T15:43:06.700Z,1.80
2022-10-08T15:45:59.651Z,1.83
2022-10-08T15:48:54.086Z,1.50
2022-10-08T15:51:48.826Z,1.55
2022-10-08T15:54:43.233Z,1.70
2022-10-08T15:57:38.507Z,1.55
2022-10-08T16:00:34.637Z,1.70
2022-10-08T16:03:35.777Z,2.13
2022-10-08T16:06:35.317Z,2.08
2022-10-08T16:09:29.628Z,1.23
2022-10-08T16:12:22.762Z,1.60
2022-10-08T16:15:17.547Z,1.52
2022-10-08T16:18:10.550Z,1.23
2022-10-08T16:21:04.568Z,1.50
2022-10-08T16:23:58.049Z,1.60
2022-10-08T16:26:50.738Z,1.38
2022-10-08T16:29:43.464Z,1.65
2022-10-08T16:32:37.918Z,1.25
2022-10-08T16:35:30.773Z,1.55
2022-10-08T16:38:24.115Z,1.90
2022-10-08T16:41:19.152Z,1.17
2022-10-08T16:44:15.344Z,1.40
2022-10-08T16:47:08.583Z,1.33
2022-10-08T16:50:03.677Z,1.50
2022-10-08T16:52:56.811Z,1.70
2022-10-08T16:55:49.985Z,2.00
2022-10-08T16:58:43.045Z,1.63
2022-10-08T17:01:38.247Z,1.77
2022-10-08T17:04:36.182Z,1.42
2022-10-08T17:07:31.515Z,1.73
2022-10-08T17:10:24.972Z,1.20
2022-10-08T17:13:18.001Z,1.90
2022-10-08T17:16:11.712Z,1.55
2022-10-08T17:19:05.559Z,1.52
2022-10-08T17:21:58.617Z,1.60
2022-10-08T17:24:52.837Z,1.60
2022-10-08T17:27:45.770Z,1.45
2022-10-08T17:30:39.077Z,1.55
2022-10-08T17:33:35.721Z,1.45
2022-10-08T17:36:35.691Z,1.40
2022-10-08T17:39:28.753Z,2.10
2022-10-08T17:42:24.390Z,1.52
2022-10-08T17:45:17.567Z,1.70
2022-10-08T17:48:10.799Z,1.70
2022-10-08T17:51:04.640Z,1.75
2022-10-08T17:54:00.685Z,1.52
2022-10-08T17:56:54.055Z,2.03
2022-10-08T17:59:49.005Z,2.10
2022-10-08T18:02:41.859Z,1.90
2022-10-08T18:05:35.303Z,2.10
2022-10-08T18:08:29.468Z,2.42
2022-10-08T18:11:26.908Z,1.77
2022-10-08T18:14:20.370Z,1.92
2022-10-08T18:17:15.887Z,1.98
2022-10-08T18:20:09.312Z,1.80
2022-10-08T18:23:03.032Z,1.70
2022-10-08T18:25:55.840Z,2.08
2022-10-08T18:28:51.974Z,2.10
2022-10-08T18:31:46.384Z,2.13
2022-10-08T18:34:41.010Z,2.38
2022-10-08T18:37:33.841Z,2.45
2022-10-08T18:40:26.872Z,1.83
2022-10-08T18:43:19.820Z,2.45
2022-10-08T18:46:13.966Z,2.25
2022-10-08T18:49:07.759Z,1.60
2022-10-08T18:52:02.780Z,1.88
2022-10-08T18:54:55.700Z,1.60
2022-10-08T18:57:49.294Z,2.15
2022-10-08T19:00:44.871Z,2.03
2022-10-08T19:03:37.832Z,1.88
2022-10-08T19:06:32.717Z,1.77
2022-10-08T19:09:27.523Z,1.77
2022-10-08T19:12:20.752Z,1.58
2022-10-08T19:15:14.241Z,2.13
2022-10-08T19:18:09.056Z,2.10
2022-10-08T19:21:08.244Z,2.00
2022-10-08T19:24:02.699Z,2.03
2022-10-08T19:26:58.352Z,2.17
2022-10-08T19:29:51.924Z,1.83
2022-10-08T19:32:45.398Z,2.70
2022-10-08T19:35:38.755Z,2.28
2022-10-08T19:38:32.212Z,2.25
2022-10-08T19:41:25.544Z,2.25
2022-10-08T19:44:21.165Z,2.22
2022-10-08T19:47:14.070Z,2.50
2022-10-08T19:50:07.958Z,2.25
2022-10-08T19:53:01.024Z,2.83
2022-10-08T19:55:54.155Z,2.28
2022-10-08T19:58:48.993Z,2.65
2022-10-08T20:01:43.566Z,2.67
2022-10-08T20:04:36.864Z,2.80
2022-10-08T20:07:30.078Z,2.10
2022-10-08T20:10:23.115Z,2.33
2022-10-08T20:13:15.753Z,2.72
2022-10-08T20:16:11.933Z,2.72
2022-10-08T20:19:08.004Z,2.97
2022-10-08T20:22:00.750Z,2.70
2022-10-08T20:24:53.749Z,2.40
2022-10-08T20:27:47.324Z,2.35
2022-10-08T20:30:42.716Z,2.75
2022-10-08T20:33:36.147Z,2.50
2022-10-08T20:36:31.155Z,2.20
2022-10-08T20:39:23.993Z,2.83
2022-10-08T20:42:16.834Z,2.35
2022-10-08T20:45:11.982Z,2.83
2022-10-08T20:48:10.710Z,2.30
2022-10-08T20:51:05.157Z,2.55
2022-10-08T20:54:01.325Z,2.28
2022-10-08T20:56:55.224Z,2.08
2022-10-08T20:59:48.079Z,2.47
2022-10-08T21:02:40.691Z,2.20
2022-10-08T21:05:39.916Z,2.28
2022-10-08T21:08:33.114Z,2.50
2022-10-08T21:11:29.290Z,2.00
2022-10-08T21:14:23.759Z,3.00
2022-10-08T21:17:17.385Z,1.70
2022-10-08T21:20:11.229Z,2.17
2022-10-08T21:23:04.051Z,2.10
2022-10-08T21:26:07.055Z,2.10
2022-10-08T21:29:03.611Z,2.08
2022-10-08T21:31:56.952Z,1.90
2022-10-08T21:34:50.057Z,1.75
2022-10-08T21:37:43.223Z,1.80
2022-10-08T21:40:36.039Z,2.10
2022-10-08T21:43:31.456Z,2.17
2022-10-08T21:46:28.873Z,1.92
2022-10-08T21:49:22.204Z,1.80
2022-10-08T21:52:15.231Z,1.85
2022-10-08T21:55:09.357Z,2.15
2022-10-08T21:58:01.965Z,1.80
2022-10-08T22:00:56.069Z,2.05
2022-10-08T22:03:50.349Z,2.40
2022-10-08T22:06:44.612Z,1.92
2022-10-08T22:09:37.799Z,1.73
2022-10-08T22:12:31.676Z,2.08
2022-10-08T22:15:25.205Z,1.77
2022-10-08T22:18:18.770Z,2.40
2022-10-08T22:21:15.453Z,1.88
2022-10-08T22:24:09.839Z,2.05
2022-10-08T22:27:03.458Z,2.20
2022-10-08T22:29:57.281Z,2.20
2022-10-08T22:32:50.670Z,2.35
2022-10-08T22:35:44.664Z,2.13
2022-10-08T22:38:41.201Z,1.90
2022-10-08T22:41:35.496Z,1.70
2022-10-08T22:44:29.434Z,1.65
2022-10-08T22:47:23.320Z,2.05
2022-10-08T22:50:17.852Z,2.05
2022-10-08T22:53:11.383Z,1.88
2022-10-08T22:56:06.842Z,2.03
2022-10-08T22:59:01.224Z,1.98
2022-10-08T23:01:53.764Z,2.10
2022-10-08T23:04:46.858Z,2.10
2022-10-08T23:07:40.060Z,2.08
2022-10-08T23:10:33.168Z,2.08
2022-10-08T23:13:28.355Z,1.75
2022-10-08T23:16:24.722Z,2.03
2022-10-08T23:19:17.974Z,1.88
2022-10-08T23:22:11.460Z,1.90
2022-10-08T23:25:06.117Z,2.08
2022-10-08T23:27:58.935Z,1.63
2022-10-08T23:30:53.967Z,1.67
2022-10-08T23:33:49.897Z,2.13
2022-10-08T23:36:45.375Z,1.80
2022-10-08T23:39:37.998Z,1.58
2022-10-08T23:42:30.811Z,1.90
2022-10-08T23:45:24.226Z,1.88
2022-10-08T23:48:18.397Z,1.80
2022-10-08T23:51:12.871Z,1.85
2022-10-08T23:54:06.713Z,2.08
2022-10-08T23:57:00.110Z,1.73
2022-10-08T23:59:53.276Z,1.70
