createdAt,value
2023-04-20T01:10:14.054Z,43.00
2023-04-20T01:13:15.711Z,44.40
2023-04-20T01:16:17.900Z,44.30
2023-04-20T01:19:20.788Z,44.40
2023-04-20T01:22:22.786Z,44.20
2023-04-20T01:25:24.790Z,44.10
2023-04-20T01:28:27.811Z,44.20
2023-04-20T01:31:29.134Z,44.20
2023-04-20T01:34:32.782Z,44.30
2023-04-20T01:37:34.850Z,44.20
2023-04-20T01:40:39.141Z,44.30
2023-04-20T01:43:41.960Z,44.10
2023-04-20T01:46:43.414Z,43.90
2023-04-20T01:49:44.679Z,44.30
2023-04-20T01:52:46.676Z,44.80
2023-04-20T01:55:49.072Z,44.40
2023-04-20T01:58:50.653Z,44.00
2023-04-20T02:01:52.649Z,44.10
2023-04-20T02:04:55.308Z,44.10
2023-04-20T02:07:57.305Z,44.00
2023-04-20T02:10:59.013Z,43.80
2023-04-20T02:14:00.492Z,44.00
2023-04-20T02:17:02.052Z,43.70
2023-04-20T02:20:06.437Z,43.90
2023-04-20T02:23:08.451Z,43.50
2023-04-20T02:26:11.756Z,43.70
2023-04-20T02:29:15.706Z,43.70
2023-04-20T02:32:17.427Z,43.40
2023-04-20T02:35:19.024Z,43.60
2023-04-20T02:38:21.128Z,43.70
2023-04-20T02:41:22.804Z,43.70
2023-04-20T02:44:24.283Z,43.70
2023-04-20T02:47:26.087Z,43.60
2023-04-20T02:50:28.981Z,43.50
2023-04-20T02:58:40.149Z,42.00
2023-04-20T03:01:50.191Z,43.60
2023-04-20T03:04:56.047Z,43.50
2023-04-20T03:07:58.887Z,43.70
2023-04-20T03:11:01.759Z,43.90
2023-04-20T03:14:05.164Z,44.00
2023-04-20T03:17:06.872Z,43.70
2023-04-20T03:20:08.588Z,43.50
2023-04-20T03:23:10.542Z,43.90
2023-04-20T03:26:12.773Z,43.60
2023-04-20T03:29:31.517Z,43.60
2023-04-20T03:32:34.718Z,43.50
2023-04-20T03:35:38.512Z,43.70
2023-04-20T03:38:40.297Z,43.30
2023-04-20T03:41:41.709Z,43.20
2023-04-20T03:44:43.916Z,43.40
2023-04-20T03:47:45.458Z,43.20
2023-04-20T03:50:46.741Z,43.10
2023-04-20T03:53:48.154Z,43.40
2023-04-20T03:56:49.719Z,43.10
2023-04-20T03:59:52.539Z,43.20
2023-04-20T04:02:56.983Z,42.90
2023-04-20T04:06:02.593Z,42.80
2023-04-20T04:09:08.385Z,42.50
2023-04-20T04:12:10.068Z,42.10
2023-04-20T04:15:13.394Z,42.10
2023-04-20T04:18:25.792Z,41.90
2023-04-20T04:21:28.999Z,42.00
2023-04-20T04:24:38.136Z,41.90
2023-04-20T04:27:43.154Z,41.60
2023-04-20T04:30:46.541Z,41.60
2023-04-20T04:33:48.774Z,41.50
2023-04-20T04:37:00.275Z,41.20
2023-04-20T04:40:13.492Z,41.20
2023-04-20T04:43:15.972Z,40.80
2023-04-20T04:46:27.948Z,40.60
2023-04-20T04:49:32.121Z,40.60
2023-04-20T04:52:34.849Z,40.80
2023-04-20T04:55:38.630Z,40.30
2023-04-20T04:58:43.117Z,40.50
2023-04-20T05:01:45.294Z,40.70
2023-04-20T05:04:48.149Z,40.30
2023-04-20T05:07:49.630Z,39.90
2023-04-20T05:10:50.870Z,40.20
2023-04-20T05:13:52.409Z,40.20
2023-04-20T05:16:54.346Z,40.30
2023-04-20T05:19:55.790Z,40.40
2023-04-20T05:22:57.056Z,40.00
2023-04-20T05:25:58.506Z,40.30
2023-04-20T05:28:59.819Z,39.80
2023-04-20T05:32:01.959Z,40.00
2023-04-20T05:35:04.281Z,39.80
2023-04-20T05:38:08.096Z,39.20
2023-04-20T05:41:09.532Z,39.20
2023-04-20T05:44:10.860Z,38.80
2023-04-20T05:47:13.009Z,39.20
2023-04-20T05:50:14.448Z,38.80
2023-04-20T05:53:16.050Z,38.50
2023-04-20T05:56:18.965Z,38.60
2023-04-20T05:59:20.841Z,38.50
2023-04-20T06:02:23.079Z,38.10
2023-04-20T06:05:25.186Z,38.10
2023-04-20T06:08:26.696Z,37.70
2023-04-20T06:11:27.994Z,37.50
2023-04-20T06:14:29.500Z,38.00
2023-04-20T06:17:36.682Z,37.90
2023-04-20T06:20:38.649Z,37.30
2023-04-20T06:23:40.122Z,37.40
2023-04-20T06:26:41.399Z,37.10
2023-04-20T06:29:42.905Z,37.80
2023-04-20T06:32:45.207Z,37.20
2023-04-20T06:35:46.717Z,37.50
2023-04-20T06:38:47.991Z,37.00
2023-04-20T06:41:49.416Z,37.60
2023-04-20T06:44:50.866Z,37.10
2023-04-20T06:47:53.060Z,37.60
2023-04-20T06:50:54.486Z,36.80
2023-04-20T06:53:55.987Z,36.70
2023-04-20T06:56:57.582Z,36.80
2023-04-20T07:00:00.474Z,36.70
2023-04-20T07:03:02.745Z,36.40
2023-04-20T07:06:04.483Z,36.50
2023-04-20T07:09:07.676Z,35.90
2023-04-20T07:12:14.826Z,36.20
2023-04-20T07:15:16.258Z,36.10
2023-04-20T07:18:18.248Z,36.70
2023-04-20T07:21:20.173Z,36.60
2023-04-20T07:24:24.197Z,36.50
2023-04-20T07:27:27.156Z,36.20
2023-04-20T07:30:30.410Z,36.20
2023-04-20T07:33:35.099Z,35.90
2023-04-20T07:36:38.725Z,35.60
2023-04-20T07:39:40.193Z,34.00
2023-04-20T07:42:45.135Z,35.60
2023-04-20T07:45:47.675Z,34.00
2023-04-20T07:48:49.965Z,35.90
2023-04-20T07:51:51.537Z,35.40
2023-04-20T07:54:54.332Z,35.40
2023-04-20T07:57:56.732Z,34.80
2023-04-20T08:00:58.171Z,35.00
2023-04-20T08:04:01.547Z,34.90
2023-04-20T08:07:03.452Z,35.10
2023-04-20T08:10:05.473Z,34.70
2023-04-20T08:13:08.159Z,34.90
2023-04-20T08:16:09.823Z,33.40
2023-04-20T08:19:12.061Z,34.70
2023-04-20T08:22:13.491Z,33.90
2023-04-20T08:25:14.816Z,34.20
2023-04-20T08:28:32.415Z,34.40
2023-04-20T08:31:35.364Z,34.20
2023-04-20T08:34:38.206Z,33.70
2023-04-20T08:37:41.133Z,33.70
2023-04-20T08:40:47.637Z,33.80
2023-04-20T08:43:49.857Z,33.60
2023-04-20T08:46:51.583Z,33.90
2023-04-20T08:49:54.312Z,34.00
2023-04-20T08:52:55.880Z,33.70
2023-04-20T08:55:57.395Z,34.10
2023-04-20T08:58:59.919Z,34.10
2023-04-20T09:02:09.921Z,33.90
2023-04-20T09:05:12.712Z,33.90
2023-04-20T09:08:14.168Z,33.90
2023-04-20T09:11:23.944Z,34.20
2023-04-20T09:14:25.365Z,34.00
2023-04-20T09:17:31.431Z,34.30
2023-04-20T09:20:36.326Z,34.70
2023-04-20T09:23:37.827Z,34.20
2023-04-20T09:26:39.092Z,34.50
2023-04-20T09:29:40.696Z,34.60
2023-04-20T09:32:42.210Z,34.40
2023-04-20T09:35:45.089Z,34.40
2023-04-20T09:38:46.685Z,34.50
2023-04-20T09:41:50.746Z,34.60
2023-04-20T09:44:59.339Z,34.60
2023-04-20T09:48:04.031Z,34.80
2023-04-20T09:51:07.199Z,34.50
2023-04-20T09:54:09.955Z,34.70
2023-04-20T09:57:14.460Z,34.80
2023-04-20T10:00:17.222Z,34.70
2023-04-20T10:03:19.739Z,35.10
2023-04-20T10:06:23.694Z,35.30
2023-04-20T10:09:25.974Z,34.70
2023-04-20T10:12:28.696Z,34.50
2023-04-20T10:15:38.041Z,34.90
2023-04-20T10:18:41.284Z,34.80
2023-04-20T10:21:47.600Z,34.90
2023-04-20T10:24:51.996Z,34.80
2023-04-20T10:27:56.141Z,33.80
2023-04-20T10:30:57.727Z,34.90
2023-04-20T10:33:59.197Z,35.30
2023-04-20T10:37:08.923Z,35.30
2023-04-20T10:40:11.203Z,35.60
2023-04-20T10:43:21.288Z,35.30
2023-04-20T10:46:24.029Z,35.40
2023-04-20T10:49:26.268Z,35.00
2023-04-20T10:52:37.074Z,35.10
2023-04-20T10:55:38.581Z,35.10
2023-04-20T10:58:40.649Z,35.00
2023-04-20T11:01:42.647Z,34.90
2023-04-20T11:04:44.140Z,34.90
2023-04-20T11:07:50.930Z,34.90
2023-04-20T11:10:53.825Z,35.20
2023-04-20T11:14:09.173Z,35.00
2023-04-20T11:17:10.877Z,34.60
2023-04-20T11:20:16.768Z,34.60
2023-04-20T11:23:23.125Z,34.30
2023-04-20T11:26:35.475Z,33.90
2023-04-20T11:29:39.213Z,34.10
2023-04-20T11:32:40.966Z,34.00
2023-04-20T11:35:43.536Z,34.30
2023-04-20T11:38:45.629Z,33.90
2023-04-20T11:41:47.033Z,33.70
2023-04-20T11:44:48.637Z,33.60
2023-04-20T11:47:51.739Z,33.50
2023-04-20T11:50:56.157Z,33.10
2023-04-20T11:53:58.333Z,33.00
2023-04-20T11:57:00.032Z,33.50
2023-04-20T12:00:01.567Z,32.80
2023-04-20T12:03:03.279Z,32.50
2023-04-20T12:06:09.846Z,32.40
2023-04-20T12:09:12.957Z,31.80
2023-04-20T12:12:15.044Z,33.90
2023-04-20T12:15:19.911Z,33.70
2023-04-20T12:18:22.727Z,33.20
2023-04-20T12:21:26.197Z,32.30
2023-04-20T12:25:19.105Z,32.20
2023-04-20T12:28:21.367Z,32.00
2023-04-20T12:31:25.887Z,32.90
2023-04-20T12:34:28.135Z,30.70
2023-04-20T12:37:30.091Z,32.40
2023-04-20T12:40:31.572Z,32.00
2023-04-20T12:43:33.572Z,33.40
2023-04-20T12:46:35.497Z,31.80
2023-04-20T12:49:37.609Z,31.60
2023-04-20T12:52:39.634Z,30.40
2023-04-20T12:55:41.328Z,30.30
2023-04-20T12:58:44.210Z,30.20
2023-04-20T13:01:45.717Z,30.10
2023-04-20T13:04:47.343Z,29.90
2023-04-20T13:07:48.758Z,29.90
2023-04-20T13:10:50.057Z,29.70
2023-04-20T13:13:54.962Z,29.90
2023-04-20T13:16:56.510Z,29.70
2023-04-20T13:19:57.919Z,29.50
2023-04-20T13:23:00.326Z,29.30
2023-04-20T13:26:02.190Z,29.70
2023-04-20T13:29:04.359Z,29.20
2023-04-20T13:32:06.051Z,29.10
2023-04-20T13:35:11.478Z,28.90
2023-04-20T13:38:12.889Z,28.80
2023-04-20T13:41:14.336Z,28.70
2023-04-20T13:44:17.737Z,28.90
2023-04-20T13:47:20.522Z,28.50
2023-04-20T13:50:22.035Z,28.60
2023-04-20T13:53:24.281Z,28.60
2023-04-20T13:56:26.190Z,28.30
2023-04-20T13:59:28.290Z,28.30
2023-04-20T14:02:30.090Z,28.30
2023-04-20T14:05:31.578Z,28.10
2023-04-20T14:08:35.408Z,28.00
2023-04-20T14:11:37.032Z,28.10
2023-04-20T14:14:39.356Z,28.10
2023-04-20T14:17:41.009Z,28.10
2023-04-20T14:20:49.022Z,28.10
2023-04-20T14:23:52.633Z,28.10
2023-04-20T14:26:54.266Z,28.10
2023-04-20T14:29:56.463Z,28.20
2023-04-20T14:33:02.917Z,28.10
2023-04-20T14:36:04.793Z,28.10
2023-04-20T14:39:06.461Z,28.20
2023-04-20T14:42:08.039Z,28.10
2023-04-20T14:45:11.531Z,28.20
2023-04-20T14:48:13.144Z,28.10
2023-04-20T14:51:15.809Z,28.10
2023-04-20T14:54:17.483Z,28.30
2023-04-20T14:57:19.331Z,28.20
2023-04-20T15:00:25.648Z,28.50
2023-04-20T15:03:27.870Z,28.30
2023-04-20T15:06:29.442Z,28.40
2023-04-20T15:09:31.867Z,28.40
2023-04-20T15:12:33.303Z,28.40
2023-04-20T15:15:47.547Z,28.60
2023-04-20T15:18:51.943Z,28.40
2023-04-20T15:21:53.321Z,28.40
2023-04-20T15:24:54.780Z,28.40
2023-04-20T15:27:59.097Z,28.50
2023-04-20T15:31:01.808Z,28.30
2023-04-20T15:34:03.173Z,28.50
2023-04-20T15:37:06.089Z,28.40
2023-04-20T15:40:08.121Z,28.50
2023-04-20T15:43:09.539Z,28.50
2023-04-20T15:46:11.659Z,28.60
2023-04-20T15:49:13.106Z,28.50
2023-04-20T15:52:14.650Z,28.70
2023-04-20T15:55:16.368Z,28.70
2023-04-20T15:58:18.273Z,28.80
2023-04-20T16:01:23.690Z,28.70
2023-04-20T16:04:27.017Z,28.80
2023-04-20T16:07:28.700Z,28.80
2023-04-20T16:10:33.331Z,28.80
2023-04-20T16:13:36.917Z,28.90
2023-04-20T16:16:40.035Z,28.90
2023-04-20T16:19:44.105Z,28.90
2023-04-20T16:22:45.497Z,28.90
2023-04-20T16:25:48.985Z,28.90
2023-04-20T16:28:50.548Z,29.00
2023-04-20T16:31:52.766Z,29.00
2023-04-20T16:34:54.278Z,29.00
2023-04-20T16:37:56.001Z,29.20
2023-04-20T16:40:57.607Z,29.20
2023-04-20T16:43:59.198Z,29.30
2023-04-20T16:47:01.372Z,29.20
2023-04-20T16:50:06.248Z,29.70
2023-04-20T16:53:08.405Z,29.40
2023-04-20T16:56:11.602Z,29.40
2023-04-20T16:59:14.554Z,29.30
2023-04-20T17:02:16.783Z,29.40
2023-04-20T17:05:18.455Z,29.50
2023-04-20T17:08:21.649Z,29.30
2023-04-20T17:11:23.075Z,29.40
2023-04-20T17:14:24.665Z,29.50
2023-04-20T17:17:27.410Z,29.40
2023-04-20T17:20:29.015Z,29.40
2023-04-20T17:23:35.950Z,29.50
2023-04-20T17:26:37.490Z,29.50
2023-04-20T17:29:39.470Z,29.60
2023-04-20T17:32:44.171Z,29.80
2023-04-20T17:35:45.751Z,29.70
2023-04-20T17:38:47.184Z,29.70
2023-04-20T17:41:48.708Z,29.80
2023-04-20T17:44:53.660Z,29.60
2023-04-20T17:47:57.941Z,29.60
2023-04-20T17:50:59.414Z,29.70
2023-04-20T17:54:00.853Z,30.20
2023-04-20T17:57:02.254Z,29.70
2023-04-20T18:00:04.966Z,29.70
2023-04-20T18:03:14.183Z,29.80
2023-04-20T18:06:15.997Z,29.90
2023-04-20T18:09:19.634Z,29.90
2023-04-20T18:12:21.038Z,29.90
2023-04-20T18:15:23.327Z,29.80
2023-04-20T18:18:25.315Z,29.90
2023-04-20T18:21:28.767Z,30.00
2023-04-20T18:24:30.545Z,30.00
2023-04-20T18:27:31.973Z,29.90
2023-04-20T18:30:33.711Z,29.90
2023-04-20T18:33:35.944Z,29.90
2023-04-20T18:36:37.310Z,30.00
2023-04-20T18:39:41.618Z,29.80
2023-04-20T18:42:43.041Z,29.90
2023-04-20T18:45:44.536Z,29.80
2023-04-20T18:48:47.708Z,29.70
2023-04-20T18:51:49.102Z,29.60
2023-04-20T18:54:51.085Z,29.60
2023-04-20T18:57:52.514Z,29.40
2023-04-20T19:00:54.166Z,29.50
2023-04-20T19:03:56.372Z,29.30
2023-04-20T19:06:59.456Z,29.10
2023-04-20T19:10:01.291Z,29.10
2023-04-20T19:13:02.757Z,29.20
2023-04-20T19:16:05.384Z,29.30
2023-04-20T19:19:07.433Z,29.20
2023-04-20T19:22:08.825Z,29.20
2023-04-20T19:25:13.304Z,29.40
2023-04-20T19:28:14.837Z,29.30
2023-04-20T19:31:16.578Z,29.20
2023-04-20T19:34:18.798Z,29.40
2023-04-20T19:37:20.422Z,29.30
2023-04-20T19:40:25.261Z,29.40
2023-04-20T19:43:26.903Z,29.40
2023-04-20T19:46:28.331Z,29.50
2023-04-20T19:49:30.385Z,29.60
2023-04-20T19:52:33.508Z,29.50
2023-04-20T19:55:34.888Z,29.50
2023-04-20T19:58:36.640Z,29.70
2023-04-20T20:01:41.230Z,29.50
2023-04-20T20:04:43.801Z,29.60
2023-04-20T20:07:45.373Z,29.60
2023-04-20T20:10:47.094Z,29.80
2023-04-20T20:13:48.495Z,29.70
2023-04-20T20:16:49.771Z,29.90
2023-04-20T20:19:52.977Z,30.00
2023-04-20T20:22:55.156Z,30.00
2023-04-20T20:25:56.635Z,30.10
2023-04-20T20:28:58.045Z,30.00
2023-04-20T20:31:59.575Z,30.10
2023-04-20T20:35:01.760Z,30.10
2023-04-20T20:38:08.270Z,30.30
2023-04-20T20:41:10.047Z,30.20
2023-04-20T20:44:11.668Z,30.30
2023-04-20T20:47:13.097Z,30.20
2023-04-20T20:50:15.593Z,30.40
2023-04-20T20:53:19.489Z,30.60
2023-04-20T20:56:20.987Z,30.50
2023-04-20T20:59:22.355Z,30.50
2023-04-20T21:02:23.871Z,31.40
2023-04-20T21:05:25.966Z,30.60
2023-04-20T21:08:27.477Z,30.50
2023-04-20T21:11:29.066Z,30.80
2023-04-20T21:14:30.622Z,30.90
2023-04-20T21:17:36.263Z,30.80
2023-04-20T21:20:38.289Z,30.60
2023-04-20T21:23:39.661Z,30.90
2023-04-20T21:26:41.081Z,31.00
2023-04-20T21:29:42.489Z,31.30
2023-04-20T21:32:46.679Z,31.20
2023-04-20T21:35:48.656Z,30.20
2023-04-20T21:38:52.926Z,31.10
2023-04-20T21:41:54.405Z,31.00
2023-04-20T21:44:55.785Z,31.10
2023-04-20T21:47:57.040Z,31.30
2023-04-20T21:50:59.055Z,31.50
2023-04-20T21:54:00.714Z,31.20
2023-04-20T21:57:03.568Z,31.30
2023-04-20T22:00:07.865Z,31.40
2023-04-20T22:03:16.424Z,31.30
2023-04-20T22:06:18.536Z,31.30
2023-04-20T22:09:20.265Z,31.40
2023-04-20T22:12:38.387Z,31.70
2023-04-20T22:15:40.550Z,31.50
2023-04-20T22:18:42.024Z,31.70
2023-04-20T22:21:44.117Z,31.80
2023-04-20T22:24:45.524Z,31.90
2023-04-20T22:27:46.815Z,32.00
2023-04-20T22:30:51.459Z,32.20
2023-04-20T22:33:53.194Z,32.00
2023-04-20T22:36:55.209Z,32.20
2023-04-20T22:39:56.674Z,32.10
2023-04-20T22:42:57.905Z,32.40
2023-04-20T22:45:59.322Z,32.60
2023-04-20T22:49:00.566Z,32.50
2023-04-20T22:52:03.427Z,32.80
2023-04-20T22:55:05.594Z,32.60
2023-04-20T22:58:07.088Z,32.70
2023-04-20T23:01:12.045Z,33.60
2023-04-20T23:04:13.834Z,33.40
2023-04-20T23:07:17.213Z,33.30
2023-04-20T23:10:19.471Z,33.50
2023-04-20T23:13:21.328Z,33.30
2023-04-20T23:16:22.754Z,33.90
2023-04-20T23:19:24.943Z,34.10
2023-04-20T23:22:29.553Z,34.40
2023-04-20T23:25:39.087Z,34.20
2023-04-20T23:28:40.515Z,33.50
2023-04-20T23:31:41.833Z,34.30
2023-04-20T23:34:43.489Z,34.70
2023-04-20T23:37:45.449Z,34.40
2023-04-20T23:40:46.861Z,34.80
2023-04-20T23:43:48.077Z,35.00
2023-04-20T23:46:52.319Z,35.30
2023-04-20T23:49:53.698Z,35.30
2023-04-20T23:52:56.037Z,36.20
2023-04-20T23:55:58.990Z,35.70
2023-04-20T23:59:00.419Z,35.50
