createdAt,value
2022-12-05T03:10:08.571Z,4.4
2022-12-05T03:15:06.585Z,10.8
2022-12-05T03:20:06.182Z,7.9
2022-12-05T03:25:06.105Z,7.5
2022-12-05T03:30:06.161Z,7
2022-12-05T03:35:06.840Z,6.8
2022-12-05T03:40:06.803Z,9.2
2022-12-05T03:45:07.036Z,9.1
2022-12-05T03:50:06.198Z,4.6
2022-12-05T03:55:06.597Z,6.8
2022-12-05T04:00:07.111Z,6.2
2022-12-05T04:05:07.026Z,12.1
2022-12-05T04:10:06.123Z,7
2022-12-05T04:15:07.027Z,4.7
2022-12-05T04:20:06.780Z,4.2
2022-12-05T04:25:06.940Z,9.9
2022-12-05T04:30:06.730Z,5.8
2022-12-05T04:35:06.597Z,3
2022-12-05T04:40:06.771Z,4.9
2022-12-05T04:45:07.031Z,7.7
2022-12-05T04:50:06.235Z,7.3
2022-12-05T04:55:06.631Z,8.8
2022-12-05T05:00:07.111Z,7.5
2022-12-05T05:05:06.109Z,7.8
2022-12-05T05:10:06.819Z,8.5
2022-12-05T05:15:06.136Z,5.8
2022-12-05T05:20:06.469Z,9
2022-12-05T05:25:06.776Z,11.4
2022-12-05T05:30:06.184Z,9.5
2022-12-05T05:35:06.517Z,15.2
2022-12-05T05:40:06.539Z,10.7
2022-12-05T05:45:06.849Z,12.3
2022-12-05T05:50:06.700Z,6.1
2022-12-05T05:55:07.017Z,8.9
2022-12-05T06:00:06.406Z,11.8
2022-12-05T06:05:06.575Z,11.9
2022-12-05T06:10:07.011Z,11
2022-12-05T06:15:06.352Z,8.1
2022-12-05T06:20:06.644Z,15.8
2022-12-05T06:25:06.927Z,10.6
2022-12-05T06:30:06.293Z,9.4
2022-12-05T06:35:06.565Z,9
2022-12-05T06:40:06.900Z,9.7
2022-12-05T06:45:06.160Z,16.4
2022-12-05T06:50:06.452Z,9.2
2022-12-05T06:55:06.650Z,9.9
2022-12-05T07:00:07.096Z,11.2
2022-12-05T07:05:06.972Z,10.2
2022-12-05T07:10:06.281Z,14.9
2022-12-05T07:15:06.577Z,16.4
2022-12-05T07:20:06.892Z,11.8
2022-12-05T07:25:07.045Z,12.7
2022-12-05T07:30:06.276Z,20.5
2022-12-05T07:35:06.588Z,10.8
2022-12-05T07:40:06.888Z,11.7
2022-12-05T07:45:06.176Z,14.7
2022-12-05T07:50:06.443Z,11.8
2022-12-05T07:55:06.805Z,10.9
2022-12-05T08:00:07.096Z,12.6
2022-12-05T08:05:06.091Z,12
2022-12-05T08:10:06.529Z,8.4
2022-12-05T08:15:06.800Z,9.4
2022-12-05T08:20:06.278Z,12.4
2022-12-05T08:25:06.458Z,13.7
2022-12-05T08:30:06.774Z,8.5
2022-12-05T08:35:06.980Z,10.5
2022-12-05T08:40:06.256Z,24.1
2022-12-05T08:45:06.552Z,25.6
2022-12-05T08:50:06.728Z,22.9
2022-12-05T08:55:06.897Z,25.2
2022-12-05T09:00:06.346Z,11.8
2022-12-05T09:05:06.341Z,14.9
2022-12-05T09:10:06.753Z,19.1
2022-12-05T09:15:06.172Z,24.9
2022-12-05T09:20:06.399Z,22.1
2022-12-05T09:25:06.736Z,9.8
2022-12-05T09:30:06.101Z,13.7
2022-12-05T09:35:06.417Z,10.3
2022-12-05T09:40:06.712Z,13
2022-12-05T09:45:06.867Z,8.5
2022-12-05T09:50:06.160Z,12.3
2022-12-05T09:55:06.559Z,12.2
2022-12-05T10:00:06.611Z,9.7
2022-12-05T10:05:06.442Z,9.1
2022-12-05T10:10:06.625Z,13
2022-12-05T10:15:06.344Z,10
2022-12-05T10:20:06.176Z,12.8
2022-12-05T10:25:06.869Z,13.2
2022-12-05T10:30:06.287Z,13.3
2022-12-05T10:35:06.550Z,12
2022-12-05T10:40:06.461Z,11.4
2022-12-05T10:45:06.589Z,16.1
2022-12-05T10:50:06.764Z,20.3
2022-12-05T10:55:06.956Z,27.7
2022-12-05T11:00:06.745Z,20.5
2022-12-05T11:05:06.671Z,8.8
2022-12-05T11:10:07.115Z,10.4
2022-12-05T11:15:06.471Z,15.2
2022-12-05T11:20:06.823Z,13
2022-12-05T11:25:06.384Z,16.9
2022-12-05T11:30:06.607Z,11.9
2022-12-05T11:35:06.902Z,13
2022-12-05T11:40:06.212Z,13.1
2022-12-05T11:45:06.224Z,14.2
2022-12-05T11:50:06.248Z,14.4
2022-12-05T11:55:06.882Z,20.6
2022-12-05T12:00:06.185Z,10.5
2022-12-05T12:05:06.318Z,14.9
2022-12-05T12:10:06.518Z,12.6
2022-12-05T12:15:06.170Z,15.5
2022-12-05T12:20:06.640Z,10
2022-12-05T12:25:06.063Z,8.6
2022-12-05T12:30:06.850Z,9.5
2022-12-05T12:35:06.889Z,13.8
2022-12-05T12:40:06.506Z,13.2
2022-12-05T12:45:06.113Z,10.3
2022-12-05T12:50:07.026Z,11.5
2022-12-05T12:55:06.711Z,11.2
2022-12-05T13:00:06.627Z,10.4
2022-12-05T13:05:06.399Z,10.7
2022-12-05T13:10:06.140Z,9.8
2022-12-05T13:15:06.105Z,17.1
2022-12-05T13:20:06.967Z,14.1
2022-12-05T13:25:06.154Z,11.2
2022-12-05T13:30:06.772Z,20.7
2022-12-05T13:35:07.034Z,13.3
2022-12-05T13:40:06.550Z,10.9
2022-12-05T13:45:06.916Z,9.8
2022-12-05T13:50:06.235Z,12.2
2022-12-05T13:55:06.916Z,16.6
2022-12-05T14:00:06.397Z,15.5
2022-12-05T14:05:06.153Z,11
2022-12-05T14:10:06.511Z,12.7
2022-12-05T14:15:06.108Z,17.8
2022-12-05T14:20:06.706Z,15
2022-12-05T14:25:06.550Z,14.9
2022-12-05T14:30:06.267Z,12
2022-12-05T14:35:06.301Z,21.7
2022-12-05T14:40:06.329Z,16.9
2022-12-05T14:45:06.554Z,14.5
2022-12-05T14:50:07.071Z,22.4
2022-12-05T14:55:06.760Z,15.2
2022-12-05T15:00:06.386Z,12.1
2022-12-05T15:05:06.367Z,18.7
2022-12-05T15:10:06.647Z,19.4
2022-12-05T15:15:06.128Z,17.9
2022-12-05T15:20:06.165Z,16.8
2022-12-05T15:25:07.069Z,12
2022-12-05T15:30:06.477Z,20.7
2022-12-05T15:35:06.955Z,20.1
2022-12-05T15:40:06.211Z,17.7
2022-12-05T15:45:06.468Z,27.8
2022-12-05T15:50:06.779Z,17
2022-12-05T15:55:06.171Z,17.9
2022-12-05T16:00:06.979Z,21.4
2022-12-05T16:05:06.609Z,23
2022-12-05T16:10:06.846Z,27.7
2022-12-05T16:15:06.066Z,15.2
2022-12-05T16:20:06.435Z,21.5
2022-12-05T16:25:06.604Z,16.5
2022-12-05T16:30:06.947Z,14.3
2022-12-05T16:35:06.280Z,10.1
2022-12-05T16:40:06.624Z,11.7
2022-12-05T16:45:06.833Z,20
2022-12-05T16:50:06.345Z,30.5
2022-12-05T16:55:06.526Z,25.6
2022-12-05T17:00:06.929Z,20.3
2022-12-05T17:05:06.876Z,23.5
2022-12-05T17:10:06.224Z,20.1
2022-12-05T17:15:06.520Z,16.9
2022-12-05T17:20:06.796Z,22
2022-12-05T17:25:07.001Z,20.6
2022-12-05T17:30:06.318Z,18.1
2022-12-05T17:35:06.698Z,11
2022-12-05T17:40:07.008Z,12.5
2022-12-05T17:45:06.310Z,13
2022-12-05T17:50:06.638Z,19.7
2022-12-05T17:55:06.992Z,22.1
2022-12-05T18:00:06.347Z,16.1
2022-12-05T18:05:06.404Z,21
2022-12-05T18:10:06.694Z,30.1
2022-12-05T18:15:06.941Z,35.2
2022-12-05T18:20:06.691Z,19.7
2022-12-05T18:25:06.938Z,31.3
2022-12-05T18:30:06.122Z,34.7
2022-12-05T18:35:06.359Z,25.6
2022-12-05T18:40:06.624Z,23
2022-12-05T18:45:06.907Z,29.1
2022-12-05T18:50:06.273Z,24.2
2022-12-05T18:55:06.481Z,33.6
2022-12-05T19:00:06.964Z,32.1
2022-12-05T19:05:06.936Z,30.8
2022-12-05T19:10:06.292Z,25.8
2022-12-05T19:15:06.994Z,54.3
2022-12-05T19:20:06.225Z,26.7
2022-12-05T19:25:06.533Z,27.8
2022-12-05T19:30:06.921Z,31.9
2022-12-05T19:35:06.204Z,32.1
2022-12-05T19:40:06.603Z,32.6
2022-12-05T19:45:06.860Z,19.9
2022-12-05T19:50:06.204Z,16.5
2022-12-05T19:55:06.461Z,22.7
2022-12-05T20:00:06.800Z,22.1
2022-12-05T20:05:06.687Z,18
2022-12-05T20:10:06.954Z,16.8
2022-12-05T20:15:06.241Z,21.1
2022-12-05T20:20:06.583Z,20.9
2022-12-05T20:25:06.765Z,28
2022-12-05T20:30:06.621Z,19.9
2022-12-05T20:35:06.983Z,22.1
2022-12-05T20:40:06.270Z,29.8
2022-12-05T20:45:06.494Z,19.4
2022-12-05T20:50:06.880Z,18.6
2022-12-05T20:55:06.087Z,18.8
2022-12-05T21:00:06.448Z,14.7
2022-12-05T21:05:06.319Z,17.8
2022-12-05T21:10:06.738Z,20.5
2022-12-05T21:15:06.967Z,21.8
2022-12-05T21:20:06.235Z,16.8
2022-12-05T21:25:06.636Z,17.2
2022-12-05T21:30:06.915Z,21.2
2022-12-05T21:35:06.194Z,20.1
2022-12-05T21:40:06.456Z,19.9
2022-12-05T21:45:06.731Z,16.4
2022-12-05T21:50:07.085Z,18.2
2022-12-05T21:55:06.394Z,13.1
2022-12-05T22:00:06.675Z,18.3
2022-12-05T22:05:07.085Z,25
2022-12-05T22:10:07.072Z,18.6
2022-12-05T22:15:06.207Z,23
2022-12-05T22:20:06.580Z,23.8
2022-12-05T22:25:06.903Z,18
2022-12-05T22:30:06.175Z,19.3
2022-12-05T22:35:06.306Z,21.5
2022-12-05T22:40:06.607Z,15.8
2022-12-05T22:45:06.295Z,28.1
2022-12-05T22:50:06.870Z,24.9
2022-12-05T22:55:06.191Z,27.6
2022-12-05T23:00:06.533Z,20.8
2022-12-05T23:05:06.357Z,22.6
2022-12-05T23:10:06.980Z,28.9
2022-12-05T23:15:06.322Z,18.1
2022-12-05T23:20:06.200Z,20.2
2022-12-05T23:25:06.569Z,16.5
2022-12-05T23:30:06.822Z,22.6
2022-12-05T23:35:07.094Z,15.7
2022-12-05T23:40:06.458Z,24.8
2022-12-05T23:45:06.690Z,15
2022-12-05T23:50:06.985Z,15.8
2022-12-05T23:55:06.219Z,19
