createdAt,value
2022-11-18T00:01:09.647Z,83.90
2022-11-18T00:03:37.733Z,83.90
2022-11-18T00:06:06.156Z,83.90
2022-11-18T00:08:34.398Z,84.00
2022-11-18T00:11:06.813Z,84.10
2022-11-18T00:13:53.526Z,83.70
2022-11-18T00:16:21.315Z,83.90
2022-11-18T00:18:49.120Z,84.20
2022-11-18T00:21:17.088Z,84.20
2022-11-18T00:23:44.858Z,84.20
2022-11-18T00:26:14.472Z,84.20
2022-11-18T00:28:43.757Z,84.00
2022-11-18T00:31:13.690Z,83.90
2022-11-18T00:33:42.049Z,83.70
2022-11-18T00:36:12.194Z,83.70
2022-11-18T00:38:40.361Z,83.30
2022-11-18T00:41:10.645Z,83.60
2022-11-18T00:43:38.198Z,83.30
2022-11-18T00:46:09.474Z,83.70
2022-11-18T00:48:37.555Z,83.40
2022-11-18T00:51:10.122Z,83.80
2022-11-18T00:53:37.946Z,83.20
2022-11-18T00:56:06.277Z,83.70
2022-11-18T00:58:34.494Z,84.00
2022-11-18T01:01:02.586Z,83.60
2022-11-18T01:03:32.028Z,84.40
2022-11-18T01:05:59.841Z,83.30
2022-11-18T01:08:27.657Z,83.40
2022-11-18T01:11:15.429Z,83.40
2022-11-18T01:13:42.308Z,83.30
2022-11-18T01:16:10.106Z,83.40
2022-11-18T01:18:39.254Z,83.20
2022-11-18T01:21:07.279Z,83.10
2022-11-18T01:23:36.111Z,83.30
2022-11-18T01:26:07.004Z,83.20
2022-11-18T01:28:34.850Z,83.10
2022-11-18T01:31:05.720Z,83.20
2022-11-18T01:33:33.743Z,83.00
2022-11-18T01:36:03.122Z,83.00
2022-11-18T01:38:31.303Z,82.90
2022-11-18T01:40:59.194Z,83.30
2022-11-18T01:43:26.971Z,83.20
2022-11-18T01:45:54.967Z,83.10
2022-11-18T01:48:26.185Z,83.20
2022-11-18T01:50:58.217Z,83.00
2022-11-18T01:53:29.965Z,83.10
2022-11-18T01:56:01.128Z,83.00
2022-11-18T01:58:32.600Z,82.90
2022-11-18T02:01:01.256Z,83.20
2022-11-18T02:03:29.346Z,83.40
2022-11-18T02:05:57.356Z,83.50
2022-11-18T02:08:25.137Z,83.10
2022-11-18T02:10:54.286Z,83.10
2022-11-18T02:13:22.735Z,83.20
2022-11-18T02:15:58.231Z,83.30
2022-11-18T02:18:33.365Z,83.00
2022-11-18T02:21:12.806Z,83.40
2022-11-18T02:24:15.939Z,83.10
2022-11-18T02:27:14.166Z,83.10
2022-11-18T02:29:46.562Z,83.10
2022-11-18T02:32:19.378Z,83.10
2022-11-18T02:34:52.653Z,83.40
2022-11-18T02:37:25.895Z,83.30
2022-11-18T02:39:59.129Z,83.30
2022-11-18T02:42:28.417Z,83.10
2022-11-18T02:45:01.062Z,83.20
2022-11-18T02:47:32.335Z,83.40
2022-11-18T02:50:04.017Z,83.50
2022-11-18T02:52:34.337Z,83.60
2022-11-18T02:55:04.590Z,83.80
2022-11-18T02:57:34.538Z,83.60
2022-11-18T03:00:04.543Z,83.30
2022-11-18T03:02:42.379Z,83.40
2022-11-18T03:05:17.395Z,83.20
2022-11-18T03:07:47.666Z,83.20
2022-11-18T03:10:15.650Z,83.40
2022-11-18T03:12:47.550Z,83.30
2022-11-18T03:15:24.693Z,82.90
2022-11-18T03:18:01.509Z,83.20
2022-11-18T03:20:34.125Z,83.10
2022-11-18T03:23:07.141Z,83.30
2022-11-18T03:25:39.506Z,84.00
2022-11-18T03:28:15.602Z,83.90
2022-11-18T03:30:47.779Z,83.70
2022-11-18T03:33:22.527Z,83.90
2022-11-18T03:35:53.167Z,84.00
2022-11-18T03:38:29.878Z,83.70
2022-11-18T03:41:02.289Z,83.30
2022-11-18T03:43:36.170Z,83.80
2022-11-18T03:46:09.130Z,84.00
2022-11-18T03:48:41.713Z,83.80
2022-11-18T03:51:11.826Z,84.00
2022-11-18T03:53:43.945Z,84.10
2022-11-18T03:56:17.702Z,83.60
2022-11-18T03:58:52.551Z,83.30
2022-11-18T04:01:26.574Z,83.10
2022-11-18T04:03:54.570Z,83.80
2022-11-18T04:06:29.529Z,84.60
2022-11-18T04:09:01.369Z,84.30
2022-11-18T04:11:51.271Z,84.10
2022-11-18T04:14:20.404Z,84.10
2022-11-18T04:16:53.358Z,84.40
2022-11-18T04:19:21.427Z,84.00
2022-11-18T04:21:50.326Z,83.80
2022-11-18T04:24:18.199Z,84.10
2022-11-18T04:26:46.006Z,85.00
2022-11-18T04:29:13.785Z,85.30
2022-11-18T04:31:41.517Z,84.40
2022-11-18T04:34:10.659Z,83.50
2022-11-18T04:36:38.490Z,83.40
2022-11-18T04:39:06.545Z,83.30
2022-11-18T04:41:50.910Z,83.50
2022-11-18T04:44:18.723Z,83.10
2022-11-18T04:46:46.588Z,83.10
2022-11-18T04:49:16.903Z,82.40
2022-11-18T04:51:45.534Z,82.90
2022-11-18T04:54:14.077Z,84.00
2022-11-18T04:56:47.515Z,84.40
2022-11-18T04:59:19.988Z,84.00
2022-11-18T05:01:48.587Z,83.00
2022-11-18T05:04:19.873Z,83.20
2022-11-18T05:06:48.073Z,84.90
2022-11-18T05:09:16.242Z,83.20
2022-11-18T05:12:02.080Z,83.90
2022-11-18T05:14:31.446Z,83.60
2022-11-18T05:17:01.259Z,83.60
2022-11-18T05:19:30.704Z,82.90
2022-11-18T05:21:58.770Z,83.80
2022-11-18T05:24:26.715Z,83.70
2022-11-18T05:26:54.959Z,84.10
2022-11-18T05:29:23.674Z,84.30
2022-11-18T05:31:51.761Z,84.30
2022-11-18T05:34:20.358Z,84.10
2022-11-18T05:36:49.523Z,83.70
2022-11-18T05:39:17.840Z,83.60
2022-11-18T05:42:03.601Z,83.30
2022-11-18T05:44:31.408Z,83.00
2022-11-18T05:47:00.082Z,83.10
2022-11-18T05:49:27.869Z,83.10
2022-11-18T05:51:56.959Z,83.10
2022-11-18T05:54:24.849Z,83.00
2022-11-18T05:56:52.646Z,82.90
2022-11-18T05:59:20.771Z,83.10
2022-11-18T06:01:52.591Z,82.80
2022-11-18T06:04:24.354Z,82.90
2022-11-18T06:06:55.770Z,83.20
2022-11-18T06:09:29.455Z,82.50
2022-11-18T06:11:59.434Z,82.20
2022-11-18T06:14:31.060Z,82.30
2022-11-18T06:17:03.866Z,82.50
2022-11-18T06:19:32.931Z,82.50
2022-11-18T06:22:02.188Z,82.20
2022-11-18T06:24:31.577Z,82.40
2022-11-18T06:26:59.678Z,82.50
2022-11-18T06:29:28.422Z,83.30
2022-11-18T06:31:56.383Z,84.50
2022-11-18T06:34:24.479Z,84.50
2022-11-18T06:36:52.252Z,83.70
2022-11-18T06:39:20.418Z,83.30
2022-11-18T06:41:49.844Z,84.60
2022-11-18T06:44:16.788Z,84.00
2022-11-18T06:46:56.536Z,84.40
2022-11-18T06:49:25.780Z,83.30
2022-11-18T06:51:54.114Z,84.00
2022-11-18T06:54:22.130Z,84.50
2022-11-18T06:56:51.409Z,84.00
2022-11-18T06:59:23.479Z,83.20
2022-11-18T07:01:53.003Z,84.90
2022-11-18T07:04:21.119Z,84.60
2022-11-18T07:06:48.973Z,84.10
2022-11-18T07:09:17.354Z,83.80
2022-11-18T07:11:45.479Z,83.70
2022-11-18T07:14:15.145Z,83.70
2022-11-18T07:16:43.055Z,82.80
2022-11-18T07:19:13.250Z,83.50
2022-11-18T07:21:42.540Z,83.30
2022-11-18T07:24:13.139Z,82.80
2022-11-18T07:26:41.295Z,82.60
2022-11-18T07:29:09.641Z,82.40
2022-11-18T07:31:39.790Z,82.70
2022-11-18T07:34:07.852Z,82.30
2022-11-18T07:36:36.346Z,82.50
2022-11-18T07:39:05.641Z,82.80
2022-11-18T07:41:33.876Z,82.90
2022-11-18T07:44:03.401Z,82.00
2022-11-18T07:46:32.777Z,83.20
2022-11-18T07:49:03.318Z,84.20
2022-11-18T07:51:33.846Z,84.30
2022-11-18T07:54:01.783Z,84.20
2022-11-18T07:56:29.608Z,84.90
2022-11-18T07:58:57.587Z,85.00
2022-11-18T08:01:28.892Z,85.60
2022-11-18T08:03:57.352Z,84.70
2022-11-18T08:06:26.535Z,85.50
2022-11-18T08:08:57.349Z,85.20
2022-11-18T08:11:25.136Z,85.90
2022-11-18T08:13:53.178Z,86.30
2022-11-18T08:16:23.724Z,86.00
2022-11-18T08:18:51.861Z,86.20
2022-11-18T08:21:21.605Z,85.90
2022-11-18T08:23:52.565Z,85.60
2022-11-18T08:26:21.428Z,85.50
2022-11-18T08:28:50.034Z,85.90
2022-11-18T08:31:19.927Z,85.60
2022-11-18T08:33:48.106Z,85.90
2022-11-18T08:36:17.777Z,86.00
2022-11-18T08:38:45.962Z,85.80
2022-11-18T08:41:16.827Z,85.30
2022-11-18T08:43:44.977Z,85.50
2022-11-18T08:46:12.777Z,85.50
2022-11-18T08:48:40.581Z,86.10
2022-11-18T08:51:11.800Z,86.00
2022-11-18T08:53:39.643Z,85.80
2022-11-18T08:56:07.871Z,86.50
2022-11-18T08:58:37.019Z,85.50
2022-11-18T09:01:06.204Z,85.60
2022-11-18T09:03:34.094Z,85.40
2022-11-18T09:06:07.343Z,86.10
2022-11-18T09:08:35.108Z,86.60
2022-11-18T09:11:07.242Z,86.30
2022-11-18T09:16:27.888Z,86.60
2022-11-18T09:18:56.515Z,86.50
2022-11-18T09:21:25.213Z,86.50
2022-11-18T09:23:53.364Z,86.20
2022-11-18T09:26:23.674Z,86.00
2022-11-18T09:28:53.897Z,86.40
2022-11-18T09:31:22.098Z,86.90
2022-11-18T09:33:51.265Z,86.10
2022-11-18T09:36:20.850Z,85.70
2022-11-18T09:38:53.212Z,85.80
2022-11-18T09:41:47.228Z,86.40
2022-11-18T09:44:32.773Z,85.60
2022-11-18T09:47:10.846Z,86.00
2022-11-18T09:49:42.007Z,86.70
2022-11-18T09:52:17.112Z,85.80
2022-11-18T09:54:45.054Z,86.20
2022-11-18T09:57:16.159Z,86.60
2022-11-18T09:59:44.887Z,85.90
2022-11-18T10:02:35.928Z,86.00
2022-11-18T10:05:16.377Z,85.50
2022-11-18T10:07:53.094Z,85.40
2022-11-18T10:10:25.553Z,85.70
2022-11-18T10:13:02.274Z,86.10
2022-11-18T10:15:37.150Z,86.50
2022-11-18T10:18:45.134Z,86.40
2022-11-18T10:21:19.939Z,85.90
2022-11-18T10:23:54.607Z,86.40
2022-11-18T10:26:36.355Z,87.50
2022-11-18T10:29:07.442Z,87.00
2022-11-18T10:31:37.585Z,87.10
2022-11-18T10:34:05.501Z,86.50
2022-11-18T10:36:36.892Z,86.80
2022-11-18T10:39:11.331Z,86.60
2022-11-18T10:41:42.552Z,86.50
2022-11-18T10:44:36.229Z,86.60
2022-11-18T10:47:22.885Z,85.90
2022-11-18T10:49:51.301Z,86.20
2022-11-18T10:52:21.027Z,86.40
2022-11-18T10:55:10.808Z,87.00
2022-11-18T10:57:43.343Z,87.60
2022-11-18T11:00:38.470Z,87.40
2022-11-18T11:03:28.070Z,86.90
2022-11-18T11:06:28.485Z,86.70
2022-11-18T11:09:00.244Z,86.30
2022-11-18T11:11:30.307Z,86.80
2022-11-18T11:14:18.232Z,86.60
2022-11-18T11:16:52.823Z,86.20
2022-11-18T11:19:24.022Z,86.30
2022-11-18T11:21:52.389Z,86.40
2022-11-18T11:24:25.733Z,85.90
2022-11-18T11:30:09.976Z,86.30
2022-11-18T11:32:57.819Z,85.70
2022-11-18T11:35:29.455Z,85.60
2022-11-18T11:38:00.703Z,86.20
2022-11-18T11:40:35.961Z,86.20
2022-11-18T11:43:33.806Z,86.00
2022-11-18T11:46:26.577Z,86.00
2022-11-18T11:49:03.009Z,86.00
2022-11-18T11:51:39.400Z,86.30
2022-11-18T11:54:25.217Z,86.60
2022-11-18T11:56:58.883Z,86.30
2022-11-18T11:59:37.986Z,86.70
2022-11-18T12:02:25.883Z,86.90
2022-11-18T12:04:56.448Z,86.70
2022-11-18T12:07:27.701Z,87.20
2022-11-18T12:10:09.763Z,87.50
2022-11-18T12:12:53.682Z,87.20
2022-11-18T12:15:34.079Z,88.00
2022-11-18T12:18:11.929Z,87.70
2022-11-18T12:20:46.073Z,87.40
2022-11-18T12:23:20.250Z,87.40
2022-11-18T12:26:03.670Z,88.40
2022-11-18T12:28:36.482Z,87.40
2022-11-18T12:31:33.439Z,88.60
2022-11-18T12:34:04.228Z,87.40
2022-11-18T12:36:33.940Z,88.50
2022-11-18T12:39:57.746Z,88.60
2022-11-18T12:43:01.470Z,88.00
2022-11-18T12:45:57.597Z,87.10
2022-11-18T12:48:47.643Z,87.50
2022-11-18T12:51:46.231Z,88.30
2022-11-18T12:54:26.238Z,88.10
2022-11-18T12:56:54.929Z,86.80
2022-11-18T12:59:35.230Z,87.20
2022-11-18T13:02:21.729Z,86.40
2022-11-18T13:05:10.054Z,86.40
2022-11-18T13:08:04.252Z,86.10
2022-11-18T13:10:35.038Z,85.40
2022-11-18T13:13:03.664Z,86.80
2022-11-18T13:15:49.153Z,86.90
2022-11-18T13:18:20.034Z,86.80
2022-11-18T13:20:57.447Z,86.70
2022-11-18T13:23:46.493Z,86.80
2022-11-18T13:26:19.674Z,88.30
2022-11-18T13:29:02.621Z,89.40
2022-11-18T13:31:36.389Z,90.00
2022-11-18T13:34:13.619Z,90.80
2022-11-18T13:36:45.638Z,90.80
2022-11-18T13:39:21.266Z,91.00
2022-11-18T13:42:00.701Z,90.40
2022-11-18T13:44:30.213Z,90.60
2022-11-18T13:47:05.948Z,90.20
2022-11-18T13:49:51.224Z,90.70
2022-11-18T13:52:24.765Z,89.70
2022-11-18T13:54:54.522Z,89.10
2022-11-18T13:57:25.279Z,89.90
2022-11-18T13:59:54.920Z,90.00
2022-11-18T14:02:23.490Z,90.10
2022-11-18T14:04:56.285Z,88.70
2022-11-18T14:07:32.669Z,88.20
2022-11-18T14:10:03.268Z,87.10
2022-11-18T14:12:32.893Z,90.10
2022-11-18T14:15:23.279Z,90.70
2022-11-18T14:17:56.611Z,90.30
2022-11-18T14:20:27.060Z,90.00
2022-11-18T14:22:57.415Z,90.60
2022-11-18T14:25:29.067Z,89.20
2022-11-18T14:27:58.025Z,88.50
2022-11-18T14:30:35.445Z,87.90
2022-11-18T14:33:11.837Z,87.40
2022-11-18T14:35:41.516Z,87.10
2022-11-18T14:38:36.597Z,86.30
2022-11-18T14:41:05.308Z,85.60
2022-11-18T14:43:33.277Z,85.90
2022-11-18T14:46:02.995Z,87.10
2022-11-18T14:51:22.115Z,85.90
2022-11-18T14:53:49.919Z,87.40
2022-11-18T14:56:24.814Z,87.50
2022-11-18T14:58:52.614Z,86.20
2022-11-18T15:00:27.221Z,85.50
2022-11-18T15:01:22.085Z,86.90
2022-11-18T15:03:52.865Z,85.70
2022-11-18T15:06:24.616Z,86.00
2022-11-18T15:08:54.374Z,85.30
2022-11-18T15:11:22.161Z,84.50
2022-11-18T15:13:50.628Z,85.20
2022-11-18T15:16:20.815Z,84.80
2022-11-18T15:18:50.515Z,85.30
2022-11-18T15:21:18.927Z,84.20
2022-11-18T15:23:48.235Z,85.00
2022-11-18T15:26:21.919Z,85.80
2022-11-18T15:28:51.309Z,85.00
2022-11-18T15:31:19.794Z,85.10
2022-11-18T15:33:48.450Z,85.50
2022-11-18T15:36:18.315Z,88.60
2022-11-18T15:38:48.036Z,86.40
2022-11-18T15:41:18.997Z,84.70
2022-11-18T15:43:47.398Z,83.60
2022-11-18T15:46:15.775Z,83.50
2022-11-18T15:48:44.086Z,83.60
2022-11-18T15:51:12.636Z,83.60
2022-11-18T15:53:40.676Z,84.10
2022-11-18T15:56:27.685Z,82.90
2022-11-18T15:58:57.202Z,82.90
2022-11-18T16:01:26.748Z,82.50
2022-11-18T16:03:55.191Z,83.10
2022-11-18T16:06:23.261Z,82.40
2022-11-18T16:08:57.608Z,82.20
2022-11-18T16:11:47.206Z,82.70
2022-11-18T16:14:17.415Z,82.40
2022-11-18T16:16:47.169Z,82.50
2022-11-18T16:19:16.790Z,82.20
2022-11-18T16:21:47.502Z,81.90
2022-11-18T16:24:18.773Z,81.30
2022-11-18T16:26:48.479Z,81.40
2022-11-18T16:29:17.485Z,81.80
2022-11-18T16:31:50.547Z,80.80
2022-11-18T16:34:20.182Z,82.80
2022-11-18T16:36:49.330Z,80.60
2022-11-18T16:39:18.957Z,81.10
2022-11-18T16:41:48.282Z,80.30
2022-11-18T16:44:17.591Z,81.20
2022-11-18T16:46:48.288Z,80.70
2022-11-18T16:49:18.432Z,79.90
2022-11-18T16:51:48.977Z,82.20
2022-11-18T16:54:18.921Z,81.80
2022-11-18T16:56:48.819Z,80.70
2022-11-18T16:59:19.123Z,81.00
2022-11-18T17:01:47.187Z,81.40
2022-11-18T17:04:15.549Z,81.10
2022-11-18T17:06:43.942Z,80.70
2022-11-18T17:09:15.162Z,80.50
2022-11-18T17:11:43.130Z,81.10
2022-11-18T17:14:12.578Z,81.00
2022-11-18T17:16:40.398Z,79.90
2022-11-18T17:19:11.873Z,81.40
2022-11-18T17:21:40.168Z,80.90
2022-11-18T17:24:09.008Z,80.30
2022-11-18T17:26:36.776Z,81.90
2022-11-18T17:29:04.607Z,79.40
2022-11-18T17:31:34.898Z,80.80
2022-11-18T17:34:02.705Z,80.60
2022-11-18T17:36:30.704Z,80.20
2022-11-18T17:39:00.578Z,80.30
2022-11-18T17:41:52.600Z,79.60
2022-11-18T17:44:20.718Z,79.30
2022-11-18T17:46:50.111Z,80.70
2022-11-18T17:49:19.319Z,81.40
2022-11-18T17:51:47.463Z,80.70
2022-11-18T17:54:16.589Z,80.20
2022-11-18T17:56:44.571Z,79.30
2022-11-18T17:59:14.450Z,78.70
2022-11-18T18:01:42.364Z,81.40
2022-11-18T18:04:12.210Z,79.60
2022-11-18T18:06:40.051Z,79.60
2022-11-18T18:09:07.818Z,78.60
2022-11-18T18:11:35.649Z,80.30
2022-11-18T18:14:14.650Z,79.00
2022-11-18T18:16:44.490Z,80.10
2022-11-18T18:19:16.290Z,78.20
2022-11-18T18:21:44.148Z,79.40
2022-11-18T18:24:12.918Z,80.30
2022-11-18T18:26:40.731Z,80.00
2022-11-18T18:29:08.495Z,79.40
2022-11-18T18:31:37.238Z,79.20
2022-11-18T18:34:05.321Z,79.50
2022-11-18T18:36:34.559Z,79.50
2022-11-18T18:39:02.528Z,79.70
2022-11-18T18:41:30.774Z,79.80
2022-11-18T18:43:58.605Z,80.80
2022-11-18T18:46:31.625Z,79.60
2022-11-18T18:49:01.955Z,79.30
2022-11-18T18:51:31.653Z,78.70
2022-11-18T18:54:01.010Z,79.40
2022-11-18T18:56:29.235Z,78.40
2022-11-18T18:58:57.995Z,79.20
2022-11-18T19:01:27.449Z,78.90
2022-11-18T19:03:56.667Z,78.50
2022-11-18T19:06:52.016Z,77.60
2022-11-18T19:09:45.445Z,78.00
2022-11-18T19:12:31.246Z,77.90
2022-11-18T19:14:59.142Z,78.40
2022-11-18T19:17:27.049Z,78.70
2022-11-18T19:20:12.782Z,78.00
2022-11-18T19:22:40.561Z,77.90
2022-11-18T19:25:10.676Z,78.40
2022-11-18T19:27:39.994Z,79.60
2022-11-18T19:30:09.949Z,77.10
2022-11-18T19:32:38.479Z,78.10
2022-11-18T19:35:07.642Z,77.70
2022-11-18T19:37:35.986Z,77.30
2022-11-18T19:40:07.236Z,77.90
2022-11-18T19:42:40.628Z,78.00
2022-11-18T19:45:09.093Z,77.00
2022-11-18T19:47:36.954Z,78.70
2022-11-18T19:50:05.565Z,77.50
2022-11-18T19:52:33.546Z,78.30
2022-11-18T19:55:01.305Z,78.90
2022-11-18T19:57:29.140Z,77.10
2022-11-18T19:59:58.259Z,79.00
2022-11-18T20:02:28.342Z,77.60
2022-11-18T20:05:13.750Z,78.30
2022-11-18T20:07:41.804Z,78.10
2022-11-18T20:10:11.346Z,77.60
2022-11-18T20:12:39.138Z,77.90
2022-11-18T20:15:10.163Z,77.00
2022-11-18T20:17:37.921Z,78.70
2022-11-18T20:20:06.515Z,77.60
2022-11-18T20:22:34.397Z,76.80
2022-11-18T20:25:02.237Z,77.50
2022-11-18T20:27:30.024Z,78.30
2022-11-18T20:29:57.759Z,77.10
2022-11-18T20:32:26.891Z,77.60
2022-11-18T20:34:54.676Z,77.20
2022-11-18T20:37:27.785Z,77.60
2022-11-18T20:39:55.948Z,77.50
2022-11-18T20:42:41.534Z,76.70
2022-11-18T20:45:10.413Z,77.10
2022-11-18T20:47:39.538Z,76.70
2022-11-18T20:50:08.065Z,77.60
2022-11-18T20:52:35.991Z,77.20
2022-11-18T20:55:05.952Z,77.80
2022-11-18T20:57:34.121Z,76.50
2022-11-18T21:00:01.928Z,76.70
2022-11-18T21:02:32.786Z,77.40
2022-11-18T21:05:02.062Z,77.20
2022-11-18T21:07:30.027Z,77.30
2022-11-18T21:09:58.258Z,77.20
2022-11-18T21:12:26.048Z,77.10
2022-11-18T21:14:52.889Z,77.00
2022-11-18T21:17:20.676Z,77.40
2022-11-18T21:19:48.729Z,77.40
2022-11-18T21:22:16.953Z,77.30
2022-11-18T21:24:45.139Z,78.50
2022-11-18T21:27:12.925Z,78.10
2022-11-18T21:29:42.716Z,76.30
2022-11-18T21:32:10.507Z,77.10
2022-11-18T21:34:38.262Z,76.70
2022-11-18T21:37:06.313Z,77.00
2022-11-18T21:39:35.457Z,76.40
2022-11-18T21:42:03.625Z,76.70
2022-11-18T21:44:31.400Z,76.60
2022-11-18T21:46:59.142Z,77.40
2022-11-18T21:49:26.955Z,77.20
2022-11-18T21:51:54.758Z,76.20
2022-11-18T21:54:22.590Z,78.70
2022-11-18T21:56:53.525Z,77.50
2022-11-18T21:59:22.334Z,77.10
2022-11-18T22:01:50.294Z,77.10
2022-11-18T22:04:32.015Z,77.20
2022-11-18T22:07:00.016Z,77.30
2022-11-18T22:09:32.827Z,77.30
2022-11-18T22:12:06.375Z,76.40
2022-11-18T22:14:34.351Z,76.60
2022-11-18T22:17:02.134Z,76.10
2022-11-18T22:19:29.980Z,77.50
2022-11-18T22:21:57.789Z,77.00
2022-11-18T22:24:25.606Z,76.70
2022-11-18T22:26:53.479Z,75.80
2022-11-18T22:29:24.170Z,76.30
2022-11-18T22:31:52.121Z,77.20
2022-11-18T22:34:19.975Z,76.60
2022-11-18T22:36:47.814Z,76.00
2022-11-18T22:39:15.589Z,76.20
2022-11-18T22:42:00.714Z,76.00
2022-11-18T22:44:29.871Z,75.60
2022-11-18T22:46:57.646Z,75.80
2022-11-18T22:49:25.382Z,75.90
2022-11-18T22:51:53.146Z,76.10
2022-11-18T22:57:08.780Z,76.20
2022-11-18T22:59:38.157Z,77.10
2022-11-18T23:02:06.439Z,77.00
2022-11-18T23:04:34.328Z,76.40
2022-11-18T23:07:02.383Z,75.10
2022-11-18T23:09:30.216Z,75.50
2022-11-18T23:12:15.643Z,76.70
2022-11-18T23:14:44.825Z,75.50
2022-11-18T23:17:12.612Z,75.60
2022-11-18T23:19:43.410Z,77.40
2022-11-18T23:22:11.362Z,74.40
2022-11-18T23:24:39.252Z,75.20
2022-11-18T23:27:07.046Z,76.40
2022-11-18T23:29:34.799Z,76.70
2022-11-18T23:32:04.486Z,75.10
2022-11-18T23:34:32.283Z,75.00
2022-11-18T23:37:00.045Z,76.30
2022-11-18T23:39:27.811Z,76.00
2022-11-18T23:41:55.625Z,76.00
2022-11-18T23:44:43.418Z,75.10
2022-11-18T23:47:12.755Z,75.90
2022-11-18T23:49:40.509Z,75.00
2022-11-18T23:52:08.390Z,75.90
2022-11-18T23:54:36.198Z,74.50
2022-11-18T23:57:05.421Z,74.80
2022-11-18T23:59:33.750Z,75.40
