createdAt,value
2022-11-20T00:01:05.770Z,1.54
2022-11-20T00:03:32.145Z,1.55
2022-11-20T00:06:10.347Z,1.56
2022-11-20T00:08:36.856Z,1.54
2022-11-20T00:11:05.416Z,1.55
2022-11-20T00:13:32.202Z,1.57
2022-11-20T00:15:59.455Z,1.56
2022-11-20T00:18:26.452Z,1.60
2022-11-20T00:20:52.865Z,1.59
2022-11-20T00:23:19.293Z,1.61
2022-11-20T00:25:45.680Z,1.62
2022-11-20T00:28:12.066Z,1.60
2022-11-20T00:30:38.576Z,1.61
2022-11-20T00:33:04.975Z,1.64
2022-11-20T00:35:31.757Z,1.69
2022-11-20T00:37:58.169Z,1.69
2022-11-20T00:40:24.607Z,1.72
2022-11-20T00:42:50.998Z,1.69
2022-11-20T00:45:17.483Z,1.68
2022-11-20T00:47:44.242Z,1.67
2022-11-20T00:50:10.683Z,1.68
2022-11-20T00:52:37.080Z,1.72
2022-11-20T00:55:03.603Z,1.66
2022-11-20T00:57:30.020Z,1.73
2022-11-20T00:59:56.421Z,1.68
2022-11-20T01:02:22.868Z,1.69
2022-11-20T01:04:49.277Z,1.69
2022-11-20T01:07:15.767Z,1.71
2022-11-20T01:09:42.200Z,1.75
2022-11-20T01:12:08.628Z,1.73
2022-11-20T01:14:35.068Z,1.72
2022-11-20T01:17:01.481Z,1.73
2022-11-20T01:19:27.898Z,1.69
2022-11-20T01:21:55.151Z,1.67
2022-11-20T01:24:21.891Z,1.73
2022-11-20T01:26:49.388Z,1.73
2022-11-20T01:29:21.260Z,1.70
2022-11-20T01:31:48.036Z,1.74
2022-11-20T01:34:16.227Z,1.77
2022-11-20T01:36:42.940Z,1.74
2022-11-20T01:39:23.500Z,1.72
2022-11-20T01:41:50.562Z,1.79
2022-11-20T01:44:19.833Z,1.77
2022-11-20T01:47:05.563Z,1.70
2022-11-20T01:49:39.382Z,1.67
2022-11-20T01:52:08.479Z,1.67
2022-11-20T01:54:37.257Z,1.72
2022-11-20T01:57:03.656Z,1.70
2022-11-20T01:59:30.069Z,1.70
2022-11-20T02:01:56.465Z,1.64
2022-11-20T02:04:22.892Z,1.69
2022-11-20T02:06:56.433Z,1.61
2022-11-20T02:09:23.322Z,1.65
2022-11-20T02:11:50.056Z,1.63
2022-11-20T02:14:16.471Z,1.68
2022-11-20T02:16:45.966Z,1.69
2022-11-20T02:19:22.742Z,1.65
2022-11-20T02:21:49.295Z,1.65
2022-11-20T02:24:16.555Z,1.63
2022-11-20T02:27:02.081Z,1.62
2022-11-20T02:29:43.388Z,1.61
2022-11-20T02:32:26.514Z,1.67
2022-11-20T02:34:53.007Z,1.65
2022-11-20T02:37:19.541Z,1.61
2022-11-20T02:39:47.306Z,1.65
2022-11-20T02:42:13.695Z,1.66
2022-11-20T02:44:40.117Z,1.72
2022-11-20T02:47:06.569Z,1.68
2022-11-20T02:49:32.971Z,1.61
2022-11-20T02:51:59.502Z,1.62
2022-11-20T02:54:25.945Z,1.62
2022-11-20T02:56:52.568Z,1.63
2022-11-20T02:59:19.313Z,1.58
2022-11-20T03:01:46.027Z,1.57
2022-11-20T03:04:12.461Z,1.54
2022-11-20T03:06:38.875Z,1.55
2022-11-20T03:09:05.285Z,1.56
2022-11-20T03:11:31.720Z,1.58
2022-11-20T03:13:58.108Z,1.60
2022-11-20T03:16:24.554Z,1.58
2022-11-20T03:18:52.609Z,1.51
2022-11-20T03:21:19.052Z,1.54
2022-11-20T03:23:45.444Z,1.53
2022-11-20T03:26:19.812Z,1.58
2022-11-20T03:28:50.891Z,1.53
2022-11-20T03:31:18.244Z,1.55
2022-11-20T03:33:44.700Z,1.53
2022-11-20T03:36:12.992Z,1.53
2022-11-20T03:38:39.434Z,1.56
2022-11-20T03:41:16.758Z,1.54
2022-11-20T03:43:43.154Z,1.57
2022-11-20T03:46:09.585Z,1.59
2022-11-20T03:48:35.986Z,1.55
2022-11-20T03:51:12.905Z,1.54
2022-11-20T03:53:40.317Z,1.53
2022-11-20T03:56:07.327Z,1.51
2022-11-20T03:58:34.845Z,1.50
2022-11-20T04:01:06.230Z,1.51
2022-11-20T04:03:32.689Z,1.57
2022-11-20T04:06:05.981Z,1.61
2022-11-20T04:08:32.516Z,1.61
2022-11-20T04:11:12.144Z,1.59
2022-11-20T04:13:38.591Z,1.56
2022-11-20T04:16:06.202Z,1.56
2022-11-20T04:18:33.010Z,1.57
2022-11-20T04:20:59.734Z,1.53
2022-11-20T04:23:28.889Z,1.45
2022-11-20T04:25:55.454Z,1.40
2022-11-20T04:28:21.876Z,1.41
2022-11-20T04:30:48.318Z,1.39
2022-11-20T04:33:14.733Z,1.43
2022-11-20T04:35:41.124Z,1.44
2022-11-20T04:38:07.532Z,1.49
2022-11-20T04:40:33.929Z,1.41
2022-11-20T04:43:00.498Z,1.35
2022-11-20T04:45:26.869Z,1.41
2022-11-20T04:47:53.496Z,1.34
2022-11-20T04:50:19.895Z,1.33
2022-11-20T04:52:46.319Z,1.33
2022-11-20T04:55:12.748Z,1.34
2022-11-20T04:57:39.143Z,1.34
2022-11-20T05:00:06.167Z,1.24
2022-11-20T05:02:32.572Z,1.25
2022-11-20T05:04:59.060Z,1.27
2022-11-20T05:07:25.518Z,1.28
2022-11-20T05:09:51.961Z,1.29
2022-11-20T05:12:18.351Z,1.22
2022-11-20T05:14:44.773Z,1.19
2022-11-20T05:17:12.303Z,1.14
2022-11-20T05:19:38.723Z,1.08
2022-11-20T05:22:05.463Z,1.02
2022-11-20T05:24:31.882Z,1.08
2022-11-20T05:26:58.275Z,1.11
2022-11-20T05:29:24.680Z,1.15
2022-11-20T05:31:51.064Z,1.22
2022-11-20T05:34:17.496Z,1.28
2022-11-20T05:36:43.891Z,1.28
2022-11-20T05:39:10.295Z,1.25
2022-11-20T05:41:36.687Z,1.21
2022-11-20T05:44:03.140Z,1.16
2022-11-20T05:46:29.934Z,1.21
2022-11-20T05:48:57.008Z,1.21
2022-11-20T05:51:23.451Z,1.13
2022-11-20T05:53:49.835Z,1.19
2022-11-20T05:56:18.453Z,1.18
2022-11-20T05:58:44.965Z,1.20
2022-11-20T06:01:21.246Z,1.23
2022-11-20T06:03:47.809Z,1.24
2022-11-20T06:06:15.231Z,1.22
2022-11-20T06:08:41.821Z,1.22
2022-11-20T06:11:09.516Z,1.22
2022-11-20T06:13:40.623Z,1.23
2022-11-20T06:16:08.401Z,1.25
2022-11-20T06:18:34.785Z,1.27
2022-11-20T06:21:11.551Z,1.29
2022-11-20T06:23:37.976Z,1.30
2022-11-20T06:26:08.775Z,1.27
2022-11-20T06:28:35.232Z,1.26
2022-11-20T06:31:01.688Z,1.25
2022-11-20T06:33:28.154Z,1.27
2022-11-20T06:36:00.957Z,1.23
2022-11-20T06:38:29.058Z,1.30
2022-11-20T06:40:55.520Z,1.30
2022-11-20T06:43:22.322Z,1.30
2022-11-20T06:45:55.538Z,1.31
2022-11-20T06:48:22.089Z,1.27
2022-11-20T06:50:48.502Z,1.24
2022-11-20T06:53:14.900Z,1.22
2022-11-20T06:55:44.992Z,1.16
2022-11-20T06:58:11.802Z,1.23
2022-11-20T07:00:38.281Z,1.25
2022-11-20T07:03:05.317Z,1.21
2022-11-20T07:05:31.717Z,1.23
2022-11-20T07:07:58.360Z,1.22
2022-11-20T07:10:25.373Z,1.24
2022-11-20T07:12:52.477Z,1.25
2022-11-20T07:15:19.429Z,1.22
2022-11-20T07:17:45.855Z,1.22
2022-11-20T07:20:12.821Z,1.17
2022-11-20T07:22:39.283Z,1.16
2022-11-20T07:25:06.101Z,1.14
2022-11-20T07:27:32.594Z,1.08
2022-11-20T07:29:59.019Z,1.05
2022-11-20T07:32:25.430Z,1.07
2022-11-20T07:34:51.828Z,1.08
2022-11-20T07:37:18.256Z,1.04
2022-11-20T07:39:44.645Z,1.06
2022-11-20T07:42:11.268Z,1.09
2022-11-20T07:44:37.657Z,1.15
2022-11-20T07:47:04.117Z,1.19
2022-11-20T07:49:30.521Z,1.25
2022-11-20T07:52:01.734Z,1.30
2022-11-20T07:54:30.699Z,1.41
2022-11-20T07:56:57.147Z,1.32
2022-11-20T07:59:23.774Z,1.25
2022-11-20T08:01:50.453Z,1.21
2022-11-20T08:04:17.963Z,1.14
2022-11-20T08:06:44.452Z,1.18
2022-11-20T08:09:10.873Z,1.25
2022-11-20T08:11:37.313Z,1.23
2022-11-20T08:14:04.049Z,1.28
2022-11-20T08:16:30.476Z,1.29
2022-11-20T08:18:58.979Z,1.34
2022-11-20T08:21:25.426Z,1.32
2022-11-20T08:23:51.961Z,1.30
2022-11-20T08:26:18.379Z,1.30
2022-11-20T08:28:44.851Z,1.34
2022-11-20T08:31:11.275Z,1.36
2022-11-20T08:33:37.770Z,1.36
2022-11-20T08:36:04.473Z,1.35
2022-11-20T08:38:31.146Z,1.35
2022-11-20T08:41:01.255Z,1.43
2022-11-20T08:43:27.640Z,1.46
2022-11-20T08:45:54.059Z,1.45
2022-11-20T08:48:20.441Z,1.47
2022-11-20T08:50:47.528Z,1.52
2022-11-20T08:53:13.914Z,1.59
2022-11-20T08:55:42.187Z,1.67
2022-11-20T08:58:14.546Z,1.67
2022-11-20T09:00:41.115Z,1.68
2022-11-20T09:03:09.710Z,1.66
2022-11-20T09:05:36.176Z,1.65
2022-11-20T09:08:02.583Z,1.69
2022-11-20T09:10:29.187Z,1.71
2022-11-20T09:12:58.327Z,1.76
2022-11-20T09:15:25.391Z,1.84
2022-11-20T09:18:02.079Z,1.95
2022-11-20T09:20:29.137Z,1.91
2022-11-20T09:22:55.902Z,1.96
2022-11-20T09:25:23.733Z,2.10
2022-11-20T09:27:56.313Z,2.11
2022-11-20T09:30:22.805Z,2.14
2022-11-20T09:32:49.392Z,2.15
2022-11-20T09:35:15.939Z,2.16
2022-11-20T09:37:42.346Z,2.17
2022-11-20T09:40:21.640Z,2.18
2022-11-20T09:43:24.208Z,2.14
2022-11-20T09:46:07.951Z,2.13
2022-11-20T09:48:43.408Z,2.13
2022-11-20T09:51:14.280Z,2.17
2022-11-20T09:54:08.622Z,2.26
2022-11-20T09:56:36.114Z,2.35
2022-11-20T09:59:04.383Z,2.44
2022-11-20T10:01:32.852Z,2.46
2022-11-20T10:04:05.467Z,2.45
2022-11-20T10:06:33.556Z,2.48
2022-11-20T10:09:05.808Z,2.53
2022-11-20T10:11:55.854Z,2.63
2022-11-20T10:14:25.200Z,2.71
2022-11-20T10:17:13.302Z,2.70
2022-11-20T10:20:02.851Z,2.63
2022-11-20T10:22:48.781Z,2.59
2022-11-20T10:25:16.691Z,2.63
2022-11-20T10:28:12.361Z,2.67
2022-11-20T10:30:43.199Z,2.78
2022-11-20T10:33:22.017Z,2.80
2022-11-20T10:35:54.477Z,2.79
2022-11-20T10:38:35.082Z,2.73
2022-11-20T10:41:02.650Z,2.72
2022-11-20T10:43:32.889Z,2.73
2022-11-20T10:46:22.837Z,2.72
2022-11-20T10:48:49.304Z,2.74
2022-11-20T10:51:43.454Z,2.82
2022-11-20T10:54:27.344Z,2.94
2022-11-20T10:56:54.713Z,2.86
2022-11-20T10:59:49.630Z,2.96
2022-11-20T11:02:30.850Z,3.06
2022-11-20T11:04:57.297Z,3.13
2022-11-20T11:07:25.104Z,3.09
2022-11-20T11:09:53.850Z,2.98
2022-11-20T11:12:21.595Z,2.83
2022-11-20T11:14:52.474Z,2.76
2022-11-20T11:17:24.821Z,2.82
2022-11-20T11:20:21.441Z,2.86
2022-11-20T11:22:51.734Z,2.84
2022-11-20T11:25:32.054Z,2.87
2022-11-20T11:28:00.121Z,2.93
2022-11-20T11:30:27.286Z,3.05
2022-11-20T11:33:07.598Z,3.11
2022-11-20T11:35:34.081Z,2.98
2022-11-20T11:38:08.214Z,2.83
2022-11-20T11:40:35.959Z,2.80
2022-11-20T11:43:05.439Z,2.75
2022-11-20T11:45:31.886Z,2.75
2022-11-20T11:47:59.258Z,2.73
2022-11-20T11:50:26.776Z,2.75
2022-11-20T11:53:05.390Z,2.71
2022-11-20T11:55:46.740Z,2.61
2022-11-20T11:58:18.382Z,2.58
2022-11-20T12:01:13.065Z,2.59
2022-11-20T12:03:40.075Z,2.51
2022-11-20T12:06:11.236Z,2.48
2022-11-20T12:09:00.376Z,2.59
2022-11-20T12:11:38.613Z,2.68
2022-11-20T12:14:36.648Z,2.76
2022-11-20T12:17:03.214Z,2.89
2022-11-20T12:19:34.321Z,2.87
2022-11-20T12:22:19.529Z,2.90
2022-11-20T12:24:56.239Z,2.96
2022-11-20T12:27:44.543Z,3.01
2022-11-20T12:30:21.291Z,2.99
2022-11-20T12:32:57.472Z,2.98
2022-11-20T12:35:26.805Z,2.98
2022-11-20T12:38:14.162Z,2.96
2022-11-20T12:40:50.944Z,2.97
2022-11-20T12:43:29.805Z,2.98
2022-11-20T12:46:08.271Z,2.98
2022-11-20T12:48:52.772Z,3.02
2022-11-20T12:51:34.799Z,3.02
2022-11-20T12:54:25.909Z,3.03
2022-11-20T12:57:24.428Z,2.87
2022-11-20T13:00:11.072Z,2.78
2022-11-20T13:02:52.319Z,2.79
2022-11-20T13:05:24.858Z,2.89
2022-11-20T13:07:52.123Z,2.87
2022-11-20T13:10:27.793Z,2.84
2022-11-20T13:13:02.269Z,2.77
2022-11-20T13:15:37.068Z,2.80
2022-11-20T13:18:04.784Z,2.78
2022-11-20T13:20:31.261Z,2.78
2022-11-20T13:22:57.890Z,2.80
2022-11-20T13:25:33.049Z,2.81
2022-11-20T13:28:01.611Z,2.82
2022-11-20T13:30:28.790Z,2.88
2022-11-20T13:32:59.486Z,2.93
2022-11-20T13:35:35.497Z,2.92
2022-11-20T13:38:08.746Z,2.93
2022-11-20T13:40:37.353Z,2.94
2022-11-20T13:43:22.848Z,2.94
2022-11-20T13:45:56.632Z,2.89
2022-11-20T13:48:24.384Z,2.84
2022-11-20T13:51:05.870Z,2.90
2022-11-20T13:53:58.214Z,2.90
2022-11-20T13:56:31.041Z,2.93
2022-11-20T13:59:09.623Z,2.93
2022-11-20T14:01:38.624Z,2.92
2022-11-20T14:04:16.482Z,3.48
2022-11-20T14:06:44.188Z,5.21
2022-11-20T14:09:25.133Z,8.04
2022-11-20T14:11:51.607Z,8.26
2022-11-20T14:14:19.399Z,7.60
2022-11-20T14:16:45.932Z,6.96
2022-11-20T14:19:21.028Z,6.32
2022-11-20T14:21:53.313Z,5.55
2022-11-20T14:24:20.975Z,4.88
2022-11-20T14:26:47.957Z,4.31
2022-11-20T14:29:20.709Z,3.80
2022-11-20T14:31:52.653Z,3.42
2022-11-20T14:34:22.650Z,3.27
2022-11-20T14:36:49.429Z,3.12
2022-11-20T14:39:22.539Z,3.06
2022-11-20T14:41:52.925Z,3.03
2022-11-20T14:44:25.131Z,3.00
2022-11-20T14:46:52.314Z,2.87
2022-11-20T14:49:18.726Z,2.82
2022-11-20T14:51:45.175Z,2.83
2022-11-20T14:54:21.974Z,2.84
2022-11-20T14:56:58.900Z,2.84
2022-11-20T14:59:26.402Z,2.82
2022-11-20T15:01:59.840Z,2.79
2022-11-20T15:04:26.810Z,2.75
2022-11-20T15:06:55.208Z,2.64
2022-11-20T15:09:21.871Z,2.62
2022-11-20T15:12:02.180Z,2.54
2022-11-20T15:14:29.021Z,2.52
2022-11-20T15:16:55.557Z,2.51
2022-11-20T15:19:25.828Z,2.44
2022-11-20T15:21:52.692Z,2.48
2022-11-20T15:24:19.383Z,2.47
2022-11-20T15:26:45.792Z,2.48
2022-11-20T15:29:13.385Z,2.43
2022-11-20T15:31:39.988Z,2.40
2022-11-20T15:34:06.555Z,2.38
2022-11-20T15:36:32.987Z,2.38
2022-11-20T15:38:59.395Z,2.37
2022-11-20T15:41:25.881Z,2.37
2022-11-20T15:43:52.288Z,2.39
2022-11-20T15:46:23.490Z,2.36
2022-11-20T15:48:55.171Z,2.32
2022-11-20T15:51:25.988Z,2.34
2022-11-20T15:53:52.392Z,2.33
2022-11-20T15:56:18.809Z,2.30
2022-11-20T15:58:45.205Z,2.29
2022-11-20T16:01:16.091Z,2.25
2022-11-20T16:03:42.622Z,2.30
2022-11-20T16:06:09.163Z,2.32
2022-11-20T16:08:35.585Z,2.32
2022-11-20T16:11:02.217Z,2.27
2022-11-20T16:13:28.626Z,2.33
2022-11-20T16:15:57.510Z,2.32
2022-11-20T16:18:24.041Z,2.32
2022-11-20T16:20:53.838Z,2.32
2022-11-20T16:23:20.480Z,2.42
2022-11-20T16:25:47.172Z,2.46
2022-11-20T16:28:18.606Z,2.47
2022-11-20T16:30:45.705Z,2.44
2022-11-20T16:33:13.418Z,2.37
2022-11-20T16:35:39.872Z,2.33
2022-11-20T16:38:06.412Z,2.27
2022-11-20T16:40:32.830Z,2.18
2022-11-20T16:43:07.074Z,2.13
2022-11-20T16:45:34.126Z,2.23
2022-11-20T16:48:00.638Z,2.21
2022-11-20T16:50:27.053Z,2.18
2022-11-20T16:52:53.439Z,2.18
2022-11-20T16:55:19.817Z,2.17
2022-11-20T16:57:46.238Z,2.17
2022-11-20T17:00:13.094Z,2.13
2022-11-20T17:02:39.518Z,2.11
2022-11-20T17:05:06.383Z,2.10
2022-11-20T17:07:32.838Z,2.08
2022-11-20T17:09:59.287Z,2.05
2022-11-20T17:12:25.720Z,2.02
2022-11-20T17:14:52.101Z,2.03
2022-11-20T17:17:18.555Z,2.00
2022-11-20T17:19:44.957Z,2.02
2022-11-20T17:22:11.348Z,2.00
2022-11-20T17:24:37.766Z,1.96
2022-11-20T17:27:04.217Z,1.90
2022-11-20T17:29:30.653Z,1.81
2022-11-20T17:31:57.035Z,1.78
2022-11-20T17:34:23.709Z,1.71
2022-11-20T17:36:50.351Z,1.71
2022-11-20T17:39:17.042Z,1.67
2022-11-20T17:41:43.511Z,1.58
2022-11-20T17:44:10.386Z,1.57
2022-11-20T17:46:36.818Z,1.58
2022-11-20T17:49:03.420Z,1.57
2022-11-20T17:51:31.231Z,1.58
2022-11-20T17:53:59.347Z,1.58
2022-11-20T17:56:25.855Z,1.60
2022-11-20T17:58:52.239Z,1.60
2022-11-20T18:01:18.892Z,1.65
2022-11-20T18:03:45.517Z,1.71
2022-11-20T18:06:15.744Z,1.74
2022-11-20T18:08:42.357Z,1.80
2022-11-20T18:11:16.529Z,1.78
2022-11-20T18:13:47.593Z,1.79
2022-11-20T18:16:14.336Z,1.72
2022-11-20T18:18:40.731Z,1.81
2022-11-20T18:21:07.122Z,1.78
2022-11-20T18:23:33.847Z,1.77
2022-11-20T18:26:00.652Z,1.71
2022-11-20T18:28:27.068Z,1.66
2022-11-20T18:30:53.531Z,1.60
2022-11-20T18:33:22.134Z,1.56
2022-11-20T18:35:51.935Z,1.55
2022-11-20T18:38:18.349Z,1.52
2022-11-20T18:40:44.763Z,1.49
2022-11-20T18:43:11.221Z,1.39
2022-11-20T18:45:38.765Z,1.34
2022-11-20T18:48:05.435Z,1.32
2022-11-20T18:50:31.844Z,1.32
2022-11-20T18:52:58.302Z,1.32
2022-11-20T18:55:26.259Z,1.30
2022-11-20T18:57:52.726Z,1.33
2022-11-20T19:00:19.179Z,1.36
2022-11-20T19:02:45.731Z,1.39
2022-11-20T19:05:13.810Z,1.41
2022-11-20T19:07:40.481Z,1.36
2022-11-20T19:10:07.087Z,1.33
2022-11-20T19:12:33.487Z,1.29
2022-11-20T19:15:04.452Z,1.32
2022-11-20T19:17:30.854Z,1.30
2022-11-20T19:19:57.273Z,1.23
2022-11-20T19:22:28.153Z,1.17
2022-11-20T19:24:54.809Z,1.17
2022-11-20T19:27:21.424Z,1.18
2022-11-20T19:29:49.177Z,1.15
2022-11-20T19:32:15.627Z,1.18
2022-11-20T19:34:42.038Z,1.19
2022-11-20T19:37:08.457Z,1.21
2022-11-20T19:39:36.242Z,1.24
2022-11-20T19:42:02.659Z,1.24
2022-11-20T19:44:29.123Z,1.27
2022-11-20T19:46:55.532Z,1.20
2022-11-20T19:49:22.294Z,1.17
2022-11-20T19:51:49.322Z,1.09
2022-11-20T19:54:15.948Z,1.07
2022-11-20T19:56:42.356Z,1.12
2022-11-20T19:59:08.827Z,1.14
2022-11-20T20:01:35.295Z,1.15
2022-11-20T20:04:01.843Z,1.08
2022-11-20T20:06:28.312Z,1.01
2022-11-20T20:09:05.239Z,1.05
2022-11-20T20:11:32.166Z,1.07
2022-11-20T20:14:03.875Z,1.09
2022-11-20T20:16:30.279Z,1.17
2022-11-20T20:19:00.432Z,1.15
2022-11-20T20:21:26.925Z,1.16
2022-11-20T20:23:53.976Z,1.17
2022-11-20T20:26:20.988Z,1.12
2022-11-20T20:28:47.397Z,1.14
2022-11-20T20:31:15.438Z,1.13
2022-11-20T20:33:41.958Z,1.05
2022-11-20T20:36:09.378Z,1.13
2022-11-20T20:38:35.789Z,1.17
2022-11-20T20:41:02.226Z,1.18
2022-11-20T20:43:28.747Z,1.14
2022-11-20T20:45:55.153Z,1.09
2022-11-20T20:48:22.602Z,1.07
2022-11-20T20:50:59.201Z,0.99
2022-11-20T20:53:25.642Z,0.92
2022-11-20T20:55:59.118Z,0.87
2022-11-20T20:58:27.520Z,0.88
2022-11-20T21:00:54.081Z,0.85
2022-11-20T21:03:22.051Z,0.82
2022-11-20T21:05:54.892Z,0.73
2022-11-20T21:08:21.271Z,0.68
2022-11-20T21:10:48.537Z,0.73
2022-11-20T21:13:15.007Z,0.75
2022-11-20T21:15:42.954Z,0.69
2022-11-20T21:18:09.466Z,0.71
2022-11-20T21:20:35.868Z,0.77
2022-11-20T21:23:08.414Z,0.72
2022-11-20T21:25:37.401Z,0.67
2022-11-20T21:28:03.815Z,0.59
2022-11-20T21:30:30.205Z,0.49
2022-11-20T21:32:56.719Z,0.46
2022-11-20T21:35:23.252Z,0.45
2022-11-20T21:37:50.294Z,0.46
2022-11-20T21:40:16.822Z,0.49
2022-11-20T21:42:43.235Z,0.59
2022-11-20T21:45:09.662Z,0.66
2022-11-20T21:47:36.036Z,0.56
2022-11-20T21:50:02.499Z,0.51
2022-11-20T21:52:28.893Z,0.49
2022-11-20T21:54:55.327Z,0.44
2022-11-20T21:57:21.760Z,0.39
2022-11-20T21:59:48.240Z,0.36
2022-11-20T22:02:14.764Z,0.29
2022-11-20T22:04:41.159Z,0.20
2022-11-20T22:07:07.586Z,0.11
2022-11-20T22:09:34.054Z,0.03
2022-11-20T22:12:01.489Z,-0.06
2022-11-20T22:14:28.251Z,-0.07
2022-11-20T22:16:56.049Z,-0.09
2022-11-20T22:19:22.842Z,-0.18
2022-11-20T22:21:49.476Z,-0.13
2022-11-20T22:24:17.366Z,-0.05
2022-11-20T22:26:43.933Z,-0.08
2022-11-20T22:29:20.523Z,-0.15
2022-11-20T22:31:47.068Z,-0.20
2022-11-20T22:34:13.647Z,-0.23
2022-11-20T22:36:40.404Z,-0.24
2022-11-20T22:39:07.524Z,-0.29
2022-11-20T22:41:33.948Z,-0.28
2022-11-20T22:44:01.956Z,-0.31
2022-11-20T22:46:29.525Z,-0.33
2022-11-20T22:48:57.190Z,-0.35
2022-11-20T22:51:31.278Z,-0.35
2022-11-20T22:53:57.667Z,-0.41
2022-11-20T22:56:24.107Z,-0.41
2022-11-20T22:58:51.373Z,-0.48
2022-11-20T23:01:25.131Z,-0.47
2022-11-20T23:03:52.982Z,-0.47
2022-11-20T23:06:19.766Z,-0.51
2022-11-20T23:08:46.172Z,-0.53
2022-11-20T23:11:14.079Z,-0.53
2022-11-20T23:13:40.629Z,-0.55
2022-11-20T23:16:08.578Z,-0.49
2022-11-20T23:18:35.323Z,-0.40
2022-11-20T23:21:19.862Z,-0.31
2022-11-20T23:23:53.284Z,-0.34
2022-11-20T23:26:21.603Z,-0.43
2022-11-20T23:28:48.097Z,-0.43
2022-11-20T23:31:15.020Z,-0.47
2022-11-20T23:33:42.826Z,-0.48
2022-11-20T23:36:09.788Z,-0.53
2022-11-20T23:38:36.505Z,-0.55
2022-11-20T23:41:03.097Z,-0.52
2022-11-20T23:43:29.513Z,-0.55
2022-11-20T23:45:56.873Z,-0.53
2022-11-20T23:48:25.789Z,-0.57
2022-11-20T23:50:52.292Z,-0.59
2022-11-20T23:53:18.860Z,-0.58
2022-11-20T23:55:52.311Z,-0.65
2022-11-20T23:58:19.027Z,-0.63
