createdAt,value
2023-03-12T00:01:46.200Z,96854.13
2023-03-12T00:03:49.787Z,96871.38
2023-03-12T00:05:51.852Z,96838.69
2023-03-12T00:07:54.312Z,96837.94
2023-03-12T00:09:56.244Z,96841.84
2023-03-12T00:11:58.292Z,96835.09
2023-03-12T00:14:00.722Z,96834.06
2023-03-12T00:16:10.084Z,96831.47
2023-03-12T00:18:12.369Z,96840.09
2023-03-12T00:20:14.828Z,96833.00
2023-03-12T00:22:17.003Z,96821.69
2023-03-12T00:24:19.351Z,96811.28
2023-03-12T00:26:22.188Z,96809.59
2023-03-12T00:28:24.748Z,96801.78
2023-03-12T00:30:28.450Z,96800.84
2023-03-12T00:32:33.527Z,96790.53
2023-03-12T00:34:35.550Z,96795.53
2023-03-12T00:36:38.169Z,96779.28
2023-03-12T00:38:43.467Z,96757.81
2023-03-12T00:40:45.684Z,96772.19
2023-03-12T00:42:47.675Z,96770.47
2023-03-12T00:44:49.747Z,96762.47
2023-03-12T00:46:51.803Z,96738.50
2023-03-12T00:48:54.017Z,96739.22
2023-03-12T00:50:56.244Z,96735.47
2023-03-12T00:52:58.429Z,96736.34
2023-03-12T00:55:00.488Z,96740.56
2023-03-12T00:57:02.809Z,96739.53
2023-03-12T00:59:05.012Z,96747.22
2023-03-12T01:01:07.209Z,96734.28
2023-03-12T01:03:09.336Z,96717.06
2023-03-12T01:05:12.768Z,96723.88
2023-03-12T01:07:15.004Z,96698.94
2023-03-12T01:09:17.103Z,96713.38
2023-03-12T01:11:20.973Z,96692.94
2023-03-12T01:13:23.220Z,96701.34
2023-03-12T01:15:26.024Z,96705.41
2023-03-12T01:17:28.121Z,96706.16
2023-03-12T01:19:30.202Z,96689.75
2023-03-12T01:21:32.901Z,96694.03
2023-03-12T01:23:34.954Z,96686.25
2023-03-12T01:25:38.149Z,96673.34
2023-03-12T01:27:40.176Z,96678.50
2023-03-12T01:29:42.736Z,96677.47
2023-03-12T01:31:45.269Z,96683.50
2023-03-12T01:33:52.234Z,96675.66
2023-03-12T01:35:54.507Z,96677.28
2023-03-12T01:37:57.753Z,96669.59
2023-03-12T01:39:59.923Z,96684.81
2023-03-12T01:42:02.472Z,96677.09
2023-03-12T01:44:06.064Z,96662.41
2023-03-12T01:46:31.787Z,96668.25
2023-03-12T01:48:48.551Z,96661.53
2023-03-12T01:50:51.761Z,96643.47
2023-03-12T01:52:56.612Z,96653.47
2023-03-12T01:55:02.053Z,96629.41
2023-03-12T01:57:10.571Z,96619.16
2023-03-12T01:59:41.395Z,96626.38
2023-03-12T02:01:44.832Z,96628.94
2023-03-12T02:03:52.418Z,96617.53
2023-03-12T02:06:03.047Z,96636.53
2023-03-12T02:08:06.021Z,96593.34
2023-03-12T02:10:08.941Z,96604.69
2023-03-12T02:12:11.633Z,96600.38
2023-03-12T02:14:13.846Z,96604.53
2023-03-12T02:16:15.913Z,96580.88
2023-03-12T02:18:19.724Z,96616.44
2023-03-12T02:20:30.582Z,96603.41
2023-03-12T02:22:34.079Z,96593.84
2023-03-12T02:24:42.540Z,96597.34
2023-03-12T02:26:44.890Z,96598.16
2023-03-12T02:28:47.281Z,96598.03
2023-03-12T02:30:53.027Z,96590.28
2023-03-12T02:32:56.654Z,96574.78
2023-03-12T02:35:00.781Z,96561.81
2023-03-12T02:37:02.969Z,96561.69
2023-03-12T02:39:06.000Z,96573.72
2023-03-12T02:41:10.654Z,96558.09
2023-03-12T02:43:13.613Z,96566.69
2023-03-12T02:45:16.063Z,96550.31
2023-03-12T02:47:18.234Z,96551.97
2023-03-12T02:49:22.594Z,96559.69
2023-03-12T02:51:24.953Z,96545.00
2023-03-12T02:53:27.485Z,96552.69
2023-03-12T02:55:29.600Z,96522.72
2023-03-12T02:57:31.871Z,96544.94
2023-03-12T02:59:33.978Z,96539.78
2023-03-12T03:01:36.659Z,96536.44
2023-03-12T03:03:39.359Z,96528.72
2023-03-12T03:05:41.344Z,96537.94
2023-03-12T03:07:43.552Z,96526.75
2023-03-12T03:09:45.562Z,96530.16
2023-03-12T03:11:48.374Z,96509.59
2023-03-12T03:13:54.491Z,96509.28
2023-03-12T03:15:58.344Z,96500.91
2023-03-12T03:18:03.931Z,96514.56
2023-03-12T03:20:11.345Z,96507.59
2023-03-12T03:22:13.519Z,96504.09
2023-03-12T03:24:15.605Z,96482.91
2023-03-12T03:26:20.949Z,96475.66
2023-03-12T03:28:25.572Z,96501.56
2023-03-12T03:30:27.649Z,96485.41
2023-03-12T03:32:29.936Z,96486.16
2023-03-12T03:34:32.121Z,96469.78
2023-03-12T03:36:34.301Z,96474.00
2023-03-12T03:38:42.145Z,96461.75
2023-03-12T03:40:44.325Z,96466.94
2023-03-12T03:42:46.808Z,96454.19
2023-03-12T03:44:49.709Z,96461.66
2023-03-12T03:46:51.854Z,96451.59
2023-03-12T03:48:54.417Z,96443.59
2023-03-12T03:51:05.672Z,96460.63
2023-03-12T03:53:10.029Z,96432.22
2023-03-12T03:55:12.171Z,96444.19
2023-03-12T03:57:15.180Z,96421.63
2023-03-12T03:59:17.187Z,96444.00
2023-03-12T04:01:20.296Z,96417.34
2023-03-12T04:03:23.298Z,96418.22
2023-03-12T04:05:26.006Z,96425.81
2023-03-12T04:07:29.226Z,96395.78
2023-03-12T04:09:31.772Z,96403.38
2023-03-12T04:11:33.871Z,96391.34
2023-03-12T04:13:37.713Z,96409.91
2023-03-12T04:15:49.686Z,96394.72
2023-03-12T04:17:52.072Z,96395.16
2023-03-12T04:19:54.884Z,96402.03
2023-03-12T04:21:57.386Z,96390.72
2023-03-12T04:23:59.585Z,96389.75
2023-03-12T04:26:07.241Z,96369.06
2023-03-12T04:28:10.691Z,96357.47
2023-03-12T04:30:14.624Z,96382.75
2023-03-12T04:32:17.068Z,96393.81
2023-03-12T04:34:19.203Z,96379.16
2023-03-12T04:36:24.515Z,96373.03
2023-03-12T04:38:28.782Z,96362.16
2023-03-12T04:40:31.732Z,96347.97
2023-03-12T04:42:36.104Z,96377.78
2023-03-12T04:44:41.104Z,96359.31
2023-03-12T04:46:43.731Z,96357.31
2023-03-12T04:48:49.170Z,96364.28
2023-03-12T04:50:51.492Z,96375.22
2023-03-12T04:52:53.776Z,96371.59
2023-03-12T04:54:56.073Z,96355.50
2023-03-12T04:56:58.155Z,96372.47
2023-03-12T04:59:01.654Z,96340.94
2023-03-12T05:01:05.845Z,96365.38
2023-03-12T05:03:08.961Z,96352.31
2023-03-12T05:05:11.999Z,96339.19
2023-03-12T05:07:15.301Z,96351.22
2023-03-12T05:09:17.397Z,96326.91
2023-03-12T05:11:19.966Z,96337.81
2023-03-12T05:13:23.048Z,96328.28
2023-03-12T05:15:29.105Z,96325.69
2023-03-12T05:17:31.945Z,96330.59
2023-03-12T05:19:34.046Z,96339.75
2023-03-12T05:21:36.500Z,96332.59
2023-03-12T05:23:39.847Z,96316.00
2023-03-12T05:25:42.433Z,96328.16
2023-03-12T05:27:44.625Z,96335.03
2023-03-12T05:29:47.925Z,96316.72
2023-03-12T05:31:50.288Z,96328.75
2023-03-12T05:33:53.162Z,96284.66
2023-03-12T05:35:56.745Z,96317.34
2023-03-12T05:37:59.090Z,96320.75
2023-03-12T05:40:01.418Z,96321.66
2023-03-12T05:42:05.467Z,96313.78
2023-03-12T05:44:12.808Z,96304.91
2023-03-12T05:46:16.378Z,96306.75
2023-03-12T05:48:19.194Z,96297.22
2023-03-12T05:50:21.680Z,96288.50
2023-03-12T05:52:23.745Z,96290.19
2023-03-12T05:54:26.133Z,96294.41
2023-03-12T05:56:29.175Z,96292.78
2023-03-12T05:58:33.259Z,96296.09
2023-03-12T06:00:38.305Z,96301.09
2023-03-12T06:02:43.270Z,96286.47
2023-03-12T06:04:50.255Z,96282.09
2023-03-12T06:06:52.857Z,96279.41
2023-03-12T06:08:54.920Z,96288.06
2023-03-12T06:10:56.980Z,96274.03
2023-03-12T06:12:59.285Z,96274.16
2023-03-12T06:15:02.033Z,96245.91
2023-03-12T06:17:04.514Z,96278.06
2023-03-12T06:19:07.778Z,96283.31
2023-03-12T06:21:15.445Z,96272.09
2023-03-12T06:23:19.715Z,96260.13
2023-03-12T06:25:23.320Z,96282.94
2023-03-12T06:27:25.426Z,96260.59
2023-03-12T06:29:28.055Z,96264.66
2023-03-12T06:31:30.151Z,96278.28
2023-03-12T06:33:32.733Z,96259.28
2023-03-12T06:35:34.998Z,96263.69
2023-03-12T06:37:37.602Z,96250.75
2023-03-12T06:39:39.649Z,96264.47
2023-03-12T06:41:41.976Z,96263.28
2023-03-12T06:43:44.593Z,96259.84
2023-03-12T06:45:46.654Z,96238.69
2023-03-12T06:47:48.840Z,96239.09
2023-03-12T06:49:51.035Z,96228.00
2023-03-12T06:51:53.405Z,96236.44
2023-03-12T06:53:55.477Z,96227.63
2023-03-12T06:55:58.327Z,96240.28
2023-03-12T06:58:00.464Z,96233.47
2023-03-12T07:00:04.228Z,96225.84
2023-03-12T07:02:06.700Z,96213.72
2023-03-12T07:04:08.825Z,96232.31
2023-03-12T07:06:16.285Z,96214.47
2023-03-12T07:08:18.880Z,96218.47
2023-03-12T07:10:21.168Z,96208.06
2023-03-12T07:12:23.194Z,96209.09
2023-03-12T07:14:25.404Z,96208.06
2023-03-12T07:16:27.922Z,96200.16
2023-03-12T07:18:33.073Z,96212.81
2023-03-12T07:20:40.150Z,96195.81
2023-03-12T07:22:42.350Z,96208.59
2023-03-12T07:24:44.389Z,96211.88
2023-03-12T07:26:46.660Z,96202.41
2023-03-12T07:28:48.873Z,96200.56
2023-03-12T07:30:51.185Z,96191.63
2023-03-12T07:32:53.273Z,96191.63
2023-03-12T07:34:55.582Z,96192.56
2023-03-12T07:36:57.834Z,96193.94
2023-03-12T07:39:00.461Z,96192.06
2023-03-12T07:41:02.674Z,96180.06
2023-03-12T07:43:07.172Z,96178.16
2023-03-12T07:45:11.179Z,96174.47
2023-03-12T07:47:23.537Z,96179.56
2023-03-12T07:49:27.713Z,96182.00
2023-03-12T07:51:29.823Z,96175.72
2023-03-12T07:53:32.028Z,96168.69
2023-03-12T07:55:35.495Z,96168.50
2023-03-12T07:57:38.716Z,96167.34
2023-03-12T07:59:41.054Z,96154.34
2023-03-12T08:01:46.343Z,96159.47
2023-03-12T08:03:49.251Z,96153.66
2023-03-12T08:06:02.686Z,96157.00
2023-03-12T08:08:04.895Z,96141.09
2023-03-12T08:10:12.040Z,96144.78
2023-03-12T08:12:14.216Z,96152.59
2023-03-12T08:14:16.355Z,96135.56
2023-03-12T08:16:18.792Z,96134.06
2023-03-12T08:18:21.261Z,96145.09
2023-03-12T08:20:23.390Z,96140.00
2023-03-12T08:22:25.569Z,96135.50
2023-03-12T08:24:27.592Z,96143.06
2023-03-12T08:26:29.998Z,96130.22
2023-03-12T08:28:31.880Z,96122.19
2023-03-12T08:30:34.053Z,96122.13
2023-03-12T08:32:37.054Z,96085.31
2023-03-12T08:34:39.270Z,96103.84
2023-03-12T08:36:41.569Z,96099.25
2023-03-12T08:38:43.477Z,96099.84
