createdAt,value
2022-09-07T19:57:35.457Z,15.20
2022-09-07T19:58:41.826Z,17.27
2022-09-07T19:59:45.789Z,14.43
2022-09-07T20:00:50.612Z,8.45
2022-09-07T20:01:53.911Z,8.48
2022-09-07T20:02:58.553Z,12.65
2022-09-07T20:04:03.364Z,11.00
2022-09-07T20:05:08.761Z,12.27
2022-09-07T20:06:12.638Z,21.48
2022-09-07T20:07:17.469Z,14.88
2022-09-07T20:08:19.445Z,33.35
2022-09-07T20:09:25.122Z,21.65
2022-09-07T20:10:30.890Z,8.35
2022-09-07T20:11:35.995Z,15.25
2022-09-07T20:12:40.975Z,37.88
2022-09-07T20:13:43.643Z,16.95
2022-09-07T20:14:48.270Z,22.00
2022-09-07T20:15:50.349Z,96.40
2022-09-07T20:16:55.122Z,18.95
2022-09-07T20:17:57.172Z,17.25
2022-09-07T20:19:02.515Z,31.02
2022-09-07T20:20:05.786Z,36.72
2022-09-07T20:21:13.185Z,73.28
2022-09-07T20:22:15.154Z,78.15
2022-09-07T20:23:19.793Z,80.88
2022-09-07T20:24:22.919Z,20.85
2022-09-07T20:25:27.562Z,27.65
2022-09-07T20:26:32.862Z,22.92
2022-09-07T20:27:38.319Z,17.25
2022-09-07T20:28:41.148Z,23.35
2022-09-07T20:29:45.786Z,21.85
2022-09-07T20:30:47.826Z,20.02
2022-09-07T20:31:53.674Z,22.02
2022-09-07T20:32:58.679Z,25.85
2022-09-07T20:34:00.689Z,13.80
2022-09-07T20:35:05.335Z,5.55
2022-09-07T20:36:09.595Z,24.50
2022-09-07T20:37:14.200Z,9.25
2022-09-07T20:38:17.407Z,16.60
2022-09-07T20:39:23.360Z,21.42
2022-09-07T20:40:25.433Z,12.93
2022-09-07T20:41:32.516Z,21.30
2022-09-07T20:42:40.727Z,9.60
2022-09-07T20:43:42.827Z,11.88
2022-09-07T20:44:47.444Z,5.82
2022-09-07T20:45:49.815Z,16.13
2022-09-07T20:46:55.055Z,7.00
2022-09-07T20:47:57.065Z,23.13
2022-09-07T20:49:02.016Z,3.15
2022-09-07T20:50:07.261Z,7.47
2022-09-07T20:51:13.090Z,7.65
2022-09-07T20:52:17.668Z,14.50
2022-09-07T20:53:19.742Z,9.00
2022-09-07T20:54:24.419Z,8.98
2022-09-07T20:55:26.383Z,7.00
2022-09-07T20:56:32.166Z,901.03
2022-09-07T20:57:38.032Z,1024.40
2022-09-07T20:58:43.456Z,1054.47
2022-09-07T20:59:45.481Z,1045.55
2022-09-07T21:00:53.284Z,972.38
2022-09-07T21:01:55.347Z,953.97
2022-09-07T21:02:59.960Z,976.58
2022-09-07T21:04:02.448Z,1051.90
2022-09-07T21:05:07.936Z,1058.57
2022-09-07T21:06:10.567Z,1066.18
2022-09-07T21:07:15.168Z,1053.47
2022-09-07T21:08:17.285Z,1065.68
2022-09-07T21:09:22.135Z,1060.97
2022-09-07T21:10:24.470Z,1072.00
2022-09-07T21:11:31.372Z,1078.53
2022-09-07T21:12:33.422Z,1071.70
2022-09-07T21:13:40.907Z,1060.70
2022-09-07T21:14:46.129Z,1065.07
2022-09-07T21:15:48.250Z,1059.95
2022-09-07T21:16:53.074Z,726.60
2022-09-07T21:17:55.058Z,1068.07
2022-09-07T21:19:01.862Z,1064.07
2022-09-07T21:20:04.628Z,1069.00
2022-09-07T21:21:24.950Z,1069.85
2022-09-07T21:22:26.917Z,1063.85
2022-09-07T21:23:32.664Z,1065.55
2022-09-07T21:24:34.782Z,1068.35
2022-09-07T21:25:47.825Z,1063.05
2022-09-07T21:26:51.180Z,1041.78
2022-09-07T21:27:55.681Z,1072.18
2022-09-07T21:29:02.022Z,1070.55
2022-09-07T21:30:07.548Z,1055.75
2022-09-07T21:31:09.866Z,1076.82
2022-09-07T21:32:14.651Z,1075.07
2022-09-07T21:33:16.844Z,1067.43
2022-09-07T21:34:21.453Z,1059.05
2022-09-07T21:35:24.159Z,1065.18
2022-09-07T21:36:29.508Z,1075.18
2022-09-07T21:37:31.836Z,1057.55
2022-09-07T21:38:37.405Z,1063.25
2022-09-07T21:39:39.433Z,1057.70
2022-09-07T21:40:44.062Z,1058.13
2022-09-07T21:41:46.089Z,1062.00
2022-09-07T21:42:50.700Z,1062.47
2022-09-07T21:43:57.760Z,1062.65
2022-09-07T21:45:07.159Z,1004.75
2022-09-07T21:46:11.064Z,875.28
2022-09-07T21:47:15.899Z,911.92
2022-09-07T21:48:18.279Z,965.20
2022-09-07T21:49:22.979Z,887.00
2022-09-07T21:50:24.942Z,317.88
2022-09-07T21:51:30.153Z,331.33
2022-09-07T21:52:32.158Z,153.93
2022-09-07T21:53:37.282Z,101.43
2022-09-07T21:54:39.275Z,81.35
2022-09-07T21:55:43.962Z,69.10
2022-09-07T21:56:46.778Z,62.28
2022-09-07T21:57:51.661Z,47.80
2022-09-07T21:58:55.179Z,51.95
2022-09-07T21:59:59.859Z,67.53
2022-09-07T22:01:24.339Z,96.45
2022-09-07T22:02:26.421Z,120.00
2022-09-07T22:03:31.139Z,231.98
2022-09-07T22:04:33.194Z,270.13
2022-09-07T22:05:39.317Z,313.50
2022-09-07T22:06:41.575Z,704.22
2022-09-07T22:07:48.937Z,697.42
2022-09-07T22:08:51.265Z,733.30
2022-09-07T22:09:55.868Z,619.35
2022-09-07T22:11:04.398Z,634.60
2022-09-07T22:12:09.481Z,642.55
2022-09-07T22:13:11.923Z,710.25
2022-09-07T22:14:16.832Z,649.75
2022-09-07T22:15:18.951Z,658.00
2022-09-07T22:16:26.481Z,730.63
2022-09-07T22:17:28.584Z,696.33
2022-09-07T22:18:33.536Z,695.40
2022-09-07T22:19:39.610Z,749.38
2022-09-07T22:20:41.721Z,761.05
2022-09-07T22:21:46.342Z,744.05
2022-09-07T22:22:48.383Z,731.95
2022-09-07T22:23:55.772Z,763.92
2022-09-07T22:24:57.909Z,776.35
2022-09-07T22:26:02.714Z,820.35
2022-09-07T22:27:05.133Z,801.25
2022-09-07T22:28:09.769Z,804.38
2022-09-07T22:29:12.594Z,866.33
2022-09-07T22:30:17.311Z,852.25
2022-09-07T22:31:21.496Z,950.10
2022-09-07T22:32:28.843Z,973.35
2022-09-07T22:33:30.895Z,1032.10
2022-09-07T22:34:35.568Z,1015.45
2022-09-07T22:35:37.609Z,991.95
2022-09-07T22:36:44.488Z,917.78
2022-09-07T22:37:46.580Z,1001.92
2022-09-07T22:38:52.611Z,1031.75
2022-09-07T22:39:57.311Z,1030.05
2022-09-07T22:41:07.273Z,984.72
2022-09-07T22:42:12.140Z,991.45
2022-09-07T22:43:14.176Z,972.40
2022-09-07T22:44:21.053Z,950.78
2022-09-07T22:45:23.114Z,941.60
2022-09-07T22:46:29.767Z,986.65
2022-09-07T22:47:41.943Z,987.72
2022-09-07T22:48:47.143Z,1019.17
2022-09-07T22:49:49.192Z,913.78
2022-09-07T22:50:57.725Z,844.10
2022-09-07T22:52:02.397Z,852.63
2022-09-07T22:53:04.385Z,855.05
2022-09-07T22:54:09.501Z,826.05
2022-09-07T22:55:12.499Z,832.17
2022-09-07T22:56:19.216Z,824.80
2022-09-07T22:57:21.269Z,925.08
2022-09-07T22:58:29.022Z,870.08
2022-09-07T22:59:33.727Z,868.30
2022-09-07T23:00:36.458Z,824.55
2022-09-07T23:01:41.878Z,854.42
2022-09-07T23:02:46.808Z,902.40
2022-09-07T23:03:52.023Z,813.22
2022-09-07T23:04:54.347Z,881.20
2022-09-07T23:06:00.700Z,844.15
2022-09-07T23:07:03.184Z,883.00
2022-09-07T23:08:08.227Z,790.70
2022-09-07T23:09:15.018Z,827.47
2022-09-07T23:10:17.685Z,806.22
2022-09-07T23:11:24.259Z,799.33
2022-09-07T23:12:26.273Z,830.42
2022-09-07T23:13:31.138Z,784.22
2022-09-07T23:14:36.158Z,782.53
2022-09-07T23:15:38.161Z,768.33
2022-09-07T23:16:42.901Z,932.33
2022-09-07T23:17:47.656Z,932.13
2022-09-07T23:18:52.716Z,957.72
2022-09-07T23:19:54.738Z,944.28
2022-09-07T23:21:00.898Z,947.40
2022-09-07T23:22:02.948Z,950.85
2022-09-07T23:23:07.652Z,934.55
2022-09-07T23:24:12.129Z,912.83
2022-09-07T23:25:16.946Z,869.90
2022-09-07T23:26:19.892Z,754.83
2022-09-07T23:27:24.946Z,721.20
2022-09-07T23:28:27.234Z,675.17
2022-09-07T23:29:31.878Z,576.97
2022-09-07T23:30:35.799Z,462.05
2022-09-07T23:31:40.849Z,554.88
2022-09-07T23:32:42.897Z,501.42
2022-09-07T23:33:50.272Z,495.73
2022-09-07T23:34:52.313Z,395.25
2022-09-07T23:36:01.983Z,270.63
2022-09-07T23:37:04.269Z,328.90
2022-09-07T23:38:09.012Z,462.33
2022-09-07T23:39:11.233Z,331.98
2022-09-07T23:40:16.752Z,201.70
2022-09-07T23:41:18.822Z,135.88
2022-09-07T23:42:23.421Z,122.65
2022-09-07T23:43:27.437Z,116.72
2022-09-07T23:44:32.129Z,59.55
2022-09-07T23:45:34.144Z,47.20
2022-09-07T23:46:38.917Z,74.57
2022-09-07T23:47:41.135Z,81.60
2022-09-07T23:48:46.532Z,100.82
2022-09-07T23:49:51.279Z,157.13
2022-09-07T23:50:56.304Z,117.18
2022-09-07T23:51:58.443Z,36.35
2022-09-07T23:53:03.420Z,194.55
2022-09-07T23:54:05.666Z,246.15
2022-09-07T23:55:11.882Z,143.07
2022-09-07T23:56:13.924Z,345.55
2022-09-07T23:57:18.530Z,444.73
2022-09-07T23:58:22.002Z,585.35
2022-09-07T23:59:26.684Z,453.80
