createdAt,value
2018-05-31T00:00:53.528Z,99.90
2018-05-31T00:03:24.749Z,99.90
2018-05-31T00:05:53.231Z,99.90
2018-05-31T00:08:21.592Z,99.90
2018-05-31T00:10:51.360Z,99.90
2018-05-31T00:13:19.726Z,99.90
2018-05-31T00:15:48.849Z,99.90
2018-05-31T00:18:18.043Z,99.90
2018-05-31T00:20:47.735Z,99.90
2018-05-31T00:23:17.823Z,99.90
2018-05-31T00:25:47.658Z,99.90
2018-05-31T00:28:16.702Z,99.90
2018-05-31T00:30:45.812Z,99.90
2018-05-31T00:33:14.713Z,99.90
2018-05-31T00:35:43.092Z,99.90
2018-05-31T00:38:12.207Z,99.90
2018-05-31T00:40:41.915Z,99.90
2018-05-31T00:43:10.376Z,99.90
2018-05-31T00:45:38.727Z,99.90
2018-05-31T00:48:08.004Z,99.90
2018-05-31T00:50:36.790Z,99.90
2018-05-31T00:53:05.333Z,99.90
2018-05-31T00:55:46.003Z,99.90
2018-05-31T00:58:14.327Z,99.90
2018-05-31T01:00:42.660Z,99.90
2018-05-31T01:03:14.961Z,99.90
2018-05-31T01:05:43.574Z,99.90
2018-05-31T01:08:12.885Z,99.90
2018-05-31T01:10:41.273Z,99.90
2018-05-31T01:13:09.644Z,99.90
2018-05-31T01:15:38.051Z,99.90
2018-05-31T01:18:06.862Z,99.90
2018-05-31T01:20:35.971Z,99.90
2018-05-31T01:23:04.351Z,99.90
2018-05-31T01:25:34.202Z,99.90
2018-05-31T01:28:02.770Z,99.90
2018-05-31T01:30:35.052Z,99.90
2018-05-31T01:33:04.603Z,99.90
2018-05-31T01:35:33.221Z,99.90
2018-05-31T01:41:08.476Z,99.90
2018-05-31T01:43:37.398Z,99.90
2018-05-31T01:46:05.817Z,99.90
2018-05-31T01:48:34.172Z,99.90
2018-05-31T01:51:04.604Z,99.90
2018-05-31T01:53:33.018Z,99.90
2018-05-31T01:56:01.377Z,99.90
2018-05-31T01:58:30.884Z,99.90
2018-05-31T02:00:59.289Z,99.90
2018-05-31T02:03:27.776Z,99.90
2018-05-31T02:05:56.854Z,99.90
2018-05-31T02:08:25.196Z,99.90
2018-05-31T02:10:53.565Z,99.90
2018-05-31T02:13:22.539Z,99.90
2018-05-31T02:15:51.054Z,99.90
2018-05-31T02:18:19.372Z,99.90
2018-05-31T02:20:48.998Z,99.90
2018-05-31T02:23:17.520Z,99.90
2018-05-31T02:25:46.793Z,99.90
2018-05-31T02:28:16.002Z,99.90
2018-05-31T02:30:45.393Z,99.90
2018-05-31T02:33:14.592Z,99.90
2018-05-31T02:35:43.587Z,99.90
2018-05-31T02:38:11.931Z,99.90
2018-05-31T02:40:41.066Z,99.90
2018-05-31T02:43:10.074Z,99.90
2018-05-31T02:45:38.397Z,99.90
2018-05-31T02:48:06.715Z,99.90
2018-05-31T02:50:36.715Z,99.90
2018-05-31T02:53:06.161Z,99.90
2018-05-31T02:55:35.317Z,99.90
2018-05-31T02:58:04.174Z,99.90
2018-05-31T03:00:32.506Z,99.90
2018-05-31T03:03:01.643Z,99.90
2018-05-31T03:05:30.607Z,99.90
2018-05-31T03:07:59.733Z,99.90
2018-05-31T03:10:28.811Z,99.90
2018-05-31T03:12:57.986Z,99.90
2018-05-31T03:15:27.132Z,99.90
2018-05-31T03:17:55.475Z,99.90
2018-05-31T03:20:24.328Z,99.90
2018-05-31T03:22:52.670Z,99.90
2018-05-31T03:25:21.776Z,99.90
2018-05-31T03:27:51.628Z,99.90
2018-05-31T03:30:19.953Z,99.90
2018-05-31T03:32:49.198Z,99.90
2018-05-31T03:35:18.711Z,99.90
2018-05-31T03:37:47.066Z,99.90
2018-05-31T03:40:15.427Z,99.90
2018-05-31T03:42:44.487Z,99.90
2018-05-31T03:45:12.852Z,99.90
2018-05-31T03:47:41.941Z,99.90
2018-05-31T03:50:11.457Z,99.90
2018-05-31T03:52:39.839Z,99.90
2018-05-31T03:55:08.175Z,99.90
2018-05-31T03:57:36.493Z,99.90
2018-05-31T04:00:06.646Z,99.90
2018-05-31T04:02:34.993Z,99.90
2018-05-31T04:05:04.116Z,99.90
2018-05-31T04:07:32.448Z,99.90
2018-05-31T04:10:01.616Z,99.90
2018-05-31T04:12:29.958Z,99.90
2018-05-31T04:14:58.284Z,99.90
2018-05-31T04:17:27.406Z,99.90
2018-05-31T04:19:55.736Z,99.90
2018-05-31T04:22:24.811Z,99.90
2018-05-31T04:24:53.639Z,99.90
2018-05-31T04:27:22.740Z,99.90
2018-05-31T04:29:51.120Z,99.90
2018-05-31T04:32:19.433Z,99.90
2018-05-31T04:34:49.367Z,99.90
2018-05-31T04:37:17.981Z,99.90
2018-05-31T04:39:47.138Z,99.90
2018-05-31T04:42:16.574Z,99.90
2018-05-31T04:44:44.913Z,99.90
2018-05-31T04:47:13.228Z,99.90
2018-05-31T04:49:42.208Z,99.90
2018-05-31T04:52:10.547Z,99.90
2018-05-31T04:54:39.633Z,99.90
2018-05-31T04:57:08.361Z,99.90
2018-05-31T04:59:37.431Z,99.90
2018-05-31T05:02:05.764Z,99.90
2018-05-31T05:04:35.248Z,99.90
2018-05-31T05:07:03.609Z,99.90
2018-05-31T05:09:32.713Z,99.90
2018-05-31T05:12:02.854Z,99.90
2018-05-31T05:14:31.177Z,99.90
2018-05-31T05:16:59.537Z,99.90
2018-05-31T05:19:28.504Z,99.90
2018-05-31T05:21:57.581Z,99.90
2018-05-31T05:24:26.731Z,99.90
2018-05-31T05:26:55.503Z,99.90
2018-05-31T05:29:24.583Z,99.90
2018-05-31T05:31:52.896Z,99.90
2018-05-31T05:34:22.411Z,99.90
2018-05-31T05:36:51.380Z,99.90
2018-05-31T05:39:21.383Z,99.90
2018-05-31T05:41:50.951Z,99.90
2018-05-31T05:44:19.298Z,99.90
2018-05-31T05:46:47.639Z,99.90
2018-05-31T05:49:15.976Z,99.90
2018-05-31T05:51:44.975Z,99.90
2018-05-31T05:54:13.302Z,99.90
2018-05-31T05:56:41.618Z,99.90
2018-05-31T05:59:11.859Z,99.90
2018-05-31T06:01:40.968Z,99.90
2018-05-31T06:04:09.326Z,99.90
2018-05-31T06:06:38.294Z,99.90
2018-05-31T06:09:06.625Z,99.90
2018-05-31T06:11:34.962Z,99.90
2018-05-31T06:14:06.992Z,99.90
2018-05-31T06:16:35.543Z,99.90
2018-05-31T06:19:04.386Z,99.90
2018-05-31T06:21:34.688Z,99.90
2018-05-31T06:24:03.095Z,99.90
2018-05-31T06:26:31.679Z,99.90
2018-05-31T06:29:01.949Z,99.90
2018-05-31T06:31:30.561Z,99.90
2018-05-31T06:33:58.961Z,99.90
2018-05-31T06:36:28.553Z,99.90
2018-05-31T06:38:59.863Z,99.90
2018-05-31T06:41:29.733Z,99.90
2018-05-31T06:43:59.005Z,99.90
2018-05-31T06:46:27.331Z,99.90
2018-05-31T06:48:56.061Z,99.90
2018-05-31T06:51:24.469Z,99.90
2018-05-31T06:53:52.812Z,99.90
2018-05-31T06:56:21.873Z,99.90
2018-05-31T06:58:51.207Z,99.90
2018-05-31T07:01:19.820Z,99.90
2018-05-31T07:03:49.157Z,99.90
2018-05-31T07:06:17.781Z,99.90
2018-05-31T07:08:47.691Z,99.90
2018-05-31T07:11:20.219Z,99.90
2018-05-31T07:13:50.251Z,99.90
2018-05-31T07:16:19.730Z,99.90
2018-05-31T07:18:49.436Z,99.90
2018-05-31T07:21:18.995Z,99.90
2018-05-31T07:23:47.849Z,99.90
2018-05-31T07:26:20.381Z,99.90
2018-05-31T07:28:49.797Z,99.90
2018-05-31T07:31:19.071Z,99.90
2018-05-31T07:33:48.243Z,99.90
2018-05-31T07:36:17.624Z,99.90
2018-05-31T07:38:46.855Z,99.90
2018-05-31T07:41:17.055Z,99.90
2018-05-31T07:43:45.734Z,99.90
2018-05-31T07:46:14.978Z,99.90
2018-05-31T07:48:44.300Z,99.90
2018-05-31T07:51:12.981Z,99.90
2018-05-31T07:53:41.457Z,99.90
2018-05-31T07:56:10.389Z,99.90
2018-05-31T07:58:42.239Z,99.90
2018-05-31T08:01:11.084Z,99.90
2018-05-31T08:03:39.714Z,99.90
2018-05-31T08:06:09.515Z,99.90
2018-05-31T08:08:38.328Z,99.90
2018-05-31T08:11:07.839Z,99.90
2018-05-31T08:13:36.942Z,99.90
2018-05-31T08:16:07.158Z,99.90
2018-05-31T08:18:35.832Z,99.90
2018-05-31T08:21:07.041Z,99.90
2018-05-31T08:23:36.791Z,99.90
2018-05-31T08:26:08.258Z,99.90
2018-05-31T08:28:38.038Z,99.90
2018-05-31T08:31:06.568Z,99.90
2018-05-31T08:33:36.614Z,98.60
2018-05-31T08:36:05.706Z,97.60
2018-05-31T08:38:34.643Z,97.60
2018-05-31T08:41:04.448Z,98.30
2018-05-31T08:43:33.720Z,98.00
2018-05-31T08:46:02.841Z,98.00
2018-05-31T08:48:32.720Z,99.90
2018-05-31T08:51:02.138Z,97.50
2018-05-31T08:53:31.177Z,97.70
2018-05-31T08:56:01.116Z,95.40
2018-05-31T08:58:29.499Z,96.10
2018-05-31T09:00:58.862Z,95.30
2018-05-31T09:03:28.730Z,96.00
2018-05-31T09:06:02.682Z,97.70
2018-05-31T09:08:32.563Z,97.00
2018-05-31T09:11:01.636Z,96.40
2018-05-31T09:13:30.817Z,99.00
2018-05-31T09:16:01.394Z,99.40
2018-05-31T09:18:30.484Z,97.70
2018-05-31T09:20:59.237Z,97.70
2018-05-31T09:23:29.459Z,97.70
2018-05-31T09:25:59.237Z,97.30
2018-05-31T09:28:29.186Z,96.10
2018-05-31T09:30:58.976Z,96.10
2018-05-31T09:33:27.882Z,96.90
2018-05-31T09:35:56.500Z,97.70
2018-05-31T09:38:25.720Z,97.80
2018-05-31T09:40:54.343Z,97.00
2018-05-31T09:43:22.784Z,97.10
2018-05-31T09:45:53.127Z,97.20
2018-05-31T09:48:22.305Z,96.30
2018-05-31T09:50:50.957Z,96.10
2018-05-31T09:53:21.656Z,95.90
2018-05-31T09:55:50.252Z,95.90
2018-05-31T09:58:18.623Z,97.00
2018-05-31T10:00:47.439Z,96.90
2018-05-31T10:03:16.092Z,98.20
2018-05-31T10:05:44.439Z,98.60
2018-05-31T10:08:13.562Z,98.10
2018-05-31T10:10:42.758Z,98.40
2018-05-31T10:13:11.620Z,98.40
2018-05-31T10:15:40.973Z,98.20
2018-05-31T10:18:10.460Z,97.80
2018-05-31T10:20:39.167Z,98.00
2018-05-31T10:23:08.716Z,97.80
2018-05-31T10:25:37.590Z,98.40
2018-05-31T10:28:07.068Z,98.50
2018-05-31T10:30:36.184Z,98.40
2018-05-31T10:33:04.839Z,97.00
2018-05-31T10:35:33.418Z,97.00
2018-05-31T10:38:02.763Z,96.20
2018-05-31T10:40:31.695Z,96.60
2018-05-31T10:43:01.257Z,97.20
2018-05-31T10:45:30.869Z,97.10
2018-05-31T10:48:01.937Z,96.30
2018-05-31T10:50:32.231Z,97.00
2018-05-31T10:53:01.245Z,96.90
2018-05-31T10:55:30.071Z,94.80
2018-05-31T10:58:01.019Z,94.60
2018-05-31T11:00:29.886Z,95.20
2018-05-31T11:03:02.227Z,93.80
2018-05-31T11:05:31.909Z,94.20
2018-05-31T11:08:03.154Z,96.10
2018-05-31T11:10:34.144Z,96.20
2018-05-31T11:13:02.814Z,96.70
2018-05-31T11:15:32.978Z,94.30
2018-05-31T11:18:05.117Z,95.70
2018-05-31T11:20:38.000Z,92.50
2018-05-31T11:23:07.732Z,92.50
2018-05-31T11:25:36.579Z,92.10
2018-05-31T11:28:05.984Z,93.30
2018-05-31T11:30:43.305Z,91.90
2018-05-31T11:33:19.649Z,89.60
2018-05-31T11:35:51.673Z,90.30
2018-05-31T11:38:24.230Z,88.20
2018-05-31T11:40:58.420Z,89.10
2018-05-31T11:43:29.853Z,87.30
2018-05-31T11:46:07.364Z,87.10
2018-05-31T11:48:37.285Z,85.40
2018-05-31T11:51:09.017Z,87.40
2018-05-31T11:53:42.519Z,84.10
2018-05-31T11:56:12.950Z,83.70
2018-05-31T11:58:45.471Z,81.10
2018-05-31T12:01:17.817Z,79.20
2018-05-31T12:03:47.525Z,79.20
2018-05-31T12:06:21.537Z,78.00
2018-05-31T12:08:56.968Z,77.60
2018-05-31T12:11:32.792Z,81.50
2018-05-31T12:14:02.634Z,79.30
2018-05-31T12:16:39.810Z,78.30
2018-05-31T12:19:10.618Z,78.40
2018-05-31T12:21:46.147Z,76.50
2018-05-31T12:24:17.520Z,74.30
2018-05-31T12:26:52.794Z,75.00
2018-05-31T12:29:28.189Z,78.10
2018-05-31T12:32:02.238Z,79.60
2018-05-31T12:34:31.669Z,79.70
2018-05-31T12:37:14.655Z,80.30
2018-05-31T12:42:32.960Z,81.80
2018-05-31T12:45:03.682Z,83.60
2018-05-31T12:47:34.047Z,84.60
2018-05-31T12:50:06.244Z,85.20
2018-05-31T12:52:39.512Z,87.40
2018-05-31T12:55:09.110Z,87.30
2018-05-31T12:57:43.166Z,87.40
2018-05-31T13:00:11.653Z,88.10
2018-05-31T13:02:41.436Z,90.30
2018-05-31T13:05:10.071Z,90.30
2018-05-31T13:07:39.336Z,91.70
2018-05-31T13:10:12.847Z,92.60
2018-05-31T13:12:48.624Z,94.30
2018-05-31T13:15:18.066Z,94.30
2018-05-31T13:17:48.860Z,95.00
2018-05-31T13:20:30.216Z,95.40
2018-05-31T13:23:22.172Z,96.20
2018-05-31T13:25:53.817Z,96.00
2018-05-31T13:28:28.805Z,97.10
2018-05-31T13:31:00.230Z,98.30
2018-05-31T13:33:29.531Z,98.50
2018-05-31T13:35:58.967Z,99.90
2018-05-31T13:38:28.996Z,99.90
2018-05-31T13:40:58.177Z,99.90
2018-05-31T13:43:27.723Z,99.90
2018-05-31T13:45:58.932Z,99.90
2018-05-31T13:48:28.724Z,99.90
2018-05-31T13:50:59.950Z,99.90
2018-05-31T13:53:30.028Z,99.90
2018-05-31T13:56:00.470Z,99.90
2018-05-31T13:58:30.815Z,99.90
2018-05-31T14:01:00.421Z,99.90
2018-05-31T14:03:34.728Z,99.90
2018-05-31T14:06:06.669Z,99.90
2018-05-31T14:08:39.131Z,99.90
2018-05-31T14:11:08.898Z,99.90
2018-05-31T14:13:39.876Z,99.90
2018-05-31T14:16:09.607Z,99.90
2018-05-31T14:18:42.923Z,99.90
2018-05-31T14:21:14.375Z,99.90
2018-05-31T14:23:44.820Z,99.90
2018-05-31T14:26:13.903Z,99.90
2018-05-31T14:28:44.599Z,99.90
2018-05-31T14:31:15.546Z,99.90
2018-05-31T14:33:44.123Z,99.90
2018-05-31T14:36:13.057Z,99.90
2018-05-31T14:38:42.184Z,99.90
2018-05-31T14:41:10.611Z,99.90
2018-05-31T14:43:39.720Z,95.70
2018-05-31T14:46:09.246Z,95.70
2018-05-31T14:48:38.804Z,94.80
2018-05-31T14:51:08.301Z,93.80
2018-05-31T14:53:38.873Z,92.20
2018-05-31T14:56:07.238Z,92.20
2018-05-31T14:58:35.665Z,88.90
2018-05-31T15:01:05.788Z,89.90
2018-05-31T15:03:34.791Z,88.80
2018-05-31T15:06:07.626Z,87.20
2018-05-31T15:08:38.172Z,87.00
2018-05-31T15:11:07.870Z,88.20
2018-05-31T15:13:38.386Z,91.20
2018-05-31T15:16:09.632Z,91.70
2018-05-31T15:18:39.839Z,93.20
2018-05-31T15:21:11.097Z,94.60
2018-05-31T15:23:41.835Z,94.60
2018-05-31T15:26:12.806Z,96.80
2018-05-31T15:28:41.482Z,96.80
2018-05-31T15:31:11.800Z,97.00
2018-05-31T15:33:42.108Z,99.40
2018-05-31T15:36:12.308Z,99.40
2018-05-31T15:38:41.147Z,99.90
2018-05-31T15:41:11.609Z,99.90
2018-05-31T15:43:41.130Z,99.90
2018-05-31T15:46:11.618Z,99.90
2018-05-31T15:48:41.006Z,99.90
2018-05-31T15:51:12.984Z,99.90
2018-05-31T15:53:41.709Z,99.90
2018-05-31T15:56:12.577Z,99.90
2018-05-31T15:58:42.598Z,99.90
2018-05-31T16:01:14.125Z,99.90
2018-05-31T16:03:45.528Z,99.90
2018-05-31T16:06:16.243Z,99.90
2018-05-31T16:08:51.046Z,99.90
2018-05-31T16:11:41.211Z,99.90
2018-05-31T16:14:21.175Z,99.90
2018-05-31T16:16:52.846Z,99.90
2018-05-31T16:19:25.008Z,99.90
2018-05-31T16:21:53.900Z,99.90
2018-05-31T16:24:22.543Z,99.90
2018-05-31T16:26:56.684Z,99.90
2018-05-31T16:29:27.551Z,99.90
2018-05-31T16:31:56.692Z,99.90
2018-05-31T16:34:25.502Z,99.90
2018-05-31T16:36:57.398Z,99.90
2018-05-31T16:39:30.226Z,99.90
2018-05-31T16:42:03.987Z,99.90
2018-05-31T16:44:33.619Z,99.90
2018-05-31T16:47:04.915Z,99.90
2018-05-31T16:49:35.842Z,99.90
2018-05-31T16:52:08.684Z,99.90
2018-05-31T16:54:40.181Z,99.90
2018-05-31T16:57:11.991Z,99.90
2018-05-31T16:59:42.575Z,99.90
2018-05-31T17:02:13.783Z,99.90
2018-05-31T17:04:46.826Z,99.90
2018-05-31T17:07:17.090Z,99.90
2018-05-31T17:09:48.548Z,99.90
2018-05-31T17:12:18.838Z,99.90
2018-05-31T17:14:47.254Z,99.90
2018-05-31T17:17:16.476Z,99.90
2018-05-31T17:19:45.283Z,99.90
2018-05-31T17:22:13.664Z,99.90
2018-05-31T17:24:42.802Z,99.90
2018-05-31T17:27:12.720Z,99.90
2018-05-31T17:29:41.859Z,99.90
2018-05-31T17:32:11.135Z,99.90
2018-05-31T17:34:40.854Z,99.90
2018-05-31T17:37:09.259Z,99.90
2018-05-31T17:39:37.593Z,99.90
2018-05-31T17:42:07.331Z,99.90
2018-05-31T17:44:37.554Z,99.90
2018-05-31T17:47:06.901Z,99.90
2018-05-31T17:49:36.360Z,99.90
2018-05-31T17:52:06.028Z,99.90
2018-05-31T17:54:35.324Z,99.90
2018-05-31T17:57:05.435Z,99.90
2018-05-31T17:59:34.473Z,99.90
2018-05-31T18:02:02.970Z,99.90
2018-05-31T18:04:32.855Z,99.90
2018-05-31T18:07:02.242Z,99.90
2018-05-31T18:09:30.957Z,99.90
2018-05-31T18:12:00.319Z,99.90
2018-05-31T18:14:28.927Z,99.90
2018-05-31T18:16:57.339Z,99.90
2018-05-31T18:19:27.338Z,99.90
2018-05-31T18:21:56.454Z,99.90
2018-05-31T18:24:25.809Z,99.90
2018-05-31T18:26:55.307Z,99.90
2018-05-31T18:29:24.972Z,99.90
2018-05-31T18:31:53.532Z,99.90
2018-05-31T18:34:23.119Z,99.90
2018-05-31T18:36:51.474Z,99.90
2018-05-31T18:39:24.921Z,99.90
2018-05-31T18:41:55.000Z,99.90
2018-05-31T18:44:23.430Z,99.90
2018-05-31T18:46:51.767Z,99.90
2018-05-31T18:49:20.864Z,99.90
2018-05-31T18:51:49.953Z,99.90
2018-05-31T18:54:21.026Z,99.90
2018-05-31T18:56:49.554Z,99.90
2018-05-31T18:59:17.909Z,99.90
2018-05-31T19:01:47.424Z,99.90
2018-05-31T19:04:15.749Z,99.90
2018-05-31T19:06:45.144Z,99.90
2018-05-31T19:09:19.737Z,99.90
2018-05-31T19:11:48.840Z,99.90
2018-05-31T19:14:17.530Z,99.90
2018-05-31T19:16:46.621Z,99.90
2018-05-31T19:19:20.753Z,99.90
2018-05-31T19:21:50.275Z,99.90
2018-05-31T19:24:24.130Z,99.90
2018-05-31T19:26:53.024Z,99.90
2018-05-31T19:29:21.358Z,99.90
2018-05-31T19:31:49.670Z,99.90
2018-05-31T19:34:19.501Z,99.90
2018-05-31T19:36:53.917Z,99.90
2018-05-31T19:39:23.230Z,99.90
2018-05-31T19:41:51.613Z,99.90
2018-05-31T19:44:27.472Z,99.90
2018-05-31T19:46:56.959Z,99.90
2018-05-31T19:49:26.158Z,99.90
2018-05-31T19:52:01.829Z,99.90
2018-05-31T19:54:32.725Z,99.90
2018-05-31T19:57:02.350Z,99.90
2018-05-31T19:59:36.297Z,99.90
2018-05-31T20:02:12.669Z,99.90
2018-05-31T20:04:41.081Z,99.90
2018-05-31T20:07:10.994Z,99.90
2018-05-31T20:09:40.524Z,99.90
2018-05-31T20:12:11.516Z,99.90
2018-05-31T20:14:41.691Z,99.90
2018-05-31T20:17:10.009Z,99.90
2018-05-31T20:19:39.459Z,99.90
2018-05-31T20:22:08.218Z,99.90
2018-05-31T20:24:36.537Z,99.90
2018-05-31T20:27:04.877Z,99.90
2018-05-31T20:29:35.105Z,99.90
2018-05-31T20:32:03.436Z,99.90
2018-05-31T20:34:31.774Z,99.90
2018-05-31T20:37:01.258Z,99.90
2018-05-31T20:39:29.644Z,99.90
2018-05-31T20:41:57.994Z,99.90
2018-05-31T20:44:27.348Z,99.90
2018-05-31T20:46:56.300Z,99.90
2018-05-31T20:49:24.618Z,99.90
2018-05-31T20:51:52.956Z,99.90
2018-05-31T20:54:22.119Z,99.90
2018-05-31T20:56:53.162Z,99.90
2018-05-31T20:59:21.500Z,99.90
2018-05-31T21:01:50.829Z,99.90
2018-05-31T21:04:20.000Z,99.90
2018-05-31T21:06:48.312Z,99.90
2018-05-31T21:09:20.866Z,99.90
2018-05-31T21:11:50.510Z,99.90
2018-05-31T21:14:20.884Z,99.90
2018-05-31T21:16:50.628Z,99.90
2018-05-31T21:19:19.979Z,99.90
2018-05-31T21:21:50.534Z,99.90
2018-05-31T21:24:19.101Z,99.90
2018-05-31T21:26:49.025Z,99.90
2018-05-31T21:29:18.172Z,99.90
2018-05-31T21:31:46.600Z,99.90
2018-05-31T21:34:14.993Z,99.90
2018-05-31T21:36:44.368Z,99.90
2018-05-31T21:39:12.710Z,99.90
2018-05-31T21:41:42.074Z,99.90
2018-05-31T21:44:12.710Z,99.90
2018-05-31T21:46:41.696Z,99.90
2018-05-31T21:49:10.843Z,99.90
2018-05-31T21:51:40.067Z,99.90
2018-05-31T21:54:09.278Z,99.90
2018-05-31T21:56:37.598Z,99.90
2018-05-31T21:59:08.719Z,99.90
2018-05-31T22:01:37.025Z,99.90
2018-05-31T22:04:06.054Z,99.90
2018-05-31T22:06:34.787Z,99.90
2018-05-31T22:09:04.332Z,99.90
2018-05-31T22:11:32.753Z,99.90
2018-05-31T22:14:01.095Z,99.90
2018-05-31T22:16:30.476Z,99.90
2018-05-31T22:18:59.581Z,99.90
2018-05-31T22:21:27.920Z,99.90
2018-05-31T22:23:56.885Z,99.90
2018-05-31T22:26:25.217Z,99.90
2018-05-31T22:28:53.573Z,99.90
2018-05-31T22:31:22.615Z,99.90
2018-05-31T22:33:51.849Z,99.90
2018-05-31T22:36:20.391Z,99.90
2018-05-31T22:38:49.975Z,99.90
2018-05-31T22:41:18.379Z,99.90
2018-05-31T22:43:46.695Z,99.90
2018-05-31T22:46:15.937Z,99.90
2018-05-31T22:48:44.985Z,99.90
2018-05-31T22:51:14.209Z,99.90
2018-05-31T22:53:43.768Z,99.90
2018-05-31T22:56:12.936Z,99.90
2018-05-31T22:58:41.585Z,99.90
2018-05-31T23:01:12.481Z,99.90
2018-05-31T23:03:40.886Z,99.90
2018-05-31T23:06:09.839Z,99.90
2018-05-31T23:08:43.294Z,99.90
2018-05-31T23:11:12.863Z,99.90
2018-05-31T23:13:47.001Z,99.90
2018-05-31T23:16:15.475Z,99.90
2018-05-31T23:18:43.907Z,99.90
2018-05-31T23:21:13.873Z,99.90
2018-05-31T23:23:42.226Z,99.90
2018-05-31T23:26:10.572Z,99.90
2018-05-31T23:28:40.063Z,99.90
2018-05-31T23:31:08.396Z,99.90
2018-05-31T23:33:36.880Z,99.90
2018-05-31T23:36:06.416Z,99.90
2018-05-31T23:38:34.762Z,99.90
2018-05-31T23:41:04.173Z,99.90
2018-05-31T23:43:32.983Z,99.90
2018-05-31T23:46:02.600Z,99.90
2018-05-31T23:48:31.188Z,99.90
2018-05-31T23:51:01.112Z,99.90
2018-05-31T23:53:29.711Z,99.90
2018-05-31T23:55:58.042Z,99.90
2018-05-31T23:58:27.523Z,99.90
