createdAt,value
2023-04-21T00:04:08.174Z,85.5
2023-04-21T00:09:14.205Z,85.5
2023-04-21T00:14:20.403Z,86.0
2023-04-21T00:19:26.612Z,86.0
2023-04-21T00:24:32.823Z,86.5
2023-04-21T00:29:39.029Z,86.5
2023-04-21T00:34:45.236Z,86.5
2023-04-21T00:39:51.450Z,87.0
2023-04-21T00:44:57.650Z,87.0
2023-04-21T00:50:03.860Z,87.0
2023-04-21T00:55:09.109Z,87.5
2023-04-21T01:00:15.312Z,87.5
2023-04-21T01:05:21.508Z,87.5
2023-04-21T01:10:27.720Z,87.5
2023-04-21T01:15:33.964Z,87.5
2023-04-21T01:20:40.154Z,88.0
2023-04-21T01:25:46.347Z,88.0
2023-04-21T01:30:52.562Z,88.0
2023-04-21T01:35:58.760Z,88.0
2023-04-21T01:41:04.980Z,88.5
2023-04-21T01:46:11.271Z,88.5
2023-04-21T01:51:17.386Z,88.5
2023-04-21T01:56:23.600Z,88.5
2023-04-21T02:01:29.841Z,89.0
2023-04-21T02:06:36.011Z,89.0
2023-04-21T02:11:42.221Z,89.5
2023-04-21T02:16:48.518Z,89.5
2023-04-21T02:21:54.631Z,89.5
2023-04-21T02:27:00.860Z,89.5
2023-04-21T02:32:22.280Z,89.5
2023-04-21T02:37:13.260Z,90.0
2023-04-21T02:42:18.501Z,90.0
2023-04-21T02:47:24.713Z,90.0
2023-04-21T02:52:29.934Z,90.0
2023-04-21T02:57:36.138Z,90.0
2023-04-21T03:02:42.550Z,90.5
2023-04-21T03:07:47.636Z,90.5
2023-04-21T03:12:53.844Z,90.5
2023-04-21T03:18:00.069Z,90.5
2023-04-21T03:23:06.206Z,91.0
2023-04-21T03:28:12.421Z,91.0
2023-04-21T03:33:18.643Z,91.0
2023-04-21T03:38:24.839Z,91.0
2023-04-21T03:43:31.050Z,91.0
2023-04-21T03:48:37.259Z,91.0
2023-04-21T03:53:43.469Z,91.0
2023-04-21T03:58:49.668Z,91.0
2023-04-21T04:03:56.015Z,91.0
2023-04-21T04:09:02.085Z,91.0
2023-04-21T04:14:08.300Z,91.0
2023-04-21T04:19:14.511Z,91.0
2023-04-21T04:24:20.717Z,91.0
2023-04-21T04:29:26.907Z,91.0
2023-04-21T04:34:33.127Z,91.0
2023-04-21T04:39:39.328Z,91.5
2023-04-21T04:44:45.538Z,91.0
2023-04-21T04:49:51.747Z,91.5
2023-04-21T04:54:56.978Z,91.5
2023-04-21T05:00:03.187Z,91.5
2023-04-21T05:05:08.563Z,91.5
2023-04-21T05:10:14.632Z,91.5
2023-04-21T05:15:20.865Z,91.5
2023-04-21T05:20:27.050Z,91.5
2023-04-21T05:25:33.254Z,92.0
2023-04-21T05:30:39.459Z,92.0
2023-04-21T05:35:45.672Z,92.0
2023-04-21T05:40:51.871Z,92.0
2023-04-21T05:45:58.122Z,92.0
2023-04-21T05:51:04.290Z,92.0
2023-04-21T05:56:10.538Z,92.0
2023-04-21T06:01:16.713Z,92.5
2023-04-21T06:06:22.928Z,92.5
2023-04-21T06:16:35.463Z,93.0
2023-04-21T06:21:41.533Z,93.0
2023-04-21T06:26:48.132Z,93.0
2023-04-21T06:31:53.988Z,93.0
2023-04-21T06:37:00.154Z,93.5
2023-04-21T06:42:06.368Z,93.5
2023-04-21T06:47:12.602Z,93.5
2023-04-21T06:52:20.172Z,93.5
2023-04-21T06:57:24.026Z,94.0
2023-04-21T07:02:30.332Z,93.5
2023-04-21T07:07:35.461Z,93.5
2023-04-21T07:12:40.697Z,93.0
2023-04-21T07:17:46.932Z,93.0
2023-04-21T07:22:53.117Z,93.0
2023-04-21T07:27:59.341Z,93.0
2023-04-21T07:33:05.578Z,92.5
2023-04-21T07:38:11.750Z,92.0
2023-04-21T07:43:17.947Z,91.5
2023-04-21T07:48:24.161Z,91.5
2023-04-21T07:53:30.379Z,91.5
2023-04-21T07:58:36.580Z,91.0
2023-04-21T08:03:43.058Z,91.0
2023-04-21T08:08:49.015Z,90.0
2023-04-21T08:13:55.267Z,89.5
2023-04-21T08:19:01.443Z,89.0
2023-04-21T08:24:07.676Z,88.0
2023-04-21T08:29:13.872Z,87.5
2023-04-21T08:34:20.937Z,87.5
2023-04-21T08:39:26.314Z,87.5
2023-04-21T08:44:32.561Z,87.5
2023-04-21T08:49:38.715Z,87.5
2023-04-21T08:54:44.058Z,87.5
2023-04-21T08:59:50.178Z,88.0
2023-04-21T09:04:56.669Z,87.5
2023-04-21T09:10:02.597Z,87.0
2023-04-21T09:15:08.798Z,86.5
2023-04-21T09:20:15.005Z,86.0
2023-04-21T09:25:21.253Z,86.0
2023-04-21T09:30:27.475Z,86.0
2023-04-21T09:35:33.654Z,85.5
2023-04-21T09:40:39.869Z,85.0
2023-04-21T09:45:46.088Z,84.5
2023-04-21T09:51:24.913Z,84.5
2023-04-21T09:55:58.506Z,84.0
2023-04-21T10:01:04.943Z,83.5
2023-04-21T10:06:10.965Z,84.0
2023-04-21T10:11:17.108Z,84.0
2023-04-21T10:16:23.403Z,84.5
2023-04-21T10:21:29.534Z,85.0
2023-04-21T10:26:35.732Z,84.0
2023-04-21T10:31:41.978Z,83.5
2023-04-21T10:36:48.153Z,82.5
2023-04-21T10:41:53.391Z,82.5
2023-04-21T10:46:59.643Z,83.0
2023-04-21T10:52:04.838Z,82.0
2023-04-21T10:57:11.052Z,82.0
2023-04-21T11:02:17.570Z,82.0
2023-04-21T11:07:22.506Z,81.0
2023-04-21T11:12:28.719Z,81.5
2023-04-21T11:17:34.932Z,82.0
2023-04-21T11:22:41.113Z,82.0
2023-04-21T11:27:47.327Z,80.0
2023-04-21T11:32:53.561Z,80.0
2023-04-21T11:37:59.739Z,80.0
2023-04-21T11:43:05.954Z,80.0
2023-04-21T11:48:12.199Z,79.5
2023-04-21T11:53:18.370Z,79.5
2023-04-21T11:58:24.573Z,80.0
2023-04-21T12:03:30.901Z,79.5
2023-04-21T12:08:36.984Z,79.0
2023-04-21T12:13:43.194Z,78.5
2023-04-21T12:18:49.401Z,78.0
2023-04-21T12:23:55.617Z,78.5
2023-04-21T12:29:01.829Z,78.5
2023-04-21T12:34:08.093Z,79.5
2023-04-21T12:39:14.246Z,80.0
2023-04-21T12:44:20.445Z,80.0
2023-04-21T12:49:26.651Z,79.5
2023-04-21T12:54:31.895Z,79.0
2023-04-21T12:59:38.095Z,78.5
2023-04-21T13:04:43.381Z,78.5
2023-04-21T13:09:49.548Z,79.0
2023-04-21T13:14:55.760Z,79.5
2023-04-21T13:20:01.988Z,79.5
2023-04-21T13:25:08.159Z,79.5
2023-04-21T13:30:14.373Z,79.0
2023-04-21T13:35:20.627Z,78.5
2023-04-21T13:40:26.794Z,79.5
2023-04-21T13:45:32.995Z,79.5
2023-04-21T13:50:39.216Z,79.0
2023-04-21T13:55:45.420Z,78.5
2023-04-21T14:00:51.624Z,78.5
2023-04-21T14:05:57.981Z,78.0
2023-04-21T14:11:04.118Z,77.5
2023-04-21T14:16:10.278Z,77.5
2023-04-21T14:21:16.484Z,77.0
2023-04-21T14:26:22.695Z,76.5
2023-04-21T14:36:35.119Z,75.5
2023-04-21T14:41:41.301Z,74.5
2023-04-21T14:46:53.741Z,74.5
2023-04-21T14:51:53.857Z,75.0
2023-04-21T14:57:14.841Z,74.5
2023-04-21T15:02:05.431Z,74.5
2023-04-21T15:07:10.406Z,73.0
2023-04-21T15:12:16.669Z,72.5
2023-04-21T15:17:22.936Z,71.0
2023-04-21T15:22:29.026Z,70.5
2023-04-21T15:27:35.234Z,70.5
2023-04-21T15:32:41.486Z,69.5
2023-04-21T15:37:47.654Z,69.0
2023-04-21T15:42:53.893Z,69.0
2023-04-21T15:48:00.216Z,69.5
2023-04-21T15:53:06.322Z,70.5
2023-04-21T15:58:12.492Z,71.0
2023-04-21T16:03:18.817Z,71.0
2023-04-21T16:08:24.968Z,70.0
2023-04-21T16:13:31.152Z,70.0
2023-04-21T16:18:37.337Z,69.5
2023-04-21T16:23:43.535Z,70.0
2023-04-21T16:28:49.791Z,70.0
2023-04-21T16:33:55.944Z,69.0
2023-04-21T16:39:02.147Z,68.0
2023-04-21T16:44:08.408Z,67.5
2023-04-21T16:49:14.580Z,67.0
2023-04-21T16:54:19.808Z,66.5
2023-04-21T16:59:26.021Z,66.5
2023-04-21T17:04:32.221Z,67.0
2023-04-21T17:09:38.432Z,67.0
2023-04-21T17:14:44.645Z,67.5
2023-04-21T17:19:50.849Z,67.0
2023-04-21T17:24:57.356Z,65.5
2023-04-21T17:30:03.305Z,66.0
2023-04-21T17:35:09.511Z,67.5
2023-04-21T17:40:15.688Z,69.0
2023-04-21T17:45:21.887Z,70.0
2023-04-21T17:50:28.098Z,71.0
2023-04-21T17:55:34.300Z,72.0
2023-04-21T18:00:40.514Z,72.5
2023-04-21T18:05:46.763Z,73.5
2023-04-21T18:10:52.957Z,74.0
2023-04-21T18:15:59.244Z,74.5
2023-04-21T18:21:05.346Z,75.0
2023-04-21T18:26:11.557Z,75.5
2023-04-21T18:31:17.770Z,76.0
2023-04-21T18:36:23.961Z,76.5
2023-04-21T18:41:29.218Z,76.5
2023-04-21T18:46:35.512Z,77.0
2023-04-21T18:51:40.668Z,77.5
2023-04-21T18:56:46.881Z,78.0
2023-04-21T19:01:52.167Z,78.5
2023-04-21T19:06:58.323Z,79.0
2023-04-21T19:12:04.556Z,79.5
2023-04-21T19:17:10.747Z,79.5
2023-04-21T19:22:16.970Z,80.5
2023-04-21T19:27:23.178Z,81.0
2023-04-21T19:32:29.641Z,81.0
2023-04-21T19:37:35.607Z,81.5
2023-04-21T19:42:42.079Z,82.0
2023-04-21T19:47:48.035Z,82.0
2023-04-21T19:52:54.226Z,82.5
2023-04-21T19:58:00.445Z,83.0
2023-04-21T20:03:06.813Z,83.0
2023-04-21T20:08:12.856Z,83.5
2023-04-21T20:13:19.074Z,84.0
2023-04-21T20:18:25.296Z,84.0
2023-04-21T20:23:31.487Z,84.5
2023-04-21T20:28:37.688Z,84.5
2023-04-21T20:33:43.898Z,85.0
2023-04-21T20:38:50.103Z,85.0
2023-04-21T20:43:56.300Z,85.5
2023-04-21T20:49:01.542Z,85.5
2023-04-21T20:54:07.750Z,86.0
2023-04-21T20:59:13.008Z,86.0
2023-04-21T21:04:19.352Z,86.0
2023-04-21T21:09:25.414Z,86.0
2023-04-21T21:14:31.622Z,86.0
2023-04-21T21:19:38.045Z,86.0
2023-04-21T21:24:44.041Z,86.0
2023-04-21T21:29:50.243Z,86.0
2023-04-21T21:34:56.468Z,86.0
2023-04-21T21:40:02.654Z,86.0
2023-04-21T21:45:08.871Z,86.0
2023-04-21T21:55:21.291Z,86.0
2023-04-21T22:00:27.507Z,86.0
2023-04-21T22:05:33.714Z,86.0
2023-04-21T22:10:39.914Z,86.0
2023-04-21T22:15:46.179Z,86.0
2023-04-21T22:20:52.329Z,86.0
2023-04-21T22:25:58.537Z,86.5
2023-04-21T22:31:04.798Z,86.5
2023-04-21T22:36:10.963Z,86.5
2023-04-21T22:41:17.176Z,87.0
2023-04-21T22:46:23.401Z,87.0
2023-04-21T22:51:28.599Z,87.0
2023-04-21T22:56:34.814Z,87.0
2023-04-21T23:01:40.121Z,87.5
2023-04-21T23:06:46.257Z,87.5
2023-04-21T23:11:52.464Z,87.5
2023-04-21T23:16:58.760Z,87.5
2023-04-21T23:22:04.881Z,88.0
2023-04-21T23:27:11.101Z,88.0
2023-04-21T23:32:17.462Z,88.0
2023-04-21T23:37:23.508Z,88.0
2023-04-21T23:42:29.715Z,88.0
2023-04-21T23:47:35.953Z,88.0
2023-04-21T23:52:42.175Z,88.0
2023-04-21T23:57:48.335Z,88.0
