createdAt,value
2022-12-18T00:03:27.231Z,13.87
2022-12-18T00:08:29.754Z,13.79
2022-12-18T00:13:32.256Z,13.68
2022-12-18T00:18:34.617Z,13.72
2022-12-18T00:23:38.257Z,13.79
2022-12-18T00:28:41.118Z,13.67
2022-12-18T00:33:43.730Z,13.77
2022-12-18T00:38:46.609Z,13.77
2022-12-18T00:43:48.850Z,13.72
2022-12-18T00:48:51.152Z,13.65
2022-12-18T00:53:53.793Z,13.62
2022-12-18T00:58:56.137Z,13.53
2022-12-18T01:03:58.980Z,13.60
2022-12-18T01:09:01.545Z,13.63
2022-12-18T01:14:03.933Z,13.44
2022-12-18T01:19:06.222Z,13.28
2022-12-18T01:24:08.943Z,13.51
2022-12-18T01:29:11.145Z,13.34
2022-12-18T01:34:13.359Z,13.50
2022-12-18T01:39:16.420Z,13.45
2022-12-18T01:44:56.693Z,13.49
2022-12-18T01:50:01.488Z,13.46
2022-12-18T01:55:06.407Z,13.35
2022-12-18T02:00:15.738Z,13.41
2022-12-18T02:05:36.218Z,13.15
2022-12-18T02:11:08.147Z,13.21
2022-12-18T02:16:29.337Z,13.27
2022-12-18T02:21:51.459Z,13.18
2022-12-18T02:27:03.121Z,13.17
2022-12-18T02:32:10.828Z,13.24
2022-12-18T02:37:16.420Z,13.27
2022-12-18T02:42:20.183Z,13.13
2022-12-18T02:47:25.656Z,13.15
2022-12-18T02:52:30.356Z,13.12
2022-12-18T02:57:46.207Z,13.13
2022-12-18T03:02:57.351Z,13.23
2022-12-18T03:08:05.505Z,13.16
2022-12-18T03:13:13.585Z,13.20
2022-12-18T03:18:26.875Z,13.01
2022-12-18T03:23:33.944Z,13.11
2022-12-18T03:28:41.315Z,13.11
2022-12-18T03:33:54.965Z,13.09
2022-12-18T03:38:59.384Z,13.15
2022-12-18T03:44:10.355Z,13.18
2022-12-18T03:49:31.300Z,13.13
2022-12-18T03:54:34.561Z,12.97
2022-12-18T03:59:39.125Z,13.17
2022-12-18T04:04:43.850Z,13.05
2022-12-18T04:09:47.755Z,13.18
2022-12-18T04:14:50.072Z,13.21
2022-12-18T04:19:52.357Z,12.70
2022-12-18T04:24:54.562Z,12.96
2022-12-18T04:29:56.829Z,12.93
2022-12-18T04:34:59.244Z,12.95
2022-12-18T04:40:01.426Z,12.93
2022-12-18T04:45:03.960Z,12.95
2022-12-18T04:50:06.785Z,12.92
2022-12-18T04:55:09.443Z,12.89
2022-12-18T05:00:12.310Z,12.93
2022-12-18T05:05:14.546Z,13.06
2022-12-18T05:10:16.995Z,12.95
2022-12-18T05:15:19.300Z,12.87
2022-12-18T05:20:21.602Z,12.94
2022-12-18T05:25:25.098Z,13.07
2022-12-18T05:30:27.405Z,12.88
2022-12-18T05:35:29.672Z,13.07
2022-12-18T05:40:32.074Z,13.07
2022-12-18T05:45:39.601Z,13.02
2022-12-18T05:50:43.947Z,13.02
2022-12-18T05:55:49.182Z,13.06
2022-12-18T06:00:51.374Z,12.96
2022-12-18T06:05:53.637Z,13.12
2022-12-18T06:10:55.999Z,13.02
2022-12-18T06:15:58.324Z,13.00
2022-12-18T06:21:01.768Z,13.04
2022-12-18T06:26:10.132Z,13.01
2022-12-18T06:31:13.440Z,12.97
2022-12-18T06:36:15.812Z,13.02
2022-12-18T06:41:21.253Z,13.09
2022-12-18T06:51:44.192Z,13.09
2022-12-18T06:56:49.369Z,13.08
2022-12-18T07:01:51.918Z,13.01
2022-12-18T07:06:54.234Z,13.08
2022-12-18T07:11:56.705Z,13.00
2022-12-18T07:17:00.260Z,12.97
2022-12-18T07:22:02.686Z,13.08
2022-12-18T07:27:05.263Z,13.07
2022-12-18T07:32:10.273Z,12.96
2022-12-18T07:37:12.822Z,13.05
2022-12-18T07:42:33.336Z,13.01
2022-12-18T07:47:39.382Z,13.08
2022-12-18T07:52:41.599Z,12.96
2022-12-18T07:57:53.414Z,12.99
2022-12-18T08:02:59.206Z,12.91
2022-12-18T08:08:01.548Z,13.23
2022-12-18T08:13:05.259Z,13.02
2022-12-18T08:18:12.686Z,13.25
2022-12-18T08:23:16.222Z,13.21
2022-12-18T08:28:18.800Z,13.24
2022-12-18T08:33:21.136Z,13.26
2022-12-18T08:38:24.351Z,13.38
2022-12-18T08:43:44.960Z,13.39
2022-12-18T08:48:48.031Z,13.39
2022-12-18T08:53:50.280Z,13.35
2022-12-18T08:58:56.396Z,13.47
2022-12-18T09:03:58.832Z,13.54
2022-12-18T09:09:01.303Z,13.51
2022-12-18T09:14:04.151Z,13.56
2022-12-18T09:19:08.164Z,13.70
2022-12-18T09:24:15.001Z,13.51
2022-12-18T09:29:18.841Z,13.45
2022-12-18T09:34:23.325Z,13.64
2022-12-18T09:39:25.690Z,13.65
2022-12-18T09:44:32.942Z,13.58
2022-12-18T09:49:42.989Z,13.57
2022-12-18T09:55:09.034Z,13.63
2022-12-18T10:00:26.440Z,13.73
2022-12-18T10:05:53.877Z,13.78
2022-12-18T10:11:05.054Z,13.85
2022-12-18T10:16:19.224Z,13.76
2022-12-18T10:21:32.000Z,13.96
2022-12-18T10:26:34.993Z,14.14
2022-12-18T10:31:37.737Z,13.88
2022-12-18T10:36:40.714Z,14.04
2022-12-18T10:41:43.067Z,14.16
2022-12-18T10:46:50.874Z,14.37
2022-12-18T10:52:05.937Z,14.31
2022-12-18T10:57:18.288Z,14.28
2022-12-18T11:02:39.359Z,14.45
2022-12-18T11:07:51.752Z,14.58
2022-12-18T11:12:54.203Z,14.57
2022-12-18T11:17:56.688Z,14.66
2022-12-18T11:23:05.419Z,14.66
2022-12-18T11:28:42.783Z,14.86
2022-12-18T11:34:27.355Z,14.81
2022-12-18T11:39:42.201Z,14.87
2022-12-18T11:45:12.703Z,14.89
2022-12-18T11:50:32.086Z,14.65
2022-12-18T11:56:04.974Z,14.90
2022-12-18T12:01:30.159Z,14.93
2022-12-18T12:06:44.266Z,14.98
2022-12-18T12:11:52.447Z,14.94
2022-12-18T12:17:12.839Z,14.95
2022-12-18T12:22:20.973Z,14.93
2022-12-18T12:28:07.487Z,14.82
2022-12-18T12:38:52.515Z,14.97
2022-12-18T12:44:00.323Z,14.99
2022-12-18T12:49:12.969Z,15.07
2022-12-18T12:54:23.500Z,15.16
2022-12-18T12:59:36.552Z,15.10
2022-12-18T13:04:54.810Z,15.09
2022-12-18T13:10:21.233Z,15.15
2022-12-18T13:15:36.812Z,15.18
2022-12-18T13:20:52.289Z,15.11
2022-12-18T13:26:11.800Z,14.97
2022-12-18T13:31:42.224Z,15.14
2022-12-18T13:36:45.281Z,14.97
2022-12-18T13:42:35.979Z,14.81
2022-12-18T13:47:39.690Z,15.08
2022-12-18T13:52:41.940Z,15.05
2022-12-18T13:57:44.221Z,15.02
2022-12-18T14:02:48.015Z,14.95
2022-12-18T14:13:12.974Z,14.67
2022-12-18T14:18:29.943Z,14.64
2022-12-18T14:23:36.450Z,14.84
2022-12-18T14:28:46.168Z,14.49
2022-12-18T14:33:48.844Z,14.63
2022-12-18T14:38:53.360Z,14.80
2022-12-18T14:43:56.998Z,14.69
2022-12-18T14:49:00.122Z,14.58
2022-12-18T14:54:09.629Z,14.60
2022-12-18T14:59:24.004Z,14.42
2022-12-18T15:04:32.312Z,14.59
2022-12-18T15:09:34.958Z,14.34
2022-12-18T15:14:37.584Z,14.35
2022-12-18T15:19:43.009Z,14.15
2022-12-18T15:24:45.457Z,14.25
2022-12-18T15:30:21.507Z,14.18
2022-12-18T15:35:26.048Z,14.27
2022-12-18T15:40:28.587Z,14.10
2022-12-18T15:45:31.163Z,13.92
2022-12-18T15:50:33.597Z,13.91
2022-12-18T15:56:00.724Z,13.69
2022-12-18T16:01:03.800Z,13.73
2022-12-18T16:06:06.613Z,13.50
2022-12-18T16:11:39.272Z,13.35
2022-12-18T16:16:41.580Z,13.44
2022-12-18T16:21:46.934Z,13.33
2022-12-18T16:26:50.394Z,13.35
2022-12-18T16:31:53.530Z,13.48
2022-12-18T16:37:01.674Z,13.15
2022-12-18T16:42:27.572Z,13.32
2022-12-18T16:52:52.585Z,13.03
2022-12-18T17:03:14.617Z,13.14
2022-12-18T17:08:16.963Z,13.08
2022-12-18T17:13:25.446Z,13.16
2022-12-18T17:18:28.690Z,13.09
2022-12-18T17:23:31.091Z,13.10
2022-12-18T17:28:34.381Z,12.99
2022-12-18T17:33:36.789Z,13.09
2022-12-18T17:38:39.148Z,13.04
2022-12-18T17:43:46.248Z,13.11
2022-12-18T17:48:49.120Z,13.09
2022-12-18T17:53:52.057Z,13.02
2022-12-18T17:58:54.640Z,13.14
2022-12-18T18:03:57.272Z,13.04
2022-12-18T18:08:59.613Z,13.16
2022-12-18T18:14:03.103Z,13.21
2022-12-18T18:19:08.689Z,13.12
2022-12-18T18:24:13.223Z,13.36
2022-12-18T18:29:18.489Z,13.41
2022-12-18T18:34:29.265Z,13.31
2022-12-18T18:39:31.647Z,13.34
2022-12-18T18:44:33.924Z,13.11
2022-12-18T18:55:12.934Z,13.38
2022-12-18T19:00:16.854Z,13.41
2022-12-18T19:05:19.341Z,13.26
2022-12-18T19:10:21.614Z,13.23
2022-12-18T19:15:24.402Z,13.10
2022-12-18T19:20:28.219Z,13.25
2022-12-18T19:25:40.303Z,13.21
2022-12-18T19:36:16.571Z,13.13
2022-12-18T19:41:20.569Z,13.12
2022-12-18T19:46:24.105Z,13.22
2022-12-18T19:51:28.632Z,13.14
2022-12-18T19:56:33.706Z,13.23
2022-12-18T20:01:38.494Z,13.26
2022-12-18T20:06:52.495Z,13.25
2022-12-18T20:11:55.023Z,13.27
2022-12-18T20:16:58.246Z,13.21
2022-12-18T20:22:02.761Z,13.24
2022-12-18T20:27:06.901Z,13.17
2022-12-18T20:32:12.173Z,13.25
2022-12-18T20:37:17.328Z,13.05
2022-12-18T20:42:21.571Z,13.20
2022-12-18T20:47:23.907Z,13.11
2022-12-18T20:52:26.344Z,13.22
2022-12-18T20:57:28.768Z,13.01
2022-12-18T21:02:31.202Z,13.02
2022-12-18T21:07:33.706Z,13.17
2022-12-18T21:12:40.354Z,13.11
2022-12-18T21:17:46.963Z,13.08
2022-12-18T21:22:49.876Z,13.10
2022-12-18T21:27:52.213Z,13.15
2022-12-18T21:32:54.565Z,13.00
2022-12-18T21:37:56.902Z,13.12
2022-12-18T21:43:17.973Z,13.06
2022-12-18T21:48:20.192Z,13.13
2022-12-18T21:53:22.441Z,13.04
2022-12-18T21:58:24.856Z,12.99
2022-12-18T22:03:27.301Z,13.13
2022-12-18T22:08:29.712Z,12.99
2022-12-18T22:13:32.002Z,13.10
2022-12-18T22:18:34.307Z,13.18
2022-12-18T22:23:36.642Z,13.17
2022-12-18T22:28:57.984Z,13.18
2022-12-18T22:34:00.726Z,13.13
2022-12-18T22:39:03.375Z,13.16
2022-12-18T22:44:05.732Z,13.21
2022-12-18T22:49:15.123Z,13.19
2022-12-18T22:54:17.519Z,13.11
2022-12-18T23:04:42.235Z,13.21
2022-12-18T23:09:45.589Z,13.22
2022-12-18T23:14:50.132Z,13.12
2022-12-18T23:19:52.447Z,13.27
2022-12-18T23:24:54.915Z,13.13
2022-12-18T23:29:57.223Z,13.10
2022-12-18T23:35:01.043Z,13.28
2022-12-18T23:40:04.079Z,13.17
2022-12-18T23:45:17.559Z,13.12
2022-12-18T23:50:23.764Z,12.90
