createdAt,value
2019-02-07T15:05:22.137Z,83.00
2019-02-07T15:07:52.934Z,85.10
2019-02-07T15:10:24.162Z,89.40
2019-02-07T15:12:54.824Z,96.80
2019-02-07T15:15:25.643Z,97.60
2019-02-07T15:17:56.406Z,97.50
2019-02-07T15:20:27.172Z,97.90
2019-02-07T15:22:58.209Z,98.20
2019-02-07T15:25:28.949Z,98.40
2019-02-07T15:28:00.164Z,98.50
2019-02-07T15:30:32.023Z,98.60
2019-02-07T15:33:02.862Z,98.80
2019-02-07T15:35:36.142Z,99.20
2019-02-07T15:38:06.866Z,98.90
2019-02-07T15:40:37.637Z,98.90
2019-02-07T15:43:08.408Z,99.00
2019-02-07T15:45:39.651Z,99.00
2019-02-07T15:48:10.436Z,99.00
2019-02-07T15:50:41.466Z,99.10
2019-02-07T15:53:12.550Z,99.10
2019-02-07T15:55:44.559Z,99.20
2019-02-07T15:58:15.228Z,99.20
2019-02-07T16:00:53.585Z,99.30
2019-02-07T16:03:42.966Z,99.30
2019-02-07T16:06:13.757Z,99.40
2019-02-07T16:08:44.466Z,99.40
2019-02-07T16:11:15.242Z,99.50
2019-02-07T16:13:46.105Z,99.50
2019-02-07T16:16:16.954Z,99.70
2019-02-07T16:18:47.584Z,99.70
2019-02-07T16:21:18.277Z,99.80
2019-02-07T16:23:49.000Z,99.90
2019-02-07T16:26:19.685Z,99.90
2019-02-07T16:28:50.564Z,99.90
2019-02-07T16:31:21.364Z,99.90
2019-02-07T16:33:52.155Z,99.90
2019-02-07T16:36:23.108Z,99.90
2019-02-07T16:38:54.040Z,99.90
2019-02-07T16:41:24.889Z,99.90
2019-02-07T16:43:56.895Z,99.90
2019-02-07T16:46:27.698Z,99.90
2019-02-07T16:48:58.401Z,99.90
2019-02-07T16:51:29.693Z,99.90
2019-02-07T16:54:00.331Z,99.90
2019-02-07T16:56:30.984Z,99.90
2019-02-07T16:59:01.662Z,99.90
2019-02-07T17:01:32.454Z,99.90
2019-02-07T17:04:03.328Z,99.90
2019-02-07T17:06:34.053Z,99.90
2019-02-07T17:09:16.182Z,99.90
2019-02-07T17:11:47.023Z,99.90
2019-02-07T17:14:17.877Z,99.90
2019-02-07T17:16:48.994Z,99.90
2019-02-07T17:19:19.737Z,99.90
2019-02-07T17:21:51.406Z,99.90
2019-02-07T17:24:22.219Z,99.90
2019-02-07T17:26:53.072Z,99.90
2019-02-07T17:29:24.313Z,99.90
2019-02-07T17:31:55.186Z,99.90
2019-02-07T17:34:26.062Z,99.90
2019-02-07T17:36:56.884Z,99.90
2019-02-07T17:39:27.650Z,99.90
2019-02-07T17:41:59.623Z,99.90
2019-02-07T17:44:33.070Z,99.90
2019-02-07T17:47:03.870Z,99.90
2019-02-07T17:49:34.622Z,99.90
2019-02-07T17:52:05.413Z,99.90
2019-02-07T17:54:36.157Z,99.90
2019-02-07T17:57:06.936Z,99.90
2019-02-07T17:59:37.717Z,99.90
2019-02-07T18:02:10.168Z,99.90
2019-02-07T18:04:40.977Z,99.90
2019-02-07T18:07:11.786Z,99.90
2019-02-07T18:09:42.883Z,99.90
2019-02-07T18:12:13.583Z,99.90
2019-02-07T18:14:44.631Z,99.90
2019-02-07T18:17:15.626Z,99.90
2019-02-07T18:19:46.386Z,99.90
2019-02-07T18:22:17.302Z,99.90
2019-02-07T18:24:49.758Z,99.90
2019-02-07T18:27:20.393Z,99.90
2019-02-07T18:29:51.178Z,99.90
2019-02-07T18:32:21.994Z,99.90
2019-02-07T18:34:53.887Z,99.90
2019-02-07T18:37:24.634Z,99.90
2019-02-07T18:39:55.558Z,99.90
2019-02-07T18:42:26.386Z,99.90
