createdAt,value
2018-09-17T00:01:14.786Z,98249.84
2018-09-17T00:03:44.016Z,98248.11
2018-09-17T00:06:13.235Z,98250.99
2018-09-17T00:08:42.558Z,98239.45
2018-09-17T00:11:11.819Z,98240.19
2018-09-17T00:13:41.038Z,98234.25
2018-09-17T00:16:10.266Z,98230.37
2018-09-17T00:18:39.507Z,98233.80
2018-09-17T00:21:08.733Z,98229.98
2018-09-17T00:23:37.969Z,98231.82
2018-09-17T00:26:07.231Z,98238.81
2018-09-17T00:28:36.457Z,98237.19
2018-09-17T00:31:05.709Z,98224.87
2018-09-17T00:33:34.914Z,98228.77
2018-09-17T00:36:04.153Z,98227.94
2018-09-17T00:38:33.438Z,98228.81
2018-09-17T00:41:02.660Z,98224.76
2018-09-17T00:43:31.896Z,98226.52
2018-09-17T00:46:01.153Z,98227.17
2018-09-17T00:48:30.422Z,98224.50
2018-09-17T00:50:59.701Z,98220.80
2018-09-17T00:53:29.006Z,98219.73
2018-09-17T00:55:58.266Z,98221.40
2018-09-17T00:58:27.558Z,98225.62
2018-09-17T01:00:56.824Z,98217.51
2018-09-17T01:03:26.109Z,98219.03
2018-09-17T01:05:55.383Z,98220.81
2018-09-17T01:08:24.703Z,98223.17
2018-09-17T01:10:54.002Z,98219.74
2018-09-17T01:13:23.285Z,98218.45
2018-09-17T01:15:52.578Z,98222.15
2018-09-17T01:18:21.842Z,98221.18
2018-09-17T01:20:51.129Z,98230.55
2018-09-17T01:23:20.399Z,98225.39
2018-09-17T01:25:49.691Z,98218.72
2018-09-17T01:28:18.933Z,98221.44
2018-09-17T01:30:48.193Z,98218.66
2018-09-17T01:33:17.442Z,98217.44
2018-09-17T01:35:46.771Z,98225.73
2018-09-17T01:38:16.086Z,98221.65
2018-09-17T01:40:45.399Z,98221.70
2018-09-17T01:43:14.674Z,98216.80
2018-09-17T01:45:43.971Z,98214.48
2018-09-17T01:48:13.248Z,98209.17
2018-09-17T01:50:42.499Z,98220.66
2018-09-17T01:53:11.746Z,98222.21
2018-09-17T01:55:40.961Z,98220.48
2018-09-17T01:58:10.178Z,98218.94
2018-09-17T02:00:39.446Z,98212.92
2018-09-17T02:03:08.804Z,98209.88
2018-09-17T02:05:38.066Z,98214.31
2018-09-17T02:08:07.620Z,98214.43
2018-09-17T02:10:36.821Z,98213.52
2018-09-17T02:13:06.050Z,98221.44
2018-09-17T02:15:35.283Z,98223.06
2018-09-17T02:18:04.506Z,98224.21
2018-09-17T02:20:33.739Z,98223.50
2018-09-17T02:23:02.962Z,98224.69
2018-09-17T02:25:32.199Z,98223.61
2018-09-17T02:28:01.425Z,98227.06
2018-09-17T02:30:30.650Z,98232.14
2018-09-17T02:32:59.858Z,98233.16
2018-09-17T02:35:29.150Z,98232.70
2018-09-17T02:37:58.402Z,98233.23
2018-09-17T02:40:27.692Z,98240.44
2018-09-17T02:42:56.928Z,98234.29
2018-09-17T02:45:26.202Z,98238.81
2018-09-17T02:47:55.436Z,98230.98
2018-09-17T02:50:24.733Z,98227.51
2018-09-17T02:52:53.965Z,98233.37
2018-09-17T02:55:23.240Z,98242.91
2018-09-17T02:57:52.466Z,98237.78
2018-09-17T03:00:21.837Z,98233.16
2018-09-17T03:02:52.568Z,98236.48
2018-09-17T03:05:21.934Z,98235.88
2018-09-17T03:07:51.222Z,98236.30
2018-09-17T03:10:20.471Z,98237.58
2018-09-17T03:12:49.715Z,98242.05
2018-09-17T03:15:36.065Z,98238.45
2018-09-17T03:18:05.358Z,98237.63
2018-09-17T03:20:34.535Z,98249.06
2018-09-17T03:23:03.841Z,98255.23
2018-09-17T03:25:33.054Z,98246.88
2018-09-17T03:28:02.282Z,98250.70
2018-09-17T03:30:31.510Z,98252.73
2018-09-17T03:33:00.752Z,98247.81
2018-09-17T03:35:29.963Z,98253.44
2018-09-17T03:38:19.196Z,98261.39
2018-09-17T03:40:48.465Z,98265.66
2018-09-17T03:43:17.735Z,98268.55
2018-09-17T03:45:47.002Z,98266.92
2018-09-17T03:48:16.262Z,98262.09
2018-09-17T03:50:45.554Z,98268.41
2018-09-17T03:53:14.833Z,98266.78
2018-09-17T03:55:44.095Z,98268.41
2018-09-17T03:58:13.478Z,98277.13
2018-09-17T04:00:42.814Z,98272.32
2018-09-17T04:03:12.150Z,98282.38
2018-09-17T04:05:41.515Z,98283.42
2018-09-17T04:08:10.810Z,98292.95
2018-09-17T04:10:40.181Z,98288.11
2018-09-17T04:13:10.310Z,98292.51
2018-09-17T04:15:39.568Z,98297.22
2018-09-17T04:18:08.857Z,98306.66
2018-09-17T04:20:38.165Z,98302.84
2018-09-17T04:23:07.458Z,98298.16
2018-09-17T04:25:36.705Z,98300.02
2018-09-17T04:28:06.159Z,98302.27
2018-09-17T04:30:35.439Z,98293.91
2018-09-17T04:33:06.025Z,98294.14
2018-09-17T04:35:35.234Z,98290.91
2018-09-17T04:38:04.482Z,98294.59
2018-09-17T04:40:33.673Z,98289.35
2018-09-17T04:43:02.909Z,98285.67
2018-09-17T04:45:32.133Z,98290.72
2018-09-17T04:48:01.366Z,98297.52
2018-09-17T04:50:30.623Z,98297.68
2018-09-17T04:52:59.829Z,98290.52
2018-09-17T04:55:29.118Z,98293.97
2018-09-17T04:57:58.386Z,98290.06
2018-09-17T05:00:27.744Z,98300.86
2018-09-17T05:02:57.082Z,98300.58
2018-09-17T05:05:26.481Z,98300.92
2018-09-17T05:07:55.774Z,98290.91
2018-09-17T05:10:25.289Z,98295.11
2018-09-17T05:12:54.554Z,98293.70
2018-09-17T05:15:23.783Z,98296.34
2018-09-17T05:17:53.031Z,98299.27
2018-09-17T05:20:22.271Z,98304.70
2018-09-17T05:22:51.555Z,98302.06
2018-09-17T05:25:20.787Z,98303.47
2018-09-17T05:27:50.023Z,98302.16
2018-09-17T05:30:19.266Z,98302.83
2018-09-17T05:32:48.503Z,98302.08
2018-09-17T05:35:17.770Z,98298.38
2018-09-17T05:37:47.098Z,98300.31
2018-09-17T05:40:16.651Z,98293.87
2018-09-17T05:42:45.907Z,98302.00
2018-09-17T05:45:15.191Z,98307.75
2018-09-17T05:47:44.398Z,98306.67
2018-09-17T05:50:13.646Z,98307.81
2018-09-17T05:52:42.896Z,98313.69
2018-09-17T05:55:12.143Z,98311.13
2018-09-17T05:57:41.398Z,98304.00
2018-09-17T06:00:10.647Z,98306.92
2018-09-17T06:02:39.879Z,98311.38
2018-09-17T06:05:09.111Z,98309.75
2018-09-17T06:07:38.346Z,98311.29
2018-09-17T06:10:12.739Z,98314.89
2018-09-17T06:12:42.474Z,98313.75
2018-09-17T06:15:11.716Z,98314.94
2018-09-17T06:17:40.958Z,98309.22
2018-09-17T06:20:10.253Z,98310.55
2018-09-17T06:22:40.455Z,98315.00
2018-09-17T06:25:09.721Z,98317.10
2018-09-17T06:27:38.908Z,98313.22
2018-09-17T06:30:08.163Z,98315.23
2018-09-17T06:32:37.365Z,98319.39
2018-09-17T06:35:06.577Z,98321.69
2018-09-17T06:37:35.820Z,98314.58
2018-09-17T06:40:05.086Z,98323.22
2018-09-17T06:42:34.351Z,98322.78
2018-09-17T06:45:03.693Z,98320.62
2018-09-17T06:47:32.902Z,98330.15
2018-09-17T06:50:02.178Z,98324.25
2018-09-17T06:52:31.473Z,98317.06
2018-09-17T06:55:00.778Z,98316.87
2018-09-17T06:57:30.094Z,98316.36
2018-09-17T06:59:59.329Z,98310.45
2018-09-17T07:02:28.589Z,98307.23
2018-09-17T07:04:57.882Z,98308.00
2018-09-17T07:07:27.162Z,98315.81
2018-09-17T07:09:56.439Z,98322.49
2018-09-17T07:12:25.816Z,98330.02
2018-09-17T07:14:55.103Z,98332.61
2018-09-17T07:17:24.404Z,98337.69
2018-09-17T07:19:54.071Z,98334.16
2018-09-17T07:22:23.372Z,98341.09
2018-09-17T07:24:52.721Z,98339.69
2018-09-17T07:27:22.034Z,98334.64
2018-09-17T07:29:51.598Z,98330.84
2018-09-17T07:32:20.924Z,98335.28
2018-09-17T07:34:50.186Z,98338.05
2018-09-17T07:37:19.461Z,98333.04
2018-09-17T07:39:48.696Z,98333.55
2018-09-17T07:42:17.946Z,98322.41
2018-09-17T07:44:47.166Z,98324.95
2018-09-17T07:47:16.469Z,98326.14
2018-09-17T07:49:46.054Z,98335.50
2018-09-17T07:52:15.539Z,98328.42
2018-09-17T07:54:45.007Z,98331.30
2018-09-17T07:57:14.246Z,98335.89
2018-09-17T07:59:43.513Z,98329.95
2018-09-17T08:02:12.698Z,98330.81
2018-09-17T08:04:42.018Z,98328.11
2018-09-17T08:07:11.236Z,98326.43
2018-09-17T08:09:40.496Z,98321.08
2018-09-17T08:12:09.775Z,98315.21
2018-09-17T08:14:38.999Z,98319.38
2018-09-17T08:17:08.323Z,98318.89
2018-09-17T08:19:37.550Z,98319.25
2018-09-17T08:22:06.778Z,98313.36
2018-09-17T08:24:36.008Z,98322.13
2018-09-17T08:27:05.251Z,98319.57
2018-09-17T08:29:34.497Z,98319.63
2018-09-17T08:32:03.717Z,98322.17
2018-09-17T08:34:33.005Z,98323.37
2018-09-17T08:37:02.219Z,98326.75
2018-09-17T08:39:31.451Z,98324.08
2018-09-17T08:42:00.817Z,98323.27
2018-09-17T08:44:30.054Z,98322.56
2018-09-17T08:46:59.288Z,98324.55
2018-09-17T08:49:28.529Z,98317.78
2018-09-17T08:51:57.825Z,98322.94
2018-09-17T08:54:27.102Z,98320.84
2018-09-17T08:56:58.345Z,98320.33
2018-09-17T08:59:32.736Z,98316.25
2018-09-17T09:02:07.210Z,98312.65
2018-09-17T09:04:41.566Z,98319.28
2018-09-17T09:07:15.839Z,98317.18
2018-09-17T09:09:45.103Z,98309.77
2018-09-17T09:12:23.426Z,98312.28
2018-09-17T09:14:55.623Z,98304.55
2018-09-17T09:17:24.853Z,98305.25
2018-09-17T09:19:54.085Z,98308.85
2018-09-17T09:22:23.313Z,98305.14
2018-09-17T09:24:52.568Z,98293.27
2018-09-17T09:27:21.777Z,98297.00
2018-09-17T09:29:51.122Z,98288.77
2018-09-17T09:32:20.398Z,98284.61
2018-09-17T09:34:49.652Z,98286.69
2018-09-17T09:37:18.989Z,98279.66
2018-09-17T09:39:48.346Z,98270.50
2018-09-17T09:42:17.542Z,98276.39
2018-09-17T09:44:46.774Z,98284.48
2018-09-17T09:47:15.995Z,98276.64
2018-09-17T09:49:45.220Z,98276.56
2018-09-17T09:52:14.430Z,98275.12
2018-09-17T09:54:43.661Z,98275.78
2018-09-17T09:57:12.994Z,98271.57
2018-09-17T09:59:42.262Z,98271.91
2018-09-17T10:02:16.733Z,98268.05
2018-09-17T10:04:46.028Z,98269.00
2018-09-17T10:07:15.283Z,98270.05
2018-09-17T10:09:49.634Z,98263.79
2018-09-17T10:12:23.956Z,98260.88
2018-09-17T10:14:58.456Z,98263.34
2018-09-17T10:17:32.862Z,98268.95
2018-09-17T10:20:02.164Z,98257.27
2018-09-17T10:22:31.472Z,98250.55
2018-09-17T10:25:00.715Z,98254.03
2018-09-17T10:27:29.934Z,98251.67
2018-09-17T10:29:59.245Z,98256.19
2018-09-17T10:32:28.439Z,98253.68
2018-09-17T10:34:57.705Z,98248.97
2018-09-17T10:37:27.007Z,98256.33
2018-09-17T10:39:56.263Z,98245.05
2018-09-17T10:42:25.632Z,98246.70
2018-09-17T10:44:55.029Z,98239.67
2018-09-17T10:47:24.899Z,98240.12
2018-09-17T10:49:54.204Z,98239.33
2018-09-17T10:52:23.865Z,98237.18
2018-09-17T10:54:53.210Z,98236.58
2018-09-17T10:57:22.520Z,98232.97
2018-09-17T10:59:51.816Z,98228.98
2018-09-17T11:02:21.038Z,98230.06
2018-09-17T11:04:50.326Z,98223.94
2018-09-17T11:07:19.590Z,98226.09
2018-09-17T11:09:48.998Z,98226.78
2018-09-17T11:12:18.406Z,98218.95
2018-09-17T11:14:47.658Z,98221.44
2018-09-17T11:17:16.931Z,98217.59
2018-09-17T11:19:46.183Z,98211.70
2018-09-17T11:22:15.495Z,98214.76
2018-09-17T11:24:44.731Z,98210.15
2018-09-17T11:27:13.967Z,98212.71
2018-09-17T11:29:43.193Z,98213.53
2018-09-17T11:32:12.441Z,98208.41
2018-09-17T11:34:41.671Z,98206.47
2018-09-17T11:37:10.974Z,98200.75
2018-09-17T11:39:40.258Z,98195.84
2018-09-17T11:42:09.548Z,98192.94
2018-09-17T11:44:38.804Z,98192.02
2018-09-17T11:47:08.248Z,98185.42
2018-09-17T11:49:37.515Z,98185.34
2018-09-17T11:52:06.872Z,98184.05
2018-09-17T11:54:36.145Z,98179.40
2018-09-17T11:57:05.450Z,98173.61
2018-09-17T11:59:34.715Z,98167.14
2018-09-17T12:02:06.049Z,98165.22
2018-09-17T12:04:40.526Z,98165.42
2018-09-17T12:07:15.132Z,98162.36
2018-09-17T12:09:44.414Z,98160.24
2018-09-17T12:12:13.750Z,98162.28
2018-09-17T12:14:43.029Z,98150.80
2018-09-17T12:17:12.328Z,98150.69
2018-09-17T12:19:41.602Z,98143.66
2018-09-17T12:22:10.878Z,98144.73
2018-09-17T12:24:40.144Z,98139.17
2018-09-17T12:27:09.441Z,98145.66
2018-09-17T12:29:38.721Z,98139.86
2018-09-17T12:32:08.061Z,98133.63
2018-09-17T12:34:37.339Z,98138.65
2018-09-17T12:37:06.640Z,98132.23
2018-09-17T12:39:35.906Z,98123.83
2018-09-17T12:42:05.193Z,98120.66
2018-09-17T12:44:34.449Z,98119.16
2018-09-17T12:47:03.793Z,98116.98
2018-09-17T12:49:33.091Z,98113.22
2018-09-17T12:52:02.352Z,98106.77
2018-09-17T12:54:31.683Z,98102.95
2018-09-17T12:57:00.989Z,98096.25
2018-09-17T12:59:30.315Z,98087.66
2018-09-17T13:01:59.625Z,98093.08
2018-09-17T13:04:28.957Z,98089.63
2018-09-17T13:06:58.237Z,98077.33
2018-09-17T13:09:27.507Z,98075.73
2018-09-17T13:11:56.789Z,98075.13
2018-09-17T13:14:26.050Z,98071.50
2018-09-17T13:16:55.434Z,98076.40
2018-09-17T13:19:24.744Z,98072.18
2018-09-17T13:21:54.045Z,98064.91
2018-09-17T13:24:23.355Z,98061.94
2018-09-17T13:26:52.657Z,98062.77
2018-09-17T13:29:22.027Z,98065.94
2018-09-17T13:31:51.352Z,98059.11
2018-09-17T13:34:20.673Z,98065.50
2018-09-17T13:36:49.954Z,98063.11
2018-09-17T13:39:19.238Z,98063.43
2018-09-17T13:41:48.501Z,98063.00
2018-09-17T13:44:17.917Z,98058.42
2018-09-17T13:46:47.181Z,98052.63
2018-09-17T13:49:16.457Z,98051.34
2018-09-17T13:51:45.763Z,98046.60
2018-09-17T13:54:16.580Z,98046.47
2018-09-17T13:56:45.846Z,98038.95
2018-09-17T13:59:15.181Z,98044.77
2018-09-17T14:01:44.567Z,98037.46
2018-09-17T14:04:13.900Z,98045.05
2018-09-17T14:06:42.888Z,98035.38
2018-09-17T14:09:13.180Z,98031.95
2018-09-17T14:11:42.798Z,98022.95
2018-09-17T14:14:12.122Z,98020.27
2018-09-17T14:16:41.389Z,98018.06
2018-09-17T14:19:10.628Z,98016.27
2018-09-17T14:21:39.935Z,98009.39
2018-09-17T14:24:09.179Z,98015.41
2018-09-17T14:26:38.457Z,98011.89
2018-09-17T14:29:07.782Z,98015.38
2018-09-17T14:31:42.124Z,98002.41
2018-09-17T14:34:11.413Z,98006.14
2018-09-17T14:36:40.682Z,98005.53
2018-09-17T14:39:14.111Z,98003.30
2018-09-17T14:41:47.937Z,97996.89
2018-09-17T14:44:36.665Z,97998.59
2018-09-17T14:47:06.024Z,97996.45
2018-09-17T14:49:42.630Z,97994.84
2018-09-17T14:52:17.270Z,97989.33
2018-09-17T14:54:49.461Z,97990.84
2018-09-17T14:57:22.294Z,97986.28
2018-09-17T14:59:56.072Z,97981.38
2018-09-17T15:02:30.820Z,97981.46
2018-09-17T15:05:04.540Z,97986.55
2018-09-17T15:07:41.026Z,97974.56
2018-09-17T15:10:13.398Z,97974.49
2018-09-17T15:12:45.712Z,97975.92
2018-09-17T15:15:19.385Z,97974.78
2018-09-17T15:17:51.239Z,97974.73
2018-09-17T15:20:27.612Z,97974.51
2018-09-17T15:23:06.031Z,97973.13
2018-09-17T15:25:39.532Z,97971.35
2018-09-17T15:28:09.097Z,97966.59
2018-09-17T15:30:38.421Z,97964.94
2018-09-17T15:33:08.123Z,97962.11
2018-09-17T15:35:42.463Z,97963.11
2018-09-17T15:38:11.759Z,97954.81
2018-09-17T15:40:53.560Z,97956.62
2018-09-17T15:43:34.072Z,97951.98
2018-09-17T15:46:04.543Z,97952.55
2018-09-17T15:48:34.093Z,97942.10
2018-09-17T15:51:04.690Z,97948.59
2018-09-17T15:53:35.892Z,97942.13
2018-09-17T15:56:05.542Z,97941.23
2018-09-17T15:58:38.093Z,97940.77
2018-09-17T16:01:11.345Z,97936.23
2018-09-17T16:03:40.955Z,97936.03
2018-09-17T16:06:11.323Z,97937.37
2018-09-17T16:08:40.690Z,97935.90
2018-09-17T16:11:09.961Z,97937.92
2018-09-17T16:13:40.383Z,97940.77
2018-09-17T16:16:09.828Z,97933.28
2018-09-17T16:18:39.350Z,97936.23
2018-09-17T16:21:08.741Z,97933.95
2018-09-17T16:23:38.062Z,97939.52
2018-09-17T16:26:07.737Z,97939.62
2018-09-17T16:28:37.030Z,97939.62
2018-09-17T16:31:06.522Z,97936.33
2018-09-17T16:33:35.891Z,97933.50
2018-09-17T16:36:05.190Z,97924.95
2018-09-17T16:38:35.578Z,97930.49
2018-09-17T16:41:05.951Z,97934.11
2018-09-17T16:43:35.469Z,97930.94
2018-09-17T16:46:04.858Z,97939.30
2018-09-17T16:48:34.282Z,97933.14
2018-09-17T16:51:03.671Z,97931.94
2018-09-17T16:53:33.229Z,97928.30
2018-09-17T16:56:02.697Z,97926.11
2018-09-17T16:58:32.784Z,97929.14
2018-09-17T17:01:02.708Z,97928.23
2018-09-17T17:03:32.048Z,97925.66
2018-09-17T17:06:01.514Z,97920.29
2018-09-17T17:08:30.862Z,97920.70
2018-09-17T17:11:00.243Z,97934.74
2018-09-17T17:13:29.775Z,97924.84
2018-09-17T17:16:03.643Z,97920.07
2018-09-17T17:18:33.042Z,97927.27
2018-09-17T17:21:03.764Z,97918.71
2018-09-17T17:23:39.126Z,97920.92
2018-09-17T17:26:08.758Z,97920.22
2018-09-17T17:28:38.222Z,97918.28
2018-09-17T17:31:07.596Z,97925.19
2018-09-17T17:33:37.156Z,97918.55
2018-09-17T17:36:06.637Z,97919.35
2018-09-17T17:38:36.088Z,97916.25
2018-09-17T17:41:07.562Z,97915.77
2018-09-17T17:43:37.171Z,97919.14
2018-09-17T17:46:07.145Z,97920.91
2018-09-17T17:48:37.687Z,97924.20
2018-09-17T17:51:07.746Z,97933.31
2018-09-17T17:53:37.184Z,97928.69
2018-09-17T17:56:06.471Z,97929.57
2018-09-17T17:58:35.873Z,97928.55
2018-09-17T18:01:05.368Z,97928.91
2018-09-17T18:03:34.681Z,97940.89
2018-09-17T18:06:04.053Z,97937.97
2018-09-17T18:08:33.494Z,97937.72
2018-09-17T18:11:02.802Z,97938.88
2018-09-17T18:13:32.501Z,97947.20
2018-09-17T18:16:01.844Z,97939.59
2018-09-17T18:18:31.516Z,97939.97
2018-09-17T18:21:03.454Z,97943.33
2018-09-17T18:23:33.081Z,97943.39
2018-09-17T18:26:03.686Z,97942.47
2018-09-17T18:28:33.088Z,97944.38
2018-09-17T18:31:03.941Z,97940.81
2018-09-17T18:33:33.330Z,97944.44
2018-09-17T18:36:02.616Z,97938.91
2018-09-17T18:38:31.957Z,97942.48
2018-09-17T18:41:01.614Z,97940.00
2018-09-17T18:43:30.909Z,97937.20
2018-09-17T18:46:00.377Z,97947.50
2018-09-17T18:48:29.776Z,97951.71
2018-09-17T18:50:58.988Z,97943.84
2018-09-17T18:53:28.244Z,97952.53
2018-09-17T18:55:58.627Z,97953.34
2018-09-17T18:58:29.270Z,97949.69
2018-09-17T19:00:59.031Z,97943.66
2018-09-17T19:03:28.384Z,97947.52
2018-09-17T19:05:57.894Z,97949.45
2018-09-17T19:08:27.416Z,97948.15
2018-09-17T19:10:56.700Z,97950.89
2018-09-17T19:13:27.590Z,97945.30
2018-09-17T19:15:58.511Z,97935.70
2018-09-17T19:18:27.830Z,97949.22
2018-09-17T19:20:58.982Z,97935.89
2018-09-17T19:24:07.007Z,97935.36
2018-09-17T19:26:36.277Z,97939.48
2018-09-17T19:29:11.010Z,97935.30
2018-09-17T19:31:40.388Z,97935.37
2018-09-17T19:34:11.626Z,97940.80
2018-09-17T19:36:41.391Z,97940.34
2018-09-17T19:39:18.462Z,97939.03
2018-09-17T19:41:49.234Z,97943.67
2018-09-17T19:44:18.732Z,97942.39
2018-09-17T19:46:48.121Z,97946.13
2018-09-17T19:49:20.927Z,97942.13
2018-09-17T19:51:56.381Z,97951.33
2018-09-17T19:54:25.795Z,97947.33
2018-09-17T19:56:54.964Z,97946.55
2018-09-17T19:59:29.901Z,97943.92
2018-09-17T20:01:59.142Z,97947.38
2018-09-17T20:04:33.948Z,97952.25
2018-09-17T20:07:03.221Z,97949.05
2018-09-17T20:09:32.583Z,97951.02
2018-09-17T20:12:05.290Z,97944.11
2018-09-17T20:14:34.660Z,97947.35
2018-09-17T20:17:03.936Z,97942.22
2018-09-17T20:19:33.284Z,97944.98
2018-09-17T20:22:02.559Z,97941.53
2018-09-17T20:24:31.926Z,97938.88
2018-09-17T20:27:01.245Z,97941.81
2018-09-17T20:29:30.559Z,97937.27
2018-09-17T20:32:00.477Z,97940.80
2018-09-17T20:34:29.776Z,97943.78
2018-09-17T20:36:59.087Z,97940.01
2018-09-17T20:39:28.404Z,97940.05
2018-09-17T20:41:57.738Z,97936.55
2018-09-17T20:44:26.996Z,97936.84
2018-09-17T20:46:56.239Z,97937.64
2018-09-17T20:49:25.501Z,97937.91
2018-09-17T20:51:54.729Z,97935.00
2018-09-17T20:54:23.941Z,97933.68
2018-09-17T20:56:52.917Z,97928.84
2018-09-17T20:59:22.168Z,97923.25
2018-09-17T21:01:51.541Z,97923.28
2018-09-17T21:04:20.719Z,97919.52
2018-09-17T21:06:49.984Z,97921.92
2018-09-17T21:09:19.290Z,97919.75
2018-09-17T21:11:48.526Z,97922.98
2018-09-17T21:14:17.735Z,97919.26
2018-09-17T21:16:47.153Z,97915.77
2018-09-17T21:19:16.450Z,97915.52
2018-09-17T21:21:45.800Z,97911.73
2018-09-17T21:24:15.015Z,97912.05
2018-09-17T21:26:44.385Z,97910.20
2018-09-17T21:29:13.687Z,97908.33
2018-09-17T21:31:42.970Z,97908.86
2018-09-17T21:34:12.235Z,97911.54
2018-09-17T21:36:41.478Z,97905.37
2018-09-17T21:39:12.571Z,97908.87
2018-09-17T21:41:41.820Z,97909.39
2018-09-17T21:44:11.106Z,97906.98
2018-09-17T21:46:40.338Z,97910.98
2018-09-17T21:49:09.698Z,97907.80
2018-09-17T21:51:38.925Z,97912.87
2018-09-17T21:54:08.178Z,97905.38
2018-09-17T21:56:37.501Z,97905.91
2018-09-17T21:59:06.699Z,97910.20
2018-09-17T22:01:35.909Z,97904.05
2018-09-17T22:04:05.117Z,97905.91
2018-09-17T22:06:34.349Z,97902.95
2018-09-17T22:09:03.862Z,97923.06
2018-09-17T22:11:33.097Z,97897.89
2018-09-17T22:14:02.326Z,97898.95
2018-09-17T22:16:31.605Z,97895.47
2018-09-17T22:19:00.847Z,97894.12
2018-09-17T22:21:30.117Z,97891.17
2018-09-17T22:23:59.421Z,97894.12
2018-09-17T22:26:28.674Z,97894.65
2018-09-17T22:28:57.929Z,97891.17
2018-09-17T22:31:27.366Z,97893.84
2018-09-17T22:33:56.694Z,97889.85
2018-09-17T22:36:25.916Z,97898.13
2018-09-17T22:38:55.237Z,97893.56
2018-09-17T22:41:24.586Z,97890.88
2018-09-17T22:43:53.941Z,97891.97
2018-09-17T22:46:23.155Z,97887.13
2018-09-17T22:48:52.513Z,97890.06
2018-09-17T22:51:21.803Z,97894.08
2018-09-17T22:53:51.109Z,97892.45
2018-09-17T22:56:20.401Z,97890.85
2018-09-17T22:58:49.661Z,97886.82
2018-09-17T23:01:18.924Z,97892.20
2018-09-17T23:03:48.202Z,97888.42
2018-09-17T23:06:17.462Z,97894.34
2018-09-17T23:08:46.738Z,97896.98
2018-09-17T23:11:15.993Z,97891.10
2018-09-17T23:13:45.294Z,97892.70
2018-09-17T23:16:14.572Z,97889.73
2018-09-17T23:18:43.844Z,97889.19
2018-09-17T23:21:13.093Z,97892.42
2018-09-17T23:23:42.360Z,97880.92
2018-09-17T23:26:11.612Z,97884.38
2018-09-17T23:28:40.895Z,97887.03
2018-09-17T23:31:10.154Z,97881.13
2018-09-17T23:33:39.445Z,97883.81
2018-09-17T23:36:08.946Z,97881.11
2018-09-17T23:38:37.965Z,97881.66
2018-09-17T23:41:07.192Z,97886.73
2018-09-17T23:43:36.385Z,97882.47
2018-09-17T23:46:05.622Z,97874.17
2018-09-17T23:48:34.862Z,97874.70
2018-09-17T23:51:04.086Z,97878.98
2018-09-17T23:53:33.352Z,97878.44
2018-09-17T23:56:02.569Z,97882.13
2018-09-17T23:58:31.885Z,97875.19
