createdAt,value
2018-12-18T00:00:36.837Z,96692.92
2018-12-18T00:03:17.272Z,96696.03
2018-12-18T00:05:54.851Z,96694.09
2018-12-18T00:08:41.842Z,96695.92
2018-12-18T00:11:19.213Z,96699.20
2018-12-18T00:14:08.207Z,96701.45
2018-12-18T00:16:43.254Z,96700.33
2018-12-18T00:19:21.032Z,96697.30
2018-12-18T00:22:01.590Z,96699.05
2018-12-18T00:24:42.657Z,96697.04
2018-12-18T00:27:25.506Z,96695.81
2018-12-18T00:30:13.111Z,96694.42
2018-12-18T00:32:48.162Z,96696.62
2018-12-18T00:35:37.731Z,96688.81
2018-12-18T00:38:12.243Z,96690.19
2018-12-18T00:40:46.786Z,96685.45
2018-12-18T00:43:27.163Z,96683.77
2018-12-18T00:46:05.542Z,96682.02
2018-12-18T00:48:42.222Z,96683.38
2018-12-18T00:51:16.926Z,96685.05
2018-12-18T00:53:51.393Z,96683.08
2018-12-18T00:56:41.570Z,96696.06
2018-12-18T01:02:27.090Z,96695.73
2018-12-18T01:08:13.357Z,96698.27
2018-12-18T01:10:51.566Z,96703.41
2018-12-18T01:13:32.467Z,96705.41
2018-12-18T01:16:27.343Z,96701.44
2018-12-18T01:19:24.435Z,96705.84
2018-12-18T01:22:10.953Z,96707.48
2018-12-18T01:24:45.754Z,96706.41
2018-12-18T01:27:27.070Z,96710.52
2018-12-18T01:30:01.539Z,96710.38
2018-12-18T01:32:53.071Z,96708.91
2018-12-18T01:35:33.650Z,96705.09
2018-12-18T01:38:14.680Z,96707.81
2018-12-18T01:41:01.307Z,96708.98
2018-12-18T01:43:41.098Z,96699.86
2018-12-18T01:46:15.758Z,96702.89
2018-12-18T01:48:53.897Z,96699.06
2018-12-18T01:51:29.022Z,96691.53
2018-12-18T01:54:04.518Z,96691.53
2018-12-18T01:56:42.455Z,96687.78
2018-12-18T01:59:23.494Z,96690.23
2018-12-18T02:02:01.570Z,96682.58
2018-12-18T02:04:42.410Z,96686.23
2018-12-18T02:07:23.515Z,96683.86
2018-12-18T02:10:03.456Z,96684.19
2018-12-18T02:12:44.071Z,96677.01
2018-12-18T02:15:18.549Z,96672.95
2018-12-18T02:17:58.902Z,96671.39
2018-12-18T02:20:36.475Z,96676.45
2018-12-18T02:23:13.222Z,96673.24
2018-12-18T02:28:18.330Z,96678.92
2018-12-18T02:30:56.590Z,96671.18
2018-12-18T02:33:37.362Z,96665.34
2018-12-18T02:36:16.198Z,96673.64
2018-12-18T02:38:57.977Z,96669.34
2018-12-18T02:41:35.786Z,96666.62
2018-12-18T02:44:10.222Z,96675.95
2018-12-18T02:46:46.603Z,96676.66
2018-12-18T02:49:28.557Z,96675.02
2018-12-18T02:52:07.338Z,96676.78
2018-12-18T02:54:47.420Z,96674.41
2018-12-18T02:57:25.955Z,96671.39
2018-12-18T03:00:04.605Z,96660.42
2018-12-18T03:02:43.164Z,96679.94
2018-12-18T03:05:23.251Z,96668.78
2018-12-18T03:08:01.339Z,96669.23
2018-12-18T03:10:37.575Z,96669.89
2018-12-18T03:13:16.710Z,96669.73
2018-12-18T03:15:58.959Z,96673.47
2018-12-18T03:18:35.227Z,96671.47
2018-12-18T03:21:13.742Z,96665.82
2018-12-18T03:23:49.983Z,96659.68
2018-12-18T03:26:30.264Z,96656.92
2018-12-18T03:29:11.826Z,96658.56
2018-12-18T03:31:54.539Z,96651.51
2018-12-18T03:34:33.606Z,96649.97
2018-12-18T03:37:14.420Z,96640.08
2018-12-18T03:39:55.187Z,96644.75
2018-12-18T03:42:33.624Z,96639.92
2018-12-18T03:45:12.106Z,96633.42
2018-12-18T03:47:46.762Z,96631.63
2018-12-18T03:50:22.895Z,96631.45
2018-12-18T03:52:58.273Z,96628.11
2018-12-18T03:55:36.690Z,96637.52
2018-12-18T03:58:17.873Z,96631.96
2018-12-18T04:00:55.570Z,96640.27
2018-12-18T04:03:34.284Z,96632.87
2018-12-18T04:06:13.455Z,96629.59
2018-12-18T04:08:54.247Z,96640.73
2018-12-18T04:11:28.694Z,96640.70
2018-12-18T04:14:06.539Z,96643.43
2018-12-18T04:16:46.838Z,96660.72
2018-12-18T04:19:26.897Z,96657.58
2018-12-18T04:22:04.749Z,96655.58
2018-12-18T04:24:47.815Z,96653.28
2018-12-18T04:27:25.874Z,96652.92
2018-12-18T04:30:07.574Z,96648.29
2018-12-18T04:32:49.781Z,96644.84
2018-12-18T04:35:32.808Z,96643.73
2018-12-18T04:38:08.526Z,96638.90
2018-12-18T04:40:47.562Z,96642.60
2018-12-18T04:43:24.740Z,96647.16
2018-12-18T04:46:03.876Z,96639.53
2018-12-18T04:48:45.831Z,96631.23
2018-12-18T04:51:22.370Z,96631.73
2018-12-18T04:54:02.000Z,96627.88
2018-12-18T04:56:43.187Z,96636.02
2018-12-18T04:59:18.916Z,96622.30
2018-12-18T05:02:01.039Z,96629.12
2018-12-18T05:04:38.554Z,96616.48
2018-12-18T05:07:14.268Z,96619.30
2018-12-18T05:09:57.636Z,96614.98
2018-12-18T05:12:38.328Z,96625.37
2018-12-18T05:15:17.457Z,96625.37
2018-12-18T05:17:56.318Z,96623.84
2018-12-18T05:20:49.062Z,96621.94
2018-12-18T05:23:23.467Z,96623.74
2018-12-18T05:26:16.040Z,96625.32
2018-12-18T05:28:58.847Z,96623.58
2018-12-18T05:31:40.584Z,96627.05
2018-12-18T05:34:15.239Z,96627.05
2018-12-18T05:36:53.006Z,96637.49
2018-12-18T05:39:34.018Z,96631.42
2018-12-18T05:42:13.106Z,96629.68
2018-12-18T05:44:53.714Z,96635.52
2018-12-18T05:47:44.790Z,96637.82
2018-12-18T05:50:23.546Z,96641.33
2018-12-18T05:52:59.659Z,96644.72
2018-12-18T05:55:39.853Z,96646.36
2018-12-18T05:58:14.364Z,96644.98
2018-12-18T06:01:12.755Z,96654.59
2018-12-18T06:03:53.270Z,96651.04
2018-12-18T06:06:32.406Z,96649.95
2018-12-18T06:09:08.258Z,96648.50
2018-12-18T06:11:46.068Z,96648.14
2018-12-18T06:14:27.158Z,96649.33
2018-12-18T06:17:01.991Z,96652.87
2018-12-18T06:19:36.522Z,96646.49
2018-12-18T06:22:20.076Z,96652.25
2018-12-18T06:24:57.743Z,96650.43
2018-12-18T06:27:32.154Z,96656.64
2018-12-18T06:30:08.455Z,96653.06
2018-12-18T06:32:42.944Z,96659.47
2018-12-18T06:35:18.022Z,96661.20
2018-12-18T06:37:53.292Z,96654.00
2018-12-18T06:40:35.572Z,96665.03
2018-12-18T06:43:17.427Z,96661.02
2018-12-18T06:45:57.620Z,96654.72
2018-12-18T06:48:46.831Z,96655.34
2018-12-18T06:51:21.291Z,96640.36
2018-12-18T06:54:01.375Z,96652.16
2018-12-18T06:56:38.915Z,96653.69
2018-12-18T06:59:19.645Z,96654.78
2018-12-18T07:01:59.013Z,96660.45
2018-12-18T07:04:35.711Z,96656.61
2018-12-18T07:07:10.529Z,96651.77
2018-12-18T07:09:50.610Z,96653.14
2018-12-18T07:12:25.920Z,96651.70
2018-12-18T07:17:57.494Z,96650.67
2018-12-18T07:20:35.974Z,96649.77
2018-12-18T07:23:28.662Z,96646.50
2018-12-18T07:26:19.382Z,96649.03
2018-12-18T07:31:50.362Z,96665.22
2018-12-18T07:34:25.104Z,96663.20
2018-12-18T07:37:05.724Z,96660.46
2018-12-18T07:39:48.806Z,96662.92
2018-12-18T07:42:23.434Z,96652.61
2018-12-18T07:47:54.347Z,96652.15
2018-12-18T07:50:28.754Z,96661.44
2018-12-18T07:53:04.003Z,96664.94
2018-12-18T07:55:39.180Z,96665.95
2018-12-18T07:58:14.171Z,96655.16
2018-12-18T08:00:54.981Z,96650.30
2018-12-18T08:03:35.705Z,96654.52
2018-12-18T08:09:19.063Z,96661.76
2018-12-18T08:11:53.986Z,96669.15
2018-12-18T08:14:28.483Z,96665.31
2018-12-18T08:17:03.872Z,96654.48
2018-12-18T08:19:38.348Z,96648.77
2018-12-18T08:22:19.290Z,96648.02
2018-12-18T08:25:01.070Z,96657.61
2018-12-18T08:27:40.548Z,96654.49
2018-12-18T08:30:18.878Z,96648.98
2018-12-18T08:32:56.966Z,96653.55
2018-12-18T08:35:36.640Z,96641.63
2018-12-18T08:38:27.810Z,96641.82
2018-12-18T08:41:05.897Z,96634.34
2018-12-18T08:43:40.183Z,96633.84
2018-12-18T08:46:16.500Z,96625.37
2018-12-18T08:48:57.140Z,96626.98
2018-12-18T08:51:37.705Z,96631.84
2018-12-18T08:54:20.409Z,96627.36
2018-12-18T08:56:59.715Z,96625.73
2018-12-18T08:59:40.537Z,96620.92
2018-12-18T09:02:16.066Z,96610.44
2018-12-18T09:04:56.663Z,96615.17
2018-12-18T09:07:31.082Z,96604.62
2018-12-18T09:10:08.019Z,96605.94
2018-12-18T09:12:44.111Z,96602.56
2018-12-18T09:15:29.985Z,96598.48
2018-12-18T09:18:08.771Z,96596.79
2018-12-18T09:20:46.359Z,96591.55
2018-12-18T09:23:22.339Z,96583.39
2018-12-18T09:25:58.301Z,96584.98
2018-12-18T09:28:36.990Z,96581.75
2018-12-18T09:31:19.419Z,96573.98
2018-12-18T09:33:55.846Z,96567.97
2018-12-18T09:36:34.434Z,96572.77
2018-12-18T09:39:15.122Z,96571.45
2018-12-18T09:41:57.458Z,96568.33
2018-12-18T09:44:39.866Z,96566.45
2018-12-18T09:47:15.760Z,96565.52
2018-12-18T09:49:56.679Z,96556.14
2018-12-18T09:52:37.593Z,96551.95
2018-12-18T09:55:16.026Z,96548.45
2018-12-18T09:57:58.297Z,96546.59
2018-12-18T10:00:36.609Z,96547.53
2018-12-18T10:03:16.823Z,96543.22
2018-12-18T10:05:56.486Z,96537.36
2018-12-18T10:08:33.783Z,96538.06
2018-12-18T10:11:12.460Z,96529.77
2018-12-18T10:13:49.039Z,96534.66
2018-12-18T10:16:31.752Z,96516.89
2018-12-18T10:19:11.749Z,96510.30
2018-12-18T10:21:50.437Z,96504.67
2018-12-18T10:24:26.257Z,96510.43
2018-12-18T10:27:07.040Z,96500.70
2018-12-18T10:29:41.945Z,96495.75
2018-12-18T10:32:22.438Z,96502.19
2018-12-18T10:35:04.527Z,96500.78
2018-12-18T10:37:42.835Z,96490.05
2018-12-18T10:40:21.524Z,96498.80
2018-12-18T10:43:02.442Z,96495.18
2018-12-18T10:45:38.527Z,96490.38
2018-12-18T10:48:15.075Z,96488.37
2018-12-18T10:50:54.358Z,96481.58
2018-12-18T10:53:30.010Z,96479.48
2018-12-18T10:56:09.119Z,96472.22
2018-12-18T10:58:49.452Z,96468.23
2018-12-18T11:01:36.286Z,96474.20
2018-12-18T11:04:12.106Z,96475.14
2018-12-18T11:06:47.374Z,96475.95
2018-12-18T11:09:29.411Z,96475.27
2018-12-18T11:12:05.650Z,96477.72
2018-12-18T11:14:51.715Z,96466.16
2018-12-18T11:17:32.712Z,96471.53
2018-12-18T11:20:09.332Z,96466.48
2018-12-18T11:22:50.620Z,96454.55
2018-12-18T11:25:29.122Z,96443.42
2018-12-18T11:28:11.793Z,96443.17
2018-12-18T11:30:56.769Z,96435.48
2018-12-18T11:33:38.363Z,96442.92
2018-12-18T11:36:17.571Z,96442.32
2018-12-18T11:38:58.495Z,96433.30
2018-12-18T11:41:37.902Z,96423.12
2018-12-18T11:44:14.582Z,96413.81
2018-12-18T11:46:56.025Z,96405.48
2018-12-18T11:49:39.971Z,96399.64
2018-12-18T11:52:15.057Z,96394.02
2018-12-18T11:54:52.553Z,96387.20
2018-12-18T11:57:29.649Z,96391.22
2018-12-18T12:00:08.740Z,96387.80
2018-12-18T12:02:50.016Z,96388.31
2018-12-18T12:05:25.638Z,96380.20
2018-12-18T12:08:06.630Z,96375.30
2018-12-18T12:10:53.504Z,96375.09
2018-12-18T12:16:30.822Z,96363.23
2018-12-18T12:19:12.684Z,96356.63
2018-12-18T12:21:50.842Z,96346.34
2018-12-18T12:24:31.941Z,96337.23
2018-12-18T12:27:17.544Z,96341.53
2018-12-18T12:29:55.996Z,96319.02
2018-12-18T12:32:30.767Z,96325.02
2018-12-18T12:35:06.282Z,96316.59
2018-12-18T12:37:40.695Z,96326.42
2018-12-18T12:40:15.319Z,96327.92
2018-12-18T12:42:49.973Z,96329.61
2018-12-18T12:45:24.826Z,96327.37
2018-12-18T12:48:00.418Z,96325.69
2018-12-18T12:50:35.735Z,96324.12
2018-12-18T12:53:10.783Z,96321.11
2018-12-18T12:55:45.602Z,96306.63
2018-12-18T12:58:42.766Z,96304.34
2018-12-18T13:01:33.895Z,96300.95
2018-12-18T13:04:09.015Z,96292.02
2018-12-18T13:06:43.779Z,96291.08
2018-12-18T13:09:18.583Z,96280.66
2018-12-18T13:11:53.635Z,96270.10
2018-12-18T13:14:32.195Z,96275.23
2018-12-18T13:17:07.702Z,96275.59
2018-12-18T13:19:42.194Z,96275.84
2018-12-18T13:22:16.830Z,96272.52
2018-12-18T13:24:51.783Z,96279.06
2018-12-18T13:27:26.616Z,96277.77
2018-12-18T13:30:02.254Z,96268.88
2018-12-18T13:32:36.971Z,96257.48
2018-12-18T13:35:11.826Z,96253.17
2018-12-18T13:37:46.211Z,96263.86
2018-12-18T13:40:21.107Z,96266.69
2018-12-18T13:42:55.787Z,96261.53
2018-12-18T13:45:30.263Z,96249.52
2018-12-18T13:48:05.704Z,96239.98
2018-12-18T13:50:40.200Z,96236.77
2018-12-18T13:53:15.486Z,96236.91
2018-12-18T13:55:49.847Z,96225.52
2018-12-18T13:58:25.036Z,96226.00
2018-12-18T14:01:00.206Z,96222.18
2018-12-18T14:03:35.018Z,96208.38
2018-12-18T14:06:09.919Z,96204.84
2018-12-18T14:08:44.395Z,96199.38
2018-12-18T14:11:18.685Z,96197.26
2018-12-18T14:13:53.314Z,96206.50
2018-12-18T14:16:27.934Z,96193.05
2018-12-18T14:19:02.261Z,96195.25
2018-12-18T14:21:37.079Z,96201.91
2018-12-18T14:24:11.345Z,96203.33
2018-12-18T14:26:45.962Z,96200.23
2018-12-18T14:29:20.698Z,96184.32
2018-12-18T14:31:55.817Z,96172.80
2018-12-18T14:34:30.646Z,96173.06
2018-12-18T14:37:05.654Z,96168.80
2018-12-18T14:39:40.294Z,96173.13
2018-12-18T14:42:14.786Z,96164.23
2018-12-18T14:44:49.187Z,96157.31
2018-12-18T14:47:23.590Z,96156.12
2018-12-18T14:49:58.317Z,96145.31
2018-12-18T14:52:33.284Z,96148.74
2018-12-18T14:55:08.527Z,96151.41
2018-12-18T14:57:43.663Z,96153.97
2018-12-18T15:00:18.568Z,96143.86
2018-12-18T15:02:53.545Z,96137.22
2018-12-18T15:05:28.008Z,96137.56
2018-12-18T15:08:02.635Z,96134.44
2018-12-18T15:10:37.777Z,96130.50
2018-12-18T15:13:12.478Z,96132.08
2018-12-18T15:15:47.307Z,96134.61
2018-12-18T15:18:23.263Z,96127.92
2018-12-18T15:20:58.667Z,96120.89
2018-12-18T15:23:33.255Z,96121.96
2018-12-18T15:26:07.845Z,96120.83
2018-12-18T15:28:42.688Z,96119.30
2018-12-18T15:31:17.612Z,96116.20
2018-12-18T15:33:52.690Z,96117.98
2018-12-18T15:36:29.199Z,96119.42
2018-12-18T15:39:06.727Z,96121.66
2018-12-18T15:41:41.420Z,96110.84
2018-12-18T15:44:16.118Z,96109.20
2018-12-18T15:47:00.270Z,96103.38
2018-12-18T15:49:34.718Z,96106.05
2018-12-18T15:52:09.113Z,96103.96
2018-12-18T15:54:43.462Z,96111.77
2018-12-18T15:57:19.473Z,96110.75
2018-12-18T15:59:54.442Z,96103.38
2018-12-18T16:02:29.151Z,96101.63
2018-12-18T16:05:04.750Z,96109.45
2018-12-18T16:07:39.294Z,96103.97
2018-12-18T16:10:14.206Z,96106.07
2018-12-18T16:12:48.690Z,96110.85
2018-12-18T16:15:24.007Z,96110.49
2018-12-18T16:17:58.427Z,96102.58
2018-12-18T16:20:33.041Z,96101.98
2018-12-18T16:23:07.897Z,96101.98
2018-12-18T16:25:42.776Z,96101.19
2018-12-18T16:28:17.113Z,96099.55
2018-12-18T16:30:51.846Z,96099.19
2018-12-18T16:33:26.204Z,96100.59
2018-12-18T16:36:00.918Z,96099.29
2018-12-18T16:38:35.641Z,96091.46
2018-12-18T16:41:15.933Z,96097.77
2018-12-18T16:44:13.223Z,96113.48
2018-12-18T16:49:48.034Z,96114.27
2018-12-18T16:52:35.520Z,96117.53
2018-12-18T16:55:13.303Z,96120.91
2018-12-18T17:00:50.190Z,96119.39
2018-12-18T17:03:46.825Z,96120.21
2018-12-18T17:06:21.540Z,96113.45
2018-12-18T17:12:02.684Z,96122.37
2018-12-18T17:20:32.807Z,96130.76
2018-12-18T17:23:13.282Z,96117.06
2018-12-18T17:25:54.161Z,96114.09
2018-12-18T17:28:40.979Z,96116.78
2018-12-18T17:31:21.163Z,96109.12
2018-12-18T17:34:17.426Z,96104.39
2018-12-18T17:36:55.699Z,96106.64
2018-12-18T17:39:38.368Z,96101.41
2018-12-18T17:45:09.955Z,96098.54
2018-12-18T17:47:47.618Z,96090.23
2018-12-18T17:50:22.586Z,96096.44
2018-12-18T17:52:57.610Z,96093.19
2018-12-18T17:55:31.903Z,96085.41
2018-12-18T17:58:06.898Z,96092.17
2018-12-18T18:00:44.683Z,96088.17
2018-12-18T18:03:19.237Z,96100.41
2018-12-18T18:05:53.868Z,96092.98
2018-12-18T18:08:34.228Z,96096.83
2018-12-18T18:11:10.426Z,96095.75
2018-12-18T18:14:00.702Z,96104.37
2018-12-18T18:16:35.833Z,96100.52
2018-12-18T18:22:24.439Z,96099.16
2018-12-18T18:24:59.066Z,96114.97
2018-12-18T18:27:33.610Z,96105.18
2018-12-18T18:30:09.075Z,96101.22
2018-12-18T18:32:43.740Z,96100.48
2018-12-18T18:35:18.986Z,96104.44
2018-12-18T18:37:53.321Z,96100.98
2018-12-18T18:40:28.066Z,96096.76
2018-12-18T18:43:02.935Z,96099.55
2018-12-18T18:45:37.853Z,96090.50
2018-12-18T18:48:12.509Z,96084.21
2018-12-18T18:50:46.871Z,96082.70
2018-12-18T18:53:21.151Z,96090.39
2018-12-18T18:55:55.782Z,96087.23
2018-12-18T18:58:30.472Z,96080.75
2018-12-18T19:01:05.396Z,96072.23
2018-12-18T19:03:41.174Z,96066.77
2018-12-18T19:06:15.854Z,96060.70
2018-12-18T19:08:50.311Z,96059.78
2018-12-18T19:11:25.061Z,96059.66
2018-12-18T19:13:59.477Z,96052.42
2018-12-18T19:16:33.762Z,96043.45
2018-12-18T19:19:08.175Z,96044.96
2018-12-18T19:21:42.624Z,96038.76
2018-12-18T19:24:17.154Z,96040.53
2018-12-18T19:26:52.377Z,96042.72
2018-12-18T19:29:27.102Z,96026.65
2018-12-18T19:32:02.098Z,96032.35
2018-12-18T19:34:36.576Z,96034.12
2018-12-18T19:37:10.932Z,96030.26
2018-12-18T19:39:46.048Z,96035.34
2018-12-18T19:42:20.740Z,96024.41
2018-12-18T19:44:55.795Z,96029.84
2018-12-18T19:47:30.171Z,96017.03
2018-12-18T19:50:05.834Z,96019.20
2018-12-18T19:52:40.159Z,96014.20
2018-12-18T19:55:15.559Z,96020.48
2018-12-18T19:57:50.048Z,96015.71
2018-12-18T20:00:24.455Z,96012.95
2018-12-18T20:02:59.170Z,96002.09
2018-12-18T20:05:33.899Z,95990.77
2018-12-18T20:08:10.199Z,95983.89
2018-12-18T20:10:45.063Z,95995.53
2018-12-18T20:13:19.392Z,95994.71
2018-12-18T20:15:53.848Z,95999.36
2018-12-18T20:18:30.450Z,95994.14
2018-12-18T20:24:06.971Z,95997.16
2018-12-18T20:26:42.524Z,95985.86
2018-12-18T20:29:17.214Z,95988.27
2018-12-18T20:31:51.714Z,96000.25
2018-12-18T20:34:44.760Z,96002.78
2018-12-18T20:37:19.962Z,96009.19
2018-12-18T20:40:01.508Z,95999.95
2018-12-18T20:42:37.179Z,96000.53
2018-12-18T20:45:11.991Z,96000.57
2018-12-18T20:48:03.767Z,95999.30
2018-12-18T20:50:39.047Z,95996.97
2018-12-18T20:55:43.394Z,95998.44
2018-12-18T20:58:18.158Z,95997.03
2018-12-18T21:00:54.319Z,96005.30
2018-12-18T21:03:28.746Z,95990.52
2018-12-18T21:06:25.315Z,95997.73
2018-12-18T21:11:57.336Z,96000.83
2018-12-18T21:17:28.148Z,95987.38
2018-12-18T21:20:02.703Z,95986.56
2018-12-18T21:22:37.606Z,95990.52
2018-12-18T21:25:11.925Z,95986.75
2018-12-18T21:27:46.878Z,95980.06
2018-12-18T21:30:21.174Z,95985.34
2018-12-18T21:32:55.535Z,95984.87
2018-12-18T21:35:30.660Z,95982.66
2018-12-18T21:41:02.989Z,95979.58
2018-12-18T21:43:37.663Z,95970.63
2018-12-18T21:46:12.637Z,95976.33
2018-12-18T21:48:47.271Z,95976.69
2018-12-18T21:51:23.031Z,95959.24
2018-12-18T21:54:04.272Z,95958.19
2018-12-18T21:56:39.013Z,95942.77
2018-12-18T21:59:13.697Z,95939.63
2018-12-18T22:01:48.018Z,95928.86
2018-12-18T22:04:23.014Z,95941.70
2018-12-18T22:07:03.190Z,95948.87
2018-12-18T22:09:56.571Z,95947.25
2018-12-18T22:12:34.203Z,95955.97
2018-12-18T22:15:24.971Z,95960.92
2018-12-18T22:18:05.525Z,95958.19
2018-12-18T22:20:48.397Z,95942.30
2018-12-18T22:29:15.547Z,95884.55
2018-12-18T22:31:50.733Z,95888.84
2018-12-18T22:34:26.303Z,95877.84
2018-12-18T22:40:01.898Z,95860.43
2018-12-18T22:45:40.583Z,95873.16
2018-12-18T22:48:15.356Z,95854.87
2018-12-18T22:50:49.982Z,95828.46
2018-12-18T22:53:24.923Z,95825.39
2018-12-18T22:55:59.487Z,95834.69
2018-12-18T22:58:34.391Z,95827.30
2018-12-18T23:01:18.091Z,95824.78
2018-12-18T23:03:52.821Z,95821.41
2018-12-18T23:06:27.472Z,95817.42
2018-12-18T23:09:04.107Z,95815.25
2018-12-18T23:11:38.514Z,95827.08
2018-12-18T23:14:13.169Z,95825.33
2018-12-18T23:16:48.261Z,95812.88
2018-12-18T23:19:24.004Z,95807.12
2018-12-18T23:21:59.145Z,95804.98
2018-12-18T23:24:33.491Z,95811.06
2018-12-18T23:27:07.818Z,95812.15
2018-12-18T23:29:42.191Z,95810.30
2018-12-18T23:32:16.749Z,95819.28
2018-12-18T23:34:51.379Z,95820.21
2018-12-18T23:37:26.143Z,95816.95
2018-12-18T23:40:01.198Z,95810.45
2018-12-18T23:42:36.035Z,95804.17
2018-12-18T23:45:11.722Z,95799.76
2018-12-18T23:47:46.800Z,95793.21
2018-12-18T23:50:21.629Z,95803.09
2018-12-18T23:52:55.954Z,95804.93
2018-12-18T23:55:30.498Z,95812.31
2018-12-18T23:58:05.302Z,95804.08
