createdAt,value
2023-03-29T00:04:19.740Z,4.30
2023-03-29T00:09:23.455Z,4.30
2023-03-29T00:14:27.026Z,4.30
2023-03-29T00:19:35.622Z,4.40
2023-03-29T00:24:38.975Z,4.40
2023-03-29T00:29:42.161Z,4.40
2023-03-29T00:34:50.884Z,4.40
2023-03-29T00:39:54.321Z,4.40
2023-03-29T00:45:04.084Z,4.40
2023-03-29T00:50:15.421Z,4.40
2023-03-29T00:55:22.881Z,4.40
2023-03-29T01:00:33.095Z,4.50
2023-03-29T01:05:40.530Z,4.50
2023-03-29T01:10:46.797Z,4.50
2023-03-29T01:15:50.217Z,4.60
2023-03-29T01:21:24.622Z,4.70
2023-03-29T01:26:36.006Z,4.70
2023-03-29T01:31:46.530Z,4.70
2023-03-29T01:36:54.799Z,4.70
2023-03-29T01:42:11.158Z,4.60
2023-03-29T01:47:23.207Z,4.60
2023-03-29T01:52:32.056Z,4.60
2023-03-29T01:57:38.256Z,4.60
2023-03-29T02:02:45.483Z,4.60
2023-03-29T02:07:50.547Z,4.70
2023-03-29T02:12:54.111Z,4.60
2023-03-29T02:17:58.824Z,4.50
2023-03-29T02:23:05.934Z,4.50
2023-03-29T02:28:09.521Z,4.50
2023-03-29T02:33:18.070Z,4.60
2023-03-29T02:38:25.600Z,4.60
2023-03-29T02:43:30.327Z,4.70
2023-03-29T02:48:38.038Z,4.70
2023-03-29T02:53:45.084Z,4.70
2023-03-29T02:58:48.491Z,4.70
2023-03-29T03:03:53.693Z,4.80
2023-03-29T03:08:57.696Z,4.80
2023-03-29T03:14:01.136Z,4.80
2023-03-29T03:19:07.976Z,4.80
2023-03-29T03:24:11.252Z,4.90
2023-03-29T03:29:15.566Z,4.90
2023-03-29T03:34:46.258Z,5.00
2023-03-29T03:39:49.837Z,5.00
2023-03-29T03:44:54.143Z,5.10
2023-03-29T03:50:18.793Z,5.10
2023-03-29T03:55:22.254Z,5.10
2023-03-29T04:00:42.152Z,5.20
2023-03-29T04:06:03.798Z,5.30
2023-03-29T04:11:22.198Z,5.30
2023-03-29T04:16:25.871Z,5.40
2023-03-29T04:21:33.778Z,5.40
2023-03-29T04:26:37.489Z,5.50
2023-03-29T04:31:50.057Z,5.50
2023-03-29T04:37:11.826Z,5.50
2023-03-29T04:42:16.573Z,5.40
2023-03-29T04:47:21.969Z,5.40
2023-03-29T04:52:34.227Z,5.50
2023-03-29T04:57:39.722Z,5.50
2023-03-29T05:02:57.910Z,5.60
2023-03-29T05:08:04.444Z,5.60
2023-03-29T05:13:15.643Z,5.70
2023-03-29T05:18:19.176Z,5.80
2023-03-29T05:23:24.493Z,5.80
2023-03-29T05:28:47.645Z,5.90
2023-03-29T05:33:52.129Z,6.00
2023-03-29T05:38:57.499Z,6.20
2023-03-29T05:44:01.618Z,6.30
2023-03-29T05:49:06.506Z,6.40
2023-03-29T05:54:27.590Z,6.50
2023-03-29T05:59:32.317Z,6.50
2023-03-29T06:04:36.644Z,6.50
2023-03-29T06:10:01.697Z,6.60
2023-03-29T06:15:05.845Z,6.70
2023-03-29T06:20:15.562Z,6.90
2023-03-29T06:25:23.251Z,6.90
2023-03-29T06:30:27.892Z,7.00
2023-03-29T06:35:32.995Z,6.90
2023-03-29T06:40:44.790Z,6.90
2023-03-29T06:45:48.417Z,7.00
2023-03-29T06:51:17.862Z,7.20
2023-03-29T06:56:23.902Z,7.30
2023-03-29T07:01:37.500Z,7.40
2023-03-29T07:07:01.925Z,7.50
2023-03-29T07:12:10.023Z,7.60
2023-03-29T07:17:13.354Z,7.70
2023-03-29T07:22:18.005Z,7.70
2023-03-29T07:27:28.869Z,7.80
2023-03-29T07:32:32.949Z,8.00
2023-03-29T07:37:57.356Z,8.20
2023-03-29T07:43:08.965Z,8.40
2023-03-29T07:48:13.168Z,8.30
2023-03-29T07:53:27.131Z,8.30
2023-03-29T07:58:34.196Z,8.30
2023-03-29T08:03:37.681Z,8.30
2023-03-29T08:08:42.785Z,8.40
2023-03-29T08:13:51.483Z,8.60
2023-03-29T08:19:18.267Z,8.70
2023-03-29T08:24:30.580Z,8.90
2023-03-29T08:29:42.214Z,9.00
2023-03-29T08:34:46.944Z,9.10
2023-03-29T08:40:05.608Z,9.30
2023-03-29T08:45:26.755Z,9.60
2023-03-29T08:50:37.842Z,10.10
2023-03-29T08:55:44.271Z,10.40
2023-03-29T09:01:12.519Z,10.20
2023-03-29T09:06:32.028Z,10.40
2023-03-29T09:12:02.200Z,10.50
2023-03-29T09:17:22.241Z,10.30
2023-03-29T09:22:33.563Z,10.30
2023-03-29T09:27:45.609Z,10.40
2023-03-29T09:33:01.914Z,10.50
2023-03-29T09:38:22.185Z,10.70
2023-03-29T09:43:32.867Z,10.70
2023-03-29T09:48:42.637Z,11.00
2023-03-29T09:53:47.183Z,11.40
2023-03-29T09:59:09.085Z,11.60
2023-03-29T10:04:15.437Z,12.10
2023-03-29T10:09:24.272Z,12.70
2023-03-29T10:14:37.138Z,13.10
2023-03-29T10:19:49.870Z,13.40
2023-03-29T10:24:54.957Z,13.50
2023-03-29T10:30:00.505Z,13.40
2023-03-29T10:35:10.824Z,13.60
2023-03-29T10:40:23.190Z,13.60
2023-03-29T10:45:29.167Z,13.90
2023-03-29T10:50:38.064Z,14.30
2023-03-29T10:55:50.802Z,14.40
2023-03-29T11:00:57.974Z,14.60
2023-03-29T11:06:07.846Z,14.50
2023-03-29T11:11:35.346Z,14.40
2023-03-29T11:16:47.763Z,14.20
2023-03-29T11:22:00.427Z,14.30
2023-03-29T11:27:16.022Z,14.40
2023-03-29T11:32:27.541Z,14.40
2023-03-29T11:37:39.261Z,14.50
2023-03-29T11:42:47.769Z,14.70
2023-03-29T11:47:52.967Z,15.20
2023-03-29T11:53:03.074Z,15.80
2023-03-29T11:58:11.543Z,15.30
2023-03-29T12:03:22.022Z,15.20
2023-03-29T12:08:30.681Z,15.30
2023-03-29T12:13:39.834Z,15.20
2023-03-29T12:18:46.208Z,15.10
2023-03-29T12:23:52.189Z,15.30
2023-03-29T12:29:12.309Z,15.30
2023-03-29T12:34:36.598Z,15.40
2023-03-29T12:40:13.026Z,15.30
2023-03-29T12:45:38.919Z,15.00
2023-03-29T12:50:48.338Z,15.00
2023-03-29T12:56:08.606Z,15.30
2023-03-29T13:01:24.392Z,15.40
2023-03-29T13:06:33.809Z,15.70
2023-03-29T13:11:41.399Z,16.00
2023-03-29T13:16:45.091Z,16.00
2023-03-29T13:22:00.737Z,15.70
2023-03-29T13:27:12.816Z,15.60
2023-03-29T13:32:32.489Z,15.70
2023-03-29T13:37:44.385Z,15.60
2023-03-29T13:42:59.547Z,15.60
2023-03-29T13:48:05.807Z,15.80
2023-03-29T13:53:16.558Z,15.70
2023-03-29T13:58:33.525Z,15.60
2023-03-29T14:03:44.769Z,15.60
2023-03-29T14:08:50.903Z,15.60
2023-03-29T14:13:57.128Z,15.70
2023-03-29T14:19:01.187Z,16.10
2023-03-29T14:24:05.005Z,16.30
2023-03-29T14:29:12.279Z,16.60
2023-03-29T14:34:18.428Z,16.60
2023-03-29T14:39:23.345Z,16.40
2023-03-29T14:44:31.360Z,16.10
2023-03-29T14:49:35.144Z,16.00
2023-03-29T14:54:39.018Z,16.10
2023-03-29T14:59:45.131Z,16.10
2023-03-29T15:04:57.974Z,16.10
2023-03-29T15:10:03.492Z,15.90
2023-03-29T15:15:12.545Z,15.80
2023-03-29T15:20:21.666Z,15.70
2023-03-29T15:25:28.699Z,15.80
2023-03-29T15:30:37.353Z,15.90
2023-03-29T15:35:41.319Z,15.90
2023-03-29T15:40:45.085Z,16.00
2023-03-29T15:45:49.948Z,16.10
2023-03-29T15:50:53.657Z,16.00
2023-03-29T15:56:02.544Z,15.90
2023-03-29T16:01:16.098Z,15.60
2023-03-29T16:06:22.454Z,15.20
2023-03-29T16:11:27.086Z,14.60
2023-03-29T16:16:31.892Z,14.20
2023-03-29T16:21:35.365Z,13.80
2023-03-29T16:26:39.168Z,13.50
2023-03-29T16:31:43.923Z,13.30
2023-03-29T16:36:48.031Z,13.20
2023-03-29T16:41:51.284Z,13.10
2023-03-29T16:46:57.868Z,13.10
2023-03-29T16:52:01.115Z,13.00
2023-03-29T16:57:04.365Z,13.00
2023-03-29T17:02:10.516Z,13.00
2023-03-29T17:07:13.764Z,13.00
2023-03-29T17:12:17.505Z,12.90
2023-03-29T17:17:22.178Z,12.80
2023-03-29T17:22:26.478Z,12.80
2023-03-29T17:27:29.687Z,12.70
2023-03-29T17:32:34.392Z,12.60
2023-03-29T17:37:38.109Z,12.60
2023-03-29T17:42:41.417Z,12.50
2023-03-29T17:47:46.340Z,12.40
2023-03-29T17:52:49.557Z,12.30
2023-03-29T17:57:52.846Z,12.20
2023-03-29T18:02:58.159Z,12.20
2023-03-29T18:08:01.586Z,12.20
2023-03-29T18:13:04.986Z,12.20
2023-03-29T18:18:10.251Z,12.30
2023-03-29T18:23:13.623Z,12.30
2023-03-29T18:28:18.243Z,12.20
2023-03-29T18:33:23.242Z,12.10
2023-03-29T18:38:27.061Z,12.00
2023-03-29T18:43:30.890Z,11.90
2023-03-29T18:48:39.041Z,11.80
2023-03-29T18:53:44.299Z,11.70
2023-03-29T18:58:47.560Z,11.60
2023-03-29T19:03:52.320Z,11.50
2023-03-29T19:08:58.248Z,11.40
2023-03-29T19:14:01.298Z,11.50
2023-03-29T19:19:07.186Z,11.50
2023-03-29T19:24:10.950Z,11.40
2023-03-29T19:29:15.323Z,11.40
2023-03-29T19:34:23.233Z,11.40
2023-03-29T19:39:29.684Z,11.40
2023-03-29T19:44:34.053Z,11.40
2023-03-29T19:49:39.453Z,11.40
2023-03-29T19:54:42.726Z,11.40
2023-03-29T19:59:46.835Z,11.40
2023-03-29T20:04:52.920Z,11.40
2023-03-29T20:09:57.385Z,11.30
2023-03-29T20:15:00.854Z,11.30
2023-03-29T20:20:09.479Z,11.20
2023-03-29T20:25:13.300Z,11.10
2023-03-29T20:30:16.754Z,11.10
2023-03-29T20:35:21.402Z,11.00
2023-03-29T20:40:24.789Z,11.00
2023-03-29T20:45:29.612Z,11.00
2023-03-29T20:50:34.833Z,10.90
2023-03-29T20:55:39.151Z,10.80
2023-03-29T21:00:42.339Z,10.80
2023-03-29T21:05:46.943Z,10.80
2023-03-29T21:10:52.446Z,10.70
2023-03-29T21:15:55.976Z,10.70
2023-03-29T21:21:00.633Z,10.70
2023-03-29T21:26:04.424Z,10.70
2023-03-29T21:31:08.621Z,10.80
2023-03-29T21:36:13.480Z,10.90
2023-03-29T21:41:17.032Z,11.00
2023-03-29T21:46:20.571Z,11.00
2023-03-29T21:51:25.283Z,11.10
2023-03-29T21:56:29.187Z,11.10
2023-03-29T22:01:32.535Z,11.20
2023-03-29T22:06:37.177Z,11.30
2023-03-29T22:11:40.921Z,11.30
2023-03-29T22:16:45.608Z,11.30
2023-03-29T22:21:51.320Z,11.40
2023-03-29T22:26:54.893Z,11.40
2023-03-29T22:31:58.532Z,11.40
2023-03-29T22:37:03.656Z,11.40
2023-03-29T22:42:07.422Z,11.40
2023-03-29T22:47:11.155Z,11.40
2023-03-29T22:52:16.246Z,11.40
2023-03-29T22:57:20.167Z,11.40
2023-03-29T23:02:24.524Z,11.50
2023-03-29T23:07:29.254Z,11.50
2023-03-29T23:12:32.862Z,11.60
2023-03-29T23:17:37.147Z,11.50
2023-03-29T23:22:41.939Z,11.40
2023-03-29T23:27:45.142Z,11.40
2023-03-29T23:32:48.419Z,11.40
2023-03-29T23:37:53.091Z,11.50
2023-03-29T23:42:59.460Z,11.50
2023-03-29T23:48:03.697Z,11.60
2023-03-29T23:53:09.265Z,11.60
2023-03-29T23:58:12.587Z,11.50
