createdAt,value
2017-08-06T00:00:08.776Z,60.9
2017-08-06T00:01:19.630Z,60.9
2017-08-06T00:02:33.140Z,60.71
2017-08-06T00:04:04.449Z,61.45
2017-08-06T00:05:14.870Z,60.68
2017-08-06T00:06:25.226Z,60.87
2017-08-06T00:07:35.580Z,61.16
2017-08-06T00:08:45.307Z,61.16
2017-08-06T00:09:55.646Z,60.87
2017-08-06T00:11:06.068Z,60.77
2017-08-06T00:12:19.598Z,60.68
2017-08-06T00:13:29.635Z,60.68
2017-08-06T00:14:39.990Z,61.07
2017-08-06T00:15:50.338Z,60.97
2017-08-06T00:17:00.727Z,61.16
2017-08-06T00:18:11.080Z,60.87
2017-08-06T00:19:21.441Z,60.97
2017-08-06T00:20:31.185Z,60.38
2017-08-06T00:21:41.557Z,60.87
2017-08-06T00:22:51.956Z,60.68
2017-08-06T00:24:01.987Z,60.68
2017-08-06T00:25:12.347Z,60.38
2017-08-06T00:26:22.718Z,60.68
2017-08-06T00:27:33.090Z,60.68
2017-08-06T00:28:43.168Z,60.48
2017-08-06T00:29:53.524Z,60.28
2017-08-06T00:31:03.904Z,60.38
2017-08-06T00:32:14.276Z,60.28
2017-08-06T00:33:24.312Z,60.58
2017-08-06T00:34:34.731Z,60.48
2017-08-06T00:35:45.077Z,60.28
2017-08-06T00:36:55.426Z,60.48
2017-08-06T00:38:05.459Z,60.48
2017-08-06T00:39:15.807Z,60.38
2017-08-06T00:40:26.192Z,60.28
2017-08-06T00:41:36.547Z,60.28
2017-08-06T00:42:46.589Z,60.48
2017-08-06T00:43:56.615Z,60.48
2017-08-06T00:45:06.991Z,60.48
2017-08-06T00:46:17.396Z,60.28
2017-08-06T00:47:27.735Z,60.48
2017-08-06T00:48:38.082Z,60.58
2017-08-06T00:49:48.445Z,60.48
2017-08-06T00:50:58.476Z,60.77
2017-08-06T00:52:08.868Z,60.58
2017-08-06T00:53:19.210Z,60.58
2017-08-06T00:54:29.551Z,60.38
2017-08-06T00:55:39.583Z,60.28
2017-08-06T00:56:49.629Z,60.48
2017-08-06T00:58:00.033Z,60.38
2017-08-06T00:59:10.057Z,60.58
2017-08-06T01:00:20.080Z,60.38
2017-08-06T01:01:30.119Z,60.38
2017-08-06T01:02:40.482Z,60.38
2017-08-06T01:03:50.886Z,60.58
2017-08-06T01:05:01.236Z,60.58
2017-08-06T01:06:11.257Z,60.58
2017-08-06T01:07:21.606Z,60.58
2017-08-06T01:08:34.132Z,60.58
2017-08-06T01:09:44.674Z,60.38
2017-08-06T01:10:55.029Z,60.19
2017-08-06T01:12:05.395Z,60.48
2017-08-06T01:13:15.739Z,60.68
2017-08-06T01:14:26.083Z,60.58
2017-08-06T01:15:36.478Z,60.77
2017-08-06T01:16:46.823Z,60.77
2017-08-06T01:17:57.170Z,60.48
2017-08-06T01:19:07.212Z,60.28
2017-08-06T01:20:17.565Z,60.48
2017-08-06T01:21:27.972Z,60.38
2017-08-06T01:22:38.330Z,60.38
2017-08-06T01:23:48.666Z,60.28
2017-08-06T01:24:59.006Z,60.58
2017-08-06T01:26:09.368Z,60.48
2017-08-06T01:27:19.459Z,60.77
2017-08-06T01:28:29.496Z,60.68
2017-08-06T01:29:39.853Z,60.77
2017-08-06T01:30:50.201Z,60.48
2017-08-06T01:32:00.249Z,60.48
2017-08-06T01:33:10.654Z,60.48
2017-08-06T01:34:21.006Z,60.58
2017-08-06T01:35:31.372Z,60.87
2017-08-06T01:36:41.733Z,60.38
2017-08-06T01:37:52.091Z,60.68
2017-08-06T01:39:02.198Z,60.8
2017-08-06T01:40:12.541Z,60.51
2017-08-06T01:41:21.962Z,60.51
2017-08-06T01:42:32.315Z,60.48
2017-08-06T01:43:42.370Z,60.28
2017-08-06T01:44:52.789Z,60.38
2017-08-06T01:46:02.825Z,60.41
2017-08-06T01:47:13.180Z,60.41
2017-08-06T01:48:23.235Z,60.61
2017-08-06T01:49:33.582Z,60.51
2017-08-06T01:50:43.998Z,60.61
2017-08-06T01:51:54.344Z,60.61
2017-08-06T01:53:04.363Z,60.51
2017-08-06T01:54:14.096Z,60.31
2017-08-06T01:55:24.441Z,60.61
2017-08-06T01:56:34.849Z,60.71
2017-08-06T01:57:45.196Z,60.51
2017-08-06T01:58:55.550Z,60.51
2017-08-06T02:00:05.606Z,60.71
2017-08-06T02:01:15.634Z,60.71
2017-08-06T02:02:26.050Z,60.71
2017-08-06T02:03:36.403Z,60.51
2017-08-06T02:04:46.736Z,60.71
2017-08-06T02:05:56.781Z,60.51
2017-08-06T02:07:06.814Z,60.71
2017-08-06T02:08:16.588Z,60.51
2017-08-06T02:09:26.627Z,60.71
2017-08-06T02:10:36.667Z,60.71
2017-08-06T02:11:47.360Z,60.51
2017-08-06T02:12:57.706Z,60.51
2017-08-06T02:14:07.831Z,60.41
2017-08-06T02:15:18.166Z,60.8
2017-08-06T02:16:28.526Z,60.61
2017-08-06T02:17:38.555Z,60.71
2017-08-06T02:18:48.908Z,60.71
2017-08-06T02:19:58.996Z,60.61
2017-08-06T02:21:09.042Z,60.41
2017-08-06T02:22:19.078Z,61.19
2017-08-06T02:23:28.800Z,61.19
2017-08-06T02:24:39.147Z,61.09
2017-08-06T02:25:49.552Z,60.71
2017-08-06T02:26:59.919Z,60.71
2017-08-06T02:28:10.278Z,60.97
2017-08-06T02:29:20.634Z,60.77
2017-08-06T02:30:30.984Z,60.77
2017-08-06T02:31:41.368Z,60.74
2017-08-06T02:32:54.622Z,60.94
2017-08-06T02:34:04.980Z,60.74
2017-08-06T02:35:15.334Z,61.32
2017-08-06T02:36:25.689Z,61.13
2017-08-06T02:37:36.092Z,60.42
2017-08-06T02:38:46.455Z,60.81
2017-08-06T02:39:56.797Z,61.1
2017-08-06T02:41:06.845Z,60.61
2017-08-06T02:42:16.883Z,60.68
2017-08-06T02:43:27.290Z,60.68
2017-08-06T02:44:37.658Z,60.58
2017-08-06T02:45:47.698Z,60.68
2017-08-06T02:46:58.036Z,60.65
2017-08-06T02:48:08.085Z,60.55
2017-08-06T02:49:18.485Z,60.65
2017-08-06T02:50:28.531Z,61.33
2017-08-06T02:51:39.694Z,61.33
2017-08-06T02:52:50.034Z,61.11
2017-08-06T02:54:00.370Z,60.17
2017-08-06T02:55:11.073Z,60.72
2017-08-06T02:56:21.105Z,61.3
2017-08-06T02:57:31.477Z,60.82
2017-08-06T02:58:41.213Z,60.43
2017-08-06T02:59:51.565Z,60.52
2017-08-06T03:01:01.976Z,61.3
2017-08-06T03:02:12.328Z,60.91
2017-08-06T03:34:06.607Z,57.71
2017-08-06T03:35:16.945Z,58
2017-08-06T03:36:26.965Z,58.68
2017-08-06T03:37:37.301Z,59.25
2017-08-06T03:38:47.644Z,59.83
2017-08-06T03:39:58.042Z,59.93
2017-08-06T03:41:08.392Z,60.8
2017-08-06T03:42:19.257Z,60.13
2017-08-06T03:43:29.595Z,60.64
2017-08-06T03:44:39.302Z,60.35
2017-08-06T03:45:49.704Z,60.35
2017-08-06T03:46:59.733Z,61.05
2017-08-06T03:48:10.072Z,61.05
2017-08-06T03:49:20.095Z,61.05
2017-08-06T03:50:30.122Z,60.47
2017-08-06T03:51:40.505Z,61.15
2017-08-06T03:52:50.859Z,60.89
2017-08-06T03:54:00.907Z,60.69
2017-08-06T03:55:11.597Z,60.41
2017-08-06T03:56:21.939Z,60.69
2017-08-06T03:57:32.030Z,60.63
2017-08-06T03:58:42.378Z,60.53
2017-08-06T03:59:52.729Z,60.53
2017-08-06T04:01:02.762Z,60.72
2017-08-06T04:02:13.111Z,60.63
2017-08-06T04:03:23.191Z,60.72
2017-08-06T04:04:33.236Z,60.63
2017-08-06T04:05:43.306Z,60.57
2017-08-06T04:06:53.659Z,60.63
2017-08-06T04:08:04.009Z,60.57
2017-08-06T04:09:14.111Z,60.57
2017-08-06T04:10:24.487Z,60.37
2017-08-06T04:11:34.832Z,60.57
2017-08-06T04:12:45.166Z,60.57
2017-08-06T04:13:55.193Z,60.57
2017-08-06T04:15:05.598Z,60.57
2017-08-06T04:16:15.957Z,60.57
2017-08-06T04:17:25.994Z,60.47
2017-08-06T04:18:36.017Z,60.57
2017-08-06T04:19:46.371Z,60.47
2017-08-06T04:20:56.764Z,60.47
2017-08-06T04:22:06.808Z,60.27
2017-08-06T04:23:17.156Z,60.66
2017-08-06T04:24:26.882Z,60.57
2017-08-06T04:25:38.609Z,60.75
2017-08-06T04:26:49.008Z,60.66
2017-08-06T04:27:59.049Z,60.57
2017-08-06T04:29:09.400Z,60.5
2017-08-06T04:30:19.131Z,60.78
2017-08-06T04:31:29.467Z,60.5
2017-08-06T04:32:39.550Z,60.98
2017-08-06T04:33:49.897Z,60.78
2017-08-06T04:34:59.619Z,60.78
2017-08-06T04:36:09.957Z,60.69
2017-08-06T04:37:20.317Z,60.21
2017-08-06T04:38:30.706Z,60.3
2017-08-06T04:39:41.046Z,60.33
2017-08-06T04:40:51.384Z,60.24
2017-08-06T04:42:01.411Z,60.24
2017-08-06T04:43:16.866Z,59.97
2017-08-06T04:44:27.265Z,60.17
2017-08-06T04:45:37.615Z,59.49
2017-08-06T04:46:47.952Z,59.69
2017-08-06T04:47:57.979Z,59.59
2017-08-06T04:49:08.335Z,59.69
2017-08-06T04:50:18.414Z,59.91
2017-08-06T04:51:28.753Z,59.61
2017-08-06T04:52:38.795Z,59.71
2017-08-06T04:53:49.147Z,59.81
2017-08-06T04:54:59.189Z,59.71
2017-08-06T04:56:09.580Z,60.1
2017-08-06T04:57:19.932Z,59.97
2017-08-06T04:58:30.288Z,60.07
2017-08-06T04:59:40.322Z,60
2017-08-06T05:00:56.725Z,60
2017-08-06T05:02:07.123Z,60.1
2017-08-06T05:03:17.455Z,59.81
2017-08-06T05:04:27.480Z,59.71
2017-08-06T05:05:37.830Z,59.71
2017-08-06T05:06:47.856Z,59.52
2017-08-06T05:07:58.255Z,59.71
2017-08-06T05:09:08.297Z,59.61
2017-08-06T05:10:18.628Z,59.61
2017-08-06T05:11:28.966Z,59.64
2017-08-06T05:12:39.004Z,59.61
2017-08-06T05:13:53.791Z,59.71
2017-08-06T05:15:04.136Z,59.74
2017-08-06T05:16:14.171Z,59.71
2017-08-06T05:17:24.519Z,59.52
2017-08-06T05:18:35.572Z,59.64
2017-08-06T05:19:45.958Z,59.84
2017-08-06T05:20:55.994Z,59.28
2017-08-06T05:22:11.753Z,58.64
2017-08-06T05:23:22.099Z,58.64
2017-08-06T05:24:32.445Z,58.57
2017-08-06T05:25:48.650Z,58.57
2017-08-06T05:26:58.998Z,58.86
2017-08-06T05:28:09.358Z,58.47
2017-08-06T05:29:19.380Z,58.69
2017-08-06T05:30:30.636Z,58.69
2017-08-06T05:31:40.419Z,57.04
2017-08-06T05:32:50.755Z,56.47
2017-08-06T05:34:01.091Z,56.01
2017-08-06T05:35:11.435Z,56.79
2017-08-06T05:36:21.176Z,57.43
2017-08-06T05:37:31.257Z,58.06
2017-08-06T05:38:48.762Z,57.93
2017-08-06T05:40:04.058Z,58.69
2017-08-06T05:41:14.404Z,59.23
2017-08-06T05:42:24.755Z,59.43
2017-08-06T05:43:35.141Z,59.33
2017-08-06T05:44:45.179Z,59.33
2017-08-06T05:45:55.225Z,59.23
2017-08-06T05:47:05.579Z,59.33
2017-08-06T05:48:15.984Z,59.23
2017-08-06T05:49:26.337Z,59.11
2017-08-06T05:50:36.709Z,59.79
2017-08-06T05:51:47.074Z,60.05
2017-08-06T05:52:57.102Z,59.57
2017-08-06T05:54:07.494Z,59.47
2017-08-06T05:55:17.934Z,58.89
2017-08-06T05:56:28.281Z,59.47
2017-08-06T05:57:38.319Z,59.38
2017-08-06T05:58:48.676Z,59.28
2017-08-06T05:59:59.081Z,59.18
2017-08-06T06:01:09.436Z,58.89
2017-08-06T06:02:19.806Z,59.11
2017-08-06T06:03:30.145Z,59.41
2017-08-06T06:04:40.189Z,59.57
2017-08-06T06:05:52.943Z,60.05
2017-08-06T06:07:03.303Z,59.74
2017-08-06T06:08:14.137Z,60.02
2017-08-06T06:09:24.193Z,60
2017-08-06T06:10:34.544Z,59.9
2017-08-06T06:11:44.669Z,60.58
2017-08-06T06:12:55.032Z,60.48
2017-08-06T06:14:05.369Z,60.35
2017-08-06T06:15:15.710Z,60.84
2017-08-06T06:16:26.075Z,60.64
2017-08-06T06:17:36.713Z,60.55
2017-08-06T06:18:47.066Z,60.32
2017-08-06T06:19:57.114Z,60.13
2017-08-06T06:21:07.158Z,60.42
2017-08-06T06:22:17.185Z,60.52
2017-08-06T06:23:29.324Z,60.32
2017-08-06T06:24:39.352Z,60.03
2017-08-06T06:25:49.426Z,60.32
2017-08-06T06:26:59.456Z,59.94
2017-08-06T06:28:09.825Z,59.58
2017-08-06T06:29:22.813Z,59.67
2017-08-06T06:30:32.830Z,59.97
2017-08-06T06:31:43.187Z,59.28
2017-08-06T06:32:53.533Z,59.09
2017-08-06T06:34:03.289Z,58.93
2017-08-06T06:35:13.389Z,58.73
2017-08-06T06:36:23.745Z,58.54
2017-08-06T06:37:33.798Z,58.73
2017-08-06T06:38:43.836Z,58.86
2017-08-06T06:39:54.185Z,58.47
2017-08-06T06:41:04.585Z,58.57
2017-08-06T06:42:14.621Z,58.47
2017-08-06T06:43:24.341Z,58.47
2017-08-06T06:44:34.691Z,58.76
2017-08-06T06:45:45.063Z,58.86
2017-08-06T06:46:55.465Z,58.47
2017-08-06T06:48:05.816Z,59.05
2017-08-06T06:49:15.840Z,59.44
2017-08-06T06:50:26.192Z,58.95
2017-08-06T06:51:36.549Z,58.95
2017-08-06T06:52:46.946Z,58.86
2017-08-06T06:53:57.295Z,58.98
2017-08-06T06:55:07.342Z,58.59
2017-08-06T06:56:17.689Z,58.5
2017-08-06T06:57:28.049Z,58.69
2017-08-06T06:58:38.451Z,58.21
2017-08-06T06:59:48.805Z,58.5
2017-08-06T07:00:59.168Z,58.11
2017-08-06T07:02:09.539Z,58.59
2017-08-06T07:03:19.877Z,58.5
2017-08-06T07:04:30.291Z,59.18
2017-08-06T07:05:40.337Z,59.92
2017-08-06T07:06:50.375Z,59.74
2017-08-06T07:08:00.731Z,59.8
2017-08-06T07:09:10.756Z,60.19
2017-08-06T07:10:21.162Z,60.45
2017-08-06T07:11:31.191Z,60.64
2017-08-06T07:12:41.227Z,60.35
2017-08-06T07:13:51.584Z,60.16
2017-08-06T07:15:01.925Z,60.25
2017-08-06T07:16:12.327Z,60.06
2017-08-06T07:17:22.679Z,59.87
2017-08-06T07:18:33.057Z,59.67
2017-08-06T07:19:43.107Z,59.77
2017-08-06T07:20:53.466Z,59.67
2017-08-06T07:22:03.554Z,59.77
2017-08-06T07:23:13.914Z,60.03
2017-08-06T07:24:23.645Z,60.42
2017-08-06T07:25:33.926Z,60.42
2017-08-06T07:26:44.277Z,60.61
2017-08-06T07:27:54.678Z,60.58
2017-08-06T07:29:05.021Z,60.1
2017-08-06T07:30:15.369Z,60.39
2017-08-06T07:31:25.723Z,60.2
2017-08-06T07:32:36.059Z,60.1
2017-08-06T07:33:46.144Z,59.71
2017-08-06T07:34:56.487Z,59.61
2017-08-06T07:36:06.229Z,59.52
2017-08-06T07:37:16.491Z,59.61
2017-08-06T07:38:26.834Z,59.84
2017-08-06T07:39:37.246Z,59.94
2017-08-06T07:40:47.599Z,59.52
2017-08-06T07:41:57.953Z,59.81
2017-08-06T07:43:07.670Z,59.52
2017-08-06T07:44:18.033Z,59.61
2017-08-06T07:45:28.443Z,59.71
2017-08-06T07:46:38.781Z,59.52
2017-08-06T07:47:49.149Z,60.1
2017-08-06T07:48:59.492Z,59.61
2017-08-06T07:50:10.196Z,59.61
2017-08-06T07:51:20.300Z,59.61
2017-08-06T07:52:30.643Z,59.69
2017-08-06T07:53:40.986Z,59.88
2017-08-06T08:03:28.376Z,60.72
2017-08-06T08:04:38.736Z,60.72
2017-08-06T08:05:49.097Z,60.72
2017-08-06T08:06:59.454Z,60.3
2017-08-06T08:08:09.570Z,60.59
2017-08-06T08:09:19.922Z,60.88
2017-08-06T08:10:29.969Z,60.01
2017-08-06T08:11:40.323Z,60.95
2017-08-06T08:12:50.731Z,60.47
2017-08-06T08:14:01.070Z,60.47
2017-08-06T08:15:11.135Z,60.66
2017-08-06T08:16:21.511Z,60.57
2017-08-06T08:17:31.849Z,60.66
2017-08-06T08:18:42.179Z,60.66
2017-08-06T08:19:52.543Z,60.63
2017-08-06T08:21:02.899Z,60.72
2017-08-06T08:22:13.248Z,60.44
2017-08-06T08:23:23.653Z,60.89
2017-08-06T08:24:33.680Z,60.5
2017-08-06T08:25:44.052Z,60.5
2017-08-06T08:26:54.398Z,61.08
2017-08-06T08:28:07.049Z,60.38
2017-08-06T08:29:18.594Z,60.47
2017-08-06T08:30:28.953Z,60.67
2017-08-06T08:31:39.004Z,60.76
2017-08-06T08:32:49.359Z,60.86
2017-08-06T08:33:59.723Z,61.02
2017-08-06T08:35:09.816Z,61.31
2017-08-06T08:36:20.156Z,61.19
2017-08-06T08:37:30.500Z,61.19
2017-08-06T08:38:40.854Z,61.38
2017-08-06T08:39:50.871Z,61.38
2017-08-06T08:41:00.974Z,61.19
2017-08-06T08:42:11.035Z,60.96
2017-08-06T08:43:21.386Z,61.35
2017-08-06T08:44:31.728Z,60.77
2017-08-06T08:45:41.453Z,60.68
2017-08-06T08:46:51.863Z,60.58
2017-08-06T08:48:02.214Z,60.68
2017-08-06T08:49:12.258Z,60.58
2017-08-06T08:50:22.609Z,60.86
2017-08-06T08:51:32.964Z,61.16
2017-08-06T08:52:43.391Z,60.38
2017-08-06T08:53:53.759Z,60.28
2017-08-06T08:55:03.800Z,60.38
2017-08-06T08:56:14.167Z,60.38
2017-08-06T08:57:24.503Z,60.19
2017-08-06T08:58:34.930Z,60.48
2017-08-06T08:59:47.304Z,60.58
2017-08-06T09:00:57.343Z,60.28
2017-08-06T09:02:07.071Z,60.77
2017-08-06T09:03:17.413Z,59.71
2017-08-06T09:04:27.826Z,60.28
2017-08-06T09:05:38.190Z,60
2017-08-06T09:06:48.237Z,59.9
2017-08-06T09:07:58.584Z,59.45
2017-08-06T09:09:08.976Z,59.35
2017-08-06T09:10:19.394Z,59.55
2017-08-06T09:11:29.776Z,59.35
2017-08-06T09:12:42.030Z,59.35
2017-08-06T09:13:52.387Z,59.35
2017-08-06T09:15:02.759Z,59.64
2017-08-06T09:16:13.156Z,59.35
2017-08-06T09:17:23.216Z,59.45
2017-08-06T09:18:33.587Z,59.35
2017-08-06T09:19:43.949Z,59.35
2017-08-06T09:20:54.293Z,59.45
2017-08-06T09:22:04.703Z,59.48
2017-08-06T09:23:15.057Z,59.45
2017-08-06T09:24:25.466Z,59.48
2017-08-06T09:25:35.844Z,59.38
2017-08-06T09:26:46.199Z,59.38
2017-08-06T09:27:56.615Z,59.38
2017-08-06T09:29:06.648Z,59.48
2017-08-06T09:30:17.000Z,59.28
2017-08-06T09:31:27.370Z,59.38
2017-08-06T09:32:37.717Z,59.51
2017-08-06T09:33:48.125Z,59.22
2017-08-06T09:34:58.478Z,59.02
2017-08-06T09:36:08.839Z,58.83
2017-08-06T09:37:19.194Z,58.86
2017-08-06T09:38:29.257Z,58.09
2017-08-06T09:39:39.661Z,58.6
2017-08-06T09:40:49.709Z,58.21
2017-08-06T09:42:00.058Z,58.34
2017-08-06T09:43:10.406Z,57.95
2017-08-06T09:44:20.443Z,58.04
2017-08-06T09:45:30.841Z,57.88
2017-08-06T09:46:40.897Z,57.5
2017-08-06T09:47:50.939Z,57.53
2017-08-06T09:49:00.990Z,57.53
2017-08-06T09:50:11.352Z,57.91
2017-08-06T09:51:21.756Z,57.91
2017-08-06T09:52:32.107Z,58.2
2017-08-06T09:53:42.172Z,59.14
2017-08-06T09:54:52.545Z,59.33
2017-08-06T09:56:02.895Z,59.59
2017-08-06T09:57:13.319Z,59.69
2017-08-06T09:58:23.356Z,59.86
2017-08-06T09:59:33.397Z,60.34
2017-08-06T10:00:43.785Z,60.24
2017-08-06T10:01:54.135Z,60.21
2017-08-06T10:03:04.530Z,60.02
2017-08-06T10:04:14.575Z,60.11
2017-08-06T10:05:24.930Z,59.92
2017-08-06T10:06:35.773Z,59.34
2017-08-06T10:07:46.107Z,59.47
2017-08-06T10:08:57.563Z,59.95
2017-08-06T10:10:07.602Z,59.83
2017-08-06T10:11:17.628Z,60.31
2017-08-06T10:12:27.972Z,60.11
2017-08-06T10:13:38.034Z,60.89
2017-08-06T10:14:48.432Z,60.38
2017-08-06T10:15:58.763Z,60.47
2017-08-06T10:17:09.123Z,60.28
2017-08-06T10:18:21.528Z,60.57
2017-08-06T10:19:31.882Z,60.28
2017-08-06T10:20:41.965Z,60.38
2017-08-06T10:21:52.016Z,60.86
2017-08-06T10:23:02.362Z,60.67
2017-08-06T10:24:12.720Z,60.38
2017-08-06T10:25:23.095Z,60.38
2017-08-06T10:26:33.506Z,60.57
2017-08-06T10:27:43.854Z,60.57
2017-08-06T10:28:54.206Z,60.67
2017-08-06T10:30:04.574Z,60.38
2017-08-06T10:31:13.981Z,60.28
2017-08-06T10:32:24.075Z,59.99
2017-08-06T10:33:34.121Z,59.89
2017-08-06T10:34:44.474Z,60.09
2017-08-06T10:35:54.828Z,59.8
2017-08-06T10:37:04.870Z,59.89
2017-08-06T10:38:15.267Z,59.89
2017-08-06T10:39:25.629Z,59.44
2017-08-06T10:40:35.661Z,59.53
2017-08-06T10:41:46.011Z,59.73
2017-08-06T10:42:56.033Z,59.76
2017-08-06T10:44:06.143Z,59.47
2017-08-06T10:45:16.196Z,59.56
2017-08-06T10:46:26.547Z,59.66
2017-08-06T10:47:38.065Z,59.92
2017-08-06T10:48:48.438Z,60.02
2017-08-06T10:49:58.834Z,60.11
2017-08-06T10:51:09.194Z,60.21
2017-08-06T10:52:19.555Z,60.31
2017-08-06T10:53:29.922Z,60.11
2017-08-06T10:54:39.976Z,60.09
2017-08-06T10:55:50.067Z,59.41
2017-08-06T10:57:00.427Z,59.92
2017-08-06T10:58:10.770Z,60.02
2017-08-06T10:59:20.812Z,59.53
2017-08-06T11:00:31.179Z,59.63
2017-08-06T11:01:41.285Z,59.53
2017-08-06T11:02:51.657Z,59.56
2017-08-06T11:04:02.005Z,59.47
2017-08-06T11:05:12.370Z,59.44
2017-08-06T11:06:22.753Z,59.92
2017-08-06T11:07:33.160Z,59.83
2017-08-06T11:08:43.220Z,59.56
2017-08-06T11:09:53.569Z,59.56
2017-08-06T11:11:03.956Z,59.56
2017-08-06T11:12:13.677Z,59.56
2017-08-06T11:13:24.080Z,59.66
2017-08-06T11:14:34.112Z,59.95
2017-08-06T11:15:44.463Z,59.76
2017-08-06T11:16:54.518Z,59.95
2017-08-06T11:18:04.560Z,59.47
2017-08-06T11:19:14.683Z,59.56
2017-08-06T11:20:25.024Z,59.47
2017-08-06T11:21:35.385Z,59.95
2017-08-06T11:22:45.440Z,59.66
2017-08-06T11:23:55.770Z,59.76
2017-08-06T11:25:06.865Z,59.95
2017-08-06T11:26:17.218Z,59.95
2017-08-06T11:27:27.565Z,59.95
2017-08-06T11:28:36.979Z,59.66
2017-08-06T11:29:47.029Z,59.86
2017-08-06T11:30:56.796Z,59.76
2017-08-06T11:32:06.843Z,59.86
2017-08-06T11:33:16.891Z,59.38
2017-08-06T11:34:26.623Z,59.4
2017-08-06T11:35:36.968Z,59.5
2017-08-06T11:36:47.378Z,59.98
2017-08-06T11:37:57.736Z,59.5
2017-08-06T11:39:08.130Z,59.11
2017-08-06T11:40:18.495Z,59.21
2017-08-06T11:41:28.551Z,59.14
2017-08-06T11:42:38.641Z,59.05
2017-08-06T11:43:48.997Z,59.23
2017-08-06T11:44:59.367Z,59.14
2017-08-06T11:46:09.409Z,59.23
2017-08-06T11:47:19.762Z,59.33
2017-08-06T11:48:30.171Z,59.72
2017-08-06T11:49:40.535Z,59.82
2017-08-06T11:50:50.901Z,59.82
2017-08-06T11:52:01.291Z,59.43
2017-08-06T11:53:11.338Z,59.72
2017-08-06T11:54:21.754Z,59.43
2017-08-06T11:55:32.123Z,59.82
2017-08-06T11:56:42.509Z,59.17
2017-08-06T11:57:52.873Z,58.78
2017-08-06T11:59:03.223Z,58.81
2017-08-06T12:00:13.330Z,57.97
2017-08-06T12:01:25.739Z,57.87
2017-08-06T12:02:36.446Z,57.61
2017-08-06T12:03:46.514Z,57.51
2017-08-06T12:04:56.867Z,57.83
2017-08-06T12:06:07.270Z,57.64
2017-08-06T12:07:17.615Z,57.57
2017-08-06T12:08:27.961Z,57.96
2017-08-06T12:09:38.006Z,57.08
2017-08-06T12:10:48.367Z,57.31
2017-08-06T12:11:58.791Z,56.46
2017-08-06T12:13:08.830Z,55.83
2017-08-06T12:14:19.204Z,56.15
2017-08-06T12:15:29.582Z,56.22
2017-08-06T12:16:39.930Z,57
2017-08-06T12:17:50.333Z,57.1
2017-08-06T12:19:00.698Z,58.04
2017-08-06T12:20:11.062Z,58.04
2017-08-06T12:21:21.433Z,57.72
2017-08-06T12:22:31.501Z,57.07
2017-08-06T12:23:41.932Z,57.2
2017-08-06T12:24:52.297Z,56.61
2017-08-06T12:26:02.662Z,57.32
2017-08-06T12:27:12.719Z,57.03
2017-08-06T12:28:23.097Z,57.32
2017-08-06T12:29:33.539Z,56.54
2017-08-06T12:30:43.896Z,56.93
2017-08-06T12:31:53.936Z,56.74
2017-08-06T12:33:04.291Z,57.32
2017-08-06T12:34:14.657Z,57.22
2017-08-06T12:35:25.077Z,56.67
2017-08-06T12:36:35.488Z,57.35
2017-08-06T12:37:47.042Z,56.76
2017-08-06T12:38:57.422Z,56.76
2017-08-06T12:40:07.473Z,56.67
2017-08-06T12:41:17.874Z,56.89
2017-08-06T12:42:28.226Z,57.09
2017-08-06T12:43:38.597Z,56.5
2017-08-06T12:44:48.964Z,57.47
2017-08-06T12:45:59.027Z,57.47
2017-08-06T12:47:09.371Z,57.18
2017-08-06T12:48:19.734Z,56.89
2017-08-06T12:49:30.101Z,56.52
2017-08-06T12:50:40.156Z,55.58
2017-08-06T12:51:50.503Z,55.63
2017-08-06T12:53:00.228Z,56.1
2017-08-06T12:54:10.618Z,56.29
2017-08-06T12:55:20.973Z,56.36
2017-08-06T12:56:31.376Z,56.48
2017-08-06T12:57:41.736Z,56.85
2017-08-06T12:58:52.098Z,56.65
2017-08-06T13:00:02.477Z,56.65
2017-08-06T13:01:12.547Z,57.24
2017-08-06T13:02:22.907Z,57.21
2017-08-06T13:03:33.275Z,57.11
2017-08-06T13:04:43.342Z,57.37
2017-08-06T13:05:53.685Z,57.09
2017-08-06T13:07:04.031Z,57.37
2017-08-06T13:08:14.086Z,56.99
2017-08-06T13:09:24.468Z,56.89
2017-08-06T13:10:34.840Z,56.99
2017-08-06T13:11:45.204Z,57.18
2017-08-06T13:12:55.249Z,57.37
2017-08-06T13:14:05.292Z,57.18
2017-08-06T13:15:15.653Z,57.47
2017-08-06T13:16:25.714Z,57.67
2017-08-06T13:17:36.060Z,57.86
2017-08-06T13:18:46.422Z,57.86
2017-08-06T13:19:56.152Z,58.32
2017-08-06T13:21:06.587Z,58.49
2017-08-06T13:22:16.615Z,58.49
2017-08-06T13:23:26.996Z,58.65
2017-08-06T13:24:37.362Z,58.92
2017-08-06T13:25:47.724Z,59.41
2017-08-06T13:26:57.797Z,59.57
2017-08-06T13:28:08.152Z,59.67
2017-08-06T13:29:18.188Z,59.74
2017-08-06T13:30:28.242Z,59.8
2017-08-06T13:31:38.293Z,59.51
2017-08-06T13:32:48.720Z,59.67
2017-08-06T13:33:59.078Z,59.31
2017-08-06T13:35:09.142Z,59.12
2017-08-06T13:36:19.176Z,58.93
2017-08-06T13:37:29.212Z,58.83
2017-08-06T13:38:39.328Z,58.64
2017-08-06T13:39:49.395Z,59.03
2017-08-06T13:41:00.807Z,59.38
2017-08-06T13:42:11.160Z,59.09
2017-08-06T13:43:21.212Z,59.28
2017-08-06T13:44:31.575Z,59.19
2017-08-06T13:45:41.935Z,59.58
2017-08-06T13:46:52.285Z,59.64
2017-08-06T13:48:02.653Z,59.64
2017-08-06T13:49:13.015Z,59.64
2017-08-06T13:50:23.357Z,59.61
2017-08-06T13:51:33.404Z,59.71
2017-08-06T13:52:43.755Z,59.71
2017-08-06T13:53:53.802Z,59.71
2017-08-06T13:55:04.154Z,59.71
2017-08-06T13:56:14.530Z,59.42
2017-08-06T13:57:24.901Z,59.06
2017-08-06T13:58:35.282Z,58.67
2017-08-06T13:59:45.375Z,58.31
2017-08-06T14:00:55.714Z,57.57
2017-08-06T14:02:05.775Z,57.89
2017-08-06T14:03:16.142Z,57.69
2017-08-06T14:04:26.189Z,57.33
2017-08-06T14:05:36.551Z,57.23
2017-08-06T14:06:46.617Z,57.23
2017-08-06T14:07:57.116Z,58.11
2017-08-06T14:09:07.491Z,57.53
2017-08-06T14:10:17.852Z,57.72
2017-08-06T14:11:28.470Z,58.11
2017-08-06T14:12:38.529Z,58.31
2017-08-06T14:13:48.560Z,58.01
2017-08-06T14:14:58.924Z,58.4
2017-08-06T14:16:09.049Z,58.31
2017-08-06T14:17:19.108Z,57.82
2017-08-06T14:18:29.464Z,57.72
2017-08-06T14:19:39.810Z,57.72
2017-08-06T14:20:49.849Z,57.72
2017-08-06T14:21:59.883Z,58.11
2017-08-06T14:23:10.241Z,58.31
2017-08-06T14:24:20.293Z,58.21
2017-08-06T14:25:30.346Z,58.37
2017-08-06T14:26:40.072Z,58.86
2017-08-06T14:27:50.439Z,58.15
2017-08-06T14:29:00.795Z,58.57
2017-08-06T14:30:11.687Z,57.89
2017-08-06T14:31:22.046Z,58.37
2017-08-06T14:32:32.111Z,58.18
2017-08-06T14:33:41.836Z,58.18
2017-08-06T14:34:52.179Z,58.57
2017-08-06T14:36:02.539Z,58.28
2017-08-06T14:37:12.576Z,58.08
2017-08-06T14:38:22.624Z,58.08
2017-08-06T14:39:33.008Z,58.08
2017-08-06T14:40:43.373Z,58.18
2017-08-06T14:41:53.715Z,58.37
2017-08-06T14:43:03.442Z,57.98
2017-08-06T14:44:13.800Z,58.28
2017-08-06T14:45:24.161Z,58.08
2017-08-06T14:46:34.551Z,58.57
2017-08-06T14:47:44.609Z,58.83
2017-08-06T14:48:54.967Z,58.73
2017-08-06T14:50:05.014Z,59.22
2017-08-06T14:51:15.373Z,59.38
2017-08-06T14:52:25.093Z,59.67
2017-08-06T14:53:35.471Z,59.64
2017-08-06T14:54:45.821Z,59.64
2017-08-06T14:55:56.181Z,59.61
2017-08-06T14:57:06.537Z,59.61
2017-08-06T14:58:16.572Z,59.61
2017-08-06T14:59:28.868Z,59.71
2017-08-06T15:00:39.215Z,59.42
2017-08-06T15:01:49.254Z,60
2017-08-06T15:02:59.599Z,59.61
2017-08-06T15:04:09.643Z,59.33
2017-08-06T15:05:19.978Z,59.03
2017-08-06T15:06:30.343Z,58.84
2017-08-06T15:07:42.903Z,58.36
2017-08-06T15:08:53.276Z,58.29
2017-08-06T15:10:04.674Z,58.09
2017-08-06T15:11:15.034Z,58.67
2017-08-06T15:12:25.068Z,58.39
2017-08-06T15:13:35.430Z,58.41
2017-08-06T15:14:45.810Z,58.31
2017-08-06T15:15:55.853Z,57.73
2017-08-06T15:17:06.224Z,57.73
2017-08-06T15:18:16.594Z,58.41
2017-08-06T15:19:26.644Z,58.41
2017-08-06T15:20:36.667Z,58.41
2017-08-06T15:21:47.029Z,58.51
2017-08-06T15:22:57.386Z,57.83
2017-08-06T15:24:07.733Z,57.83
2017-08-06T15:25:18.105Z,58.22
2017-08-06T15:26:28.521Z,58.51
2017-08-06T15:27:38.874Z,59.16
2017-08-06T15:28:48.925Z,59.26
2017-08-06T15:29:58.654Z,59.52
2017-08-06T15:31:09.008Z,59.81
2017-08-06T15:32:19.046Z,59.88
2017-08-06T15:33:29.387Z,60.55
2017-08-06T15:34:39.748Z,60.24
2017-08-06T15:35:52.628Z,60.72
2017-08-06T15:37:02.979Z,60.72
2017-08-06T15:38:13.339Z,60.69
2017-08-06T15:39:24.041Z,60.78
2017-08-06T15:40:34.393Z,60.69
2017-08-06T15:41:44.451Z,60.75
2017-08-06T15:42:54.495Z,60.66
2017-08-06T15:44:04.838Z,60.66
2017-08-06T15:45:15.208Z,60.66
2017-08-06T15:46:25.576Z,60.66
2017-08-06T15:47:35.915Z,60.66