createdAt,value
2019-03-01T00:00:09.219Z,11.87
2019-03-01T00:02:38.766Z,9.80
2019-03-01T00:05:54.198Z,10.30
2019-03-01T00:08:32.987Z,8.63
2019-03-01T00:11:23.128Z,9.53
2019-03-01T00:14:15.096Z,9.53
2019-03-01T00:17:32.723Z,9.40
2019-03-01T00:20:44.495Z,9.67
2019-03-01T00:23:56.847Z,9.93
2019-03-01T00:27:07.112Z,9.45
2019-03-01T00:30:23.205Z,9.40
2019-03-01T00:33:14.560Z,9.27
2019-03-01T00:36:09.687Z,8.73
2019-03-01T00:39:18.936Z,9.80
2019-03-01T00:42:19.091Z,9.43
2019-03-01T00:44:48.802Z,9.60
2019-03-01T00:47:18.228Z,9.68
2019-03-01T00:49:47.615Z,9.83
2019-03-01T00:52:16.740Z,10.43
2019-03-01T00:54:46.441Z,9.80
2019-03-01T00:57:16.134Z,9.50
2019-03-01T00:59:45.574Z,10.27
2019-03-01T01:02:14.833Z,9.30
2019-03-01T01:04:44.004Z,10.80
2019-03-01T01:07:13.152Z,10.15
2019-03-01T01:09:42.303Z,10.60
2019-03-01T01:12:12.150Z,10.97
2019-03-01T01:14:41.771Z,12.73
2019-03-01T01:17:10.983Z,12.77
2019-03-01T01:19:40.220Z,11.85
2019-03-01T01:22:09.371Z,11.33
2019-03-01T01:24:38.621Z,10.27
2019-03-01T01:27:07.799Z,10.23
2019-03-01T01:29:37.007Z,11.80
2019-03-01T01:32:06.159Z,11.33
2019-03-01T01:34:35.345Z,9.60
2019-03-01T01:37:04.506Z,10.00
2019-03-01T01:39:33.680Z,10.50
2019-03-01T01:42:02.879Z,9.53
2019-03-01T01:44:32.017Z,8.90
2019-03-01T01:47:01.434Z,10.73
2019-03-01T01:49:30.651Z,10.97
2019-03-01T01:52:00.383Z,11.23
2019-03-01T01:54:29.593Z,10.10
2019-03-01T01:56:58.738Z,10.90
2019-03-01T01:59:28.216Z,11.10
2019-03-01T02:01:57.459Z,10.63
2019-03-01T02:04:26.647Z,11.70
2019-03-01T02:06:55.919Z,11.40
2019-03-01T02:09:27.223Z,11.70
2019-03-01T02:11:56.618Z,11.93
2019-03-01T02:14:25.823Z,11.50
2019-03-01T02:16:54.950Z,10.77
2019-03-01T02:19:24.680Z,10.83
2019-03-01T02:21:53.918Z,10.90
2019-03-01T02:24:23.178Z,11.00
2019-03-01T02:27:11.659Z,10.40
2019-03-01T02:29:40.788Z,10.70
2019-03-01T02:32:10.300Z,11.37
2019-03-01T02:34:39.470Z,9.88
2019-03-01T02:37:09.239Z,10.95
2019-03-01T02:39:38.389Z,10.30
2019-03-01T02:42:07.802Z,9.97
2019-03-01T02:44:37.007Z,8.80
2019-03-01T02:47:06.186Z,9.70
2019-03-01T02:49:35.396Z,9.80
2019-03-01T02:52:04.776Z,9.27
2019-03-01T02:54:33.956Z,8.05
2019-03-01T02:57:03.467Z,9.40
2019-03-01T02:59:32.892Z,8.10
2019-03-01T03:02:02.515Z,9.25
2019-03-01T03:04:32.136Z,7.93
2019-03-01T03:07:09.241Z,7.93
2019-03-01T03:09:38.406Z,7.37
2019-03-01T03:12:07.655Z,6.03
2019-03-01T03:14:37.236Z,7.27
2019-03-01T03:17:06.709Z,6.60
2019-03-01T03:19:35.870Z,6.43
2019-03-01T03:22:05.462Z,6.77
2019-03-01T03:24:36.938Z,5.77
2019-03-01T03:27:06.365Z,6.70
2019-03-01T03:29:36.765Z,5.23
2019-03-01T03:32:06.135Z,5.60
2019-03-01T03:34:35.703Z,5.10
2019-03-01T03:37:05.015Z,5.40
2019-03-01T03:39:34.163Z,5.78
2019-03-01T03:42:03.333Z,5.87
2019-03-01T03:44:33.116Z,5.77
2019-03-01T03:47:02.381Z,6.23
2019-03-01T03:49:31.497Z,5.77
2019-03-01T03:52:00.653Z,6.83
2019-03-01T03:54:30.108Z,6.03
2019-03-01T03:56:59.410Z,6.60
2019-03-01T03:59:28.919Z,6.47
2019-03-01T04:01:58.260Z,6.37
2019-03-01T04:04:27.820Z,6.50
2019-03-01T04:06:57.008Z,6.10
2019-03-01T04:09:26.127Z,6.30
2019-03-01T04:11:55.265Z,5.90
2019-03-01T04:14:24.480Z,6.60
2019-03-01T04:16:54.108Z,8.53
2019-03-01T04:19:23.351Z,7.72
2019-03-01T04:21:52.617Z,8.27
2019-03-01T04:24:22.086Z,9.23
2019-03-01T04:26:51.291Z,7.42
2019-03-01T04:29:20.516Z,7.83
2019-03-01T04:31:50.031Z,7.17
2019-03-01T04:34:19.300Z,7.25
2019-03-01T04:36:48.437Z,7.30
2019-03-01T04:39:17.633Z,7.27
2019-03-01T04:41:47.104Z,8.20
2019-03-01T04:44:16.357Z,7.87
2019-03-01T04:46:45.607Z,7.92
2019-03-01T04:49:14.925Z,7.93
2019-03-01T04:51:44.203Z,8.75
2019-03-01T04:54:13.661Z,8.23
2019-03-01T04:56:43.210Z,8.63
2019-03-01T04:59:12.648Z,8.70
2019-03-01T05:01:42.030Z,8.90
2019-03-01T05:04:12.179Z,8.53
2019-03-01T05:06:41.769Z,9.25
2019-03-01T05:09:11.267Z,9.40
2019-03-01T05:11:41.168Z,8.75
2019-03-01T05:14:10.400Z,8.80
2019-03-01T05:16:39.603Z,8.50
2019-03-01T05:19:08.774Z,8.23
2019-03-01T05:21:37.904Z,8.28
2019-03-01T05:24:08.109Z,9.40
2019-03-01T05:26:37.664Z,9.67
2019-03-01T05:29:07.003Z,9.83
2019-03-01T05:31:36.133Z,9.75
2019-03-01T05:34:05.300Z,8.53
2019-03-01T05:36:34.756Z,8.90
2019-03-01T05:39:04.832Z,8.83
2019-03-01T05:41:33.954Z,9.50
2019-03-01T05:44:03.214Z,9.75
2019-03-01T05:46:32.648Z,10.03
2019-03-01T05:49:02.263Z,10.48
2019-03-01T05:51:31.528Z,11.20
2019-03-01T05:54:00.667Z,11.33
2019-03-01T05:56:31.178Z,11.13
2019-03-01T05:59:12.360Z,11.23
2019-03-01T06:02:05.001Z,10.77
2019-03-01T06:04:41.071Z,11.03
2019-03-01T06:07:41.702Z,12.40
2019-03-01T06:10:27.148Z,11.23
2019-03-01T06:13:28.051Z,9.93
2019-03-01T06:16:15.951Z,10.30
2019-03-01T06:19:15.712Z,10.72
2019-03-01T06:22:35.244Z,10.80
2019-03-01T06:25:35.379Z,11.60
2019-03-01T06:28:24.962Z,10.87
2019-03-01T06:31:19.779Z,11.43
2019-03-01T06:34:51.443Z,11.08
2019-03-01T06:38:12.074Z,11.50
2019-03-01T06:41:20.686Z,11.83
2019-03-01T06:44:18.112Z,11.83
2019-03-01T06:47:12.668Z,10.70
2019-03-01T06:49:59.572Z,11.87
2019-03-01T06:52:28.818Z,10.40
2019-03-01T06:54:58.030Z,9.98
2019-03-01T06:57:27.250Z,9.60
2019-03-01T06:59:56.493Z,10.03
2019-03-01T07:02:31.983Z,11.40
2019-03-01T07:05:01.186Z,10.30
2019-03-01T07:07:30.440Z,11.43
2019-03-01T07:09:59.709Z,10.40
2019-03-01T07:12:29.043Z,10.37
2019-03-01T07:14:58.305Z,10.05
2019-03-01T07:17:27.596Z,11.43
2019-03-01T07:19:57.082Z,10.47
2019-03-01T07:22:26.690Z,9.97
2019-03-01T07:24:55.887Z,11.30
2019-03-01T07:27:25.145Z,11.83
2019-03-01T08:40:32.936Z,10.73
2019-03-01T08:43:02.791Z,10.50
2019-03-01T08:45:33.026Z,11.53
2019-03-01T09:50:34.578Z,7.80
2019-03-01T09:53:04.318Z,7.00
2019-03-01T09:55:34.859Z,6.07
2019-03-01T11:02:42.349Z,3.77
2019-03-01T11:05:11.803Z,4.20
2019-03-01T11:07:40.971Z,3.40
2019-03-01T12:10:32.297Z,4.30
2019-03-01T12:13:01.484Z,4.30
2019-03-01T12:15:30.649Z,4.13
2019-03-01T13:22:27.929Z,27.00
2019-03-01T13:24:58.235Z,30.63
2019-03-01T13:27:27.479Z,30.43
2019-03-01T14:32:00.114Z,35.07
2019-03-01T14:34:29.316Z,34.13
2019-03-01T14:36:58.565Z,33.23
2019-03-01T15:41:45.348Z,25.17
2019-03-01T15:44:14.498Z,25.00
2019-03-01T15:46:46.338Z,27.33
2019-03-01T16:05:30.191Z,23.73
2019-03-01T16:08:00.236Z,25.87
2019-03-01T16:10:32.932Z,23.90
2019-03-01T16:13:01.195Z,23.37
2019-03-01T16:15:30.624Z,24.13
2019-03-01T16:18:01.780Z,23.73
2019-03-01T16:20:31.122Z,22.60
2019-03-01T16:23:00.636Z,23.87
2019-03-01T16:25:29.920Z,23.87
2019-03-01T16:27:59.325Z,24.43
2019-03-01T16:30:28.595Z,24.30
2019-03-01T16:32:57.857Z,23.73
2019-03-01T16:35:27.327Z,24.73
2019-03-01T16:38:01.560Z,27.93
2019-03-01T16:40:29.375Z,25.50
2019-03-01T16:42:58.483Z,25.57
2019-03-01T16:45:28.082Z,24.43
2019-03-01T16:47:57.264Z,25.70
2019-03-01T16:50:26.458Z,29.67
2019-03-01T16:52:55.701Z,25.33
2019-03-01T16:55:28.001Z,24.13
2019-03-01T16:58:06.257Z,24.77
2019-03-01T17:00:27.447Z,26.13
2019-03-01T17:02:57.097Z,23.97
2019-03-01T17:05:26.966Z,24.07
2019-03-01T17:07:59.796Z,22.65
2019-03-01T17:10:30.266Z,22.90
2019-03-01T17:12:58.739Z,23.77
2019-03-01T17:15:28.642Z,22.83
2019-03-01T17:17:58.125Z,23.87
2019-03-01T17:20:27.620Z,22.53
2019-03-01T17:22:59.734Z,23.43
2019-03-01T17:25:28.067Z,22.30
2019-03-01T17:27:58.414Z,23.95
2019-03-01T17:30:27.668Z,21.07
2019-03-01T17:32:57.530Z,21.13
2019-03-01T17:35:27.369Z,22.10
2019-03-01T17:37:56.655Z,22.33
2019-03-01T17:40:29.440Z,22.30
2019-03-01T17:42:57.428Z,23.40
2019-03-01T17:45:26.724Z,18.90
2019-03-01T17:47:55.896Z,19.43
2019-03-01T17:50:25.116Z,17.10
2019-03-01T17:52:54.367Z,18.85
2019-03-01T17:55:24.420Z,20.10
2019-03-01T17:57:53.779Z,19.80
2019-03-01T18:00:28.565Z,19.17
2019-03-01T18:02:57.837Z,19.00
2019-03-01T18:05:27.155Z,19.50
2019-03-01T18:07:59.861Z,20.02
2019-03-01T18:10:28.740Z,20.07
2019-03-01T18:12:59.084Z,17.53
2019-03-01T18:15:28.286Z,20.30
2019-03-01T18:17:57.826Z,18.20
2019-03-01T18:20:27.143Z,17.57
2019-03-01T18:23:02.165Z,19.30
2019-03-01T18:25:32.580Z,18.60
2019-03-01T18:28:03.720Z,18.27
2019-03-01T18:30:33.181Z,19.10
2019-03-01T18:33:02.485Z,19.67
2019-03-01T18:35:32.070Z,18.97
2019-03-01T18:38:01.303Z,17.87
2019-03-01T18:40:30.744Z,18.30
2019-03-01T18:43:00.336Z,16.93
2019-03-01T18:45:30.192Z,17.00
2019-03-01T18:47:59.454Z,16.47
2019-03-01T18:50:31.347Z,16.00
2019-03-01T18:53:00.865Z,14.70
2019-03-01T18:55:30.494Z,15.23
2019-03-01T18:57:59.809Z,16.67
2019-03-01T19:00:32.468Z,15.90
2019-03-01T19:03:05.492Z,15.57
2019-03-01T19:05:36.759Z,15.60
2019-03-01T19:08:07.288Z,15.20
2019-03-01T19:10:36.890Z,14.73
2019-03-01T19:13:08.030Z,14.97
2019-03-01T19:15:48.026Z,14.90
2019-03-01T19:18:17.005Z,15.40
2019-03-01T19:20:48.779Z,13.57
2019-03-01T19:23:18.327Z,14.30
2019-03-01T19:25:50.354Z,14.90
2019-03-01T19:28:23.655Z,17.40
2019-03-01T19:30:51.940Z,14.30
2019-03-01T19:33:22.831Z,14.37
2019-03-01T19:35:52.246Z,14.83
2019-03-01T19:38:21.810Z,13.53
2019-03-01T19:40:52.707Z,12.27
2019-03-01T19:43:21.924Z,13.30
2019-03-01T19:45:52.592Z,13.67
2019-03-01T19:48:21.887Z,13.13
2019-03-01T19:50:52.194Z,13.53
2019-03-01T19:53:25.345Z,15.00
2019-03-01T19:55:52.735Z,16.20
2019-03-01T19:58:21.989Z,16.00
2019-03-01T20:00:52.252Z,17.20
2019-03-01T20:03:22.424Z,17.93
2019-03-01T20:05:52.300Z,20.23
2019-03-01T20:08:22.822Z,20.23
2019-03-01T20:10:53.381Z,19.57
2019-03-01T20:13:22.760Z,19.00
2019-03-01T20:15:51.999Z,18.60
2019-03-01T20:18:22.559Z,19.80
2019-03-01T20:20:51.875Z,19.00
2019-03-01T20:23:21.538Z,18.70
2019-03-01T20:25:52.061Z,18.60
2019-03-01T20:28:21.437Z,17.90
2019-03-01T20:30:53.506Z,17.90
2019-03-01T20:33:26.784Z,18.48
2019-03-01T20:35:55.264Z,16.02
2019-03-01T20:38:24.772Z,17.33
2019-03-01T20:40:54.114Z,17.33
2019-03-01T20:43:24.100Z,16.40
2019-03-01T20:46:03.807Z,15.23
2019-03-01T20:48:32.841Z,15.68
2019-03-01T20:51:03.512Z,16.63
2019-03-01T20:53:35.063Z,16.37
2019-03-01T20:56:04.946Z,15.93
2019-03-01T20:58:35.768Z,15.88
2019-03-01T21:01:14.375Z,17.52
2019-03-01T21:03:43.674Z,15.80
2019-03-01T21:06:12.997Z,16.30
2019-03-01T21:08:42.930Z,17.43
2019-03-01T21:11:12.220Z,17.77
2019-03-01T21:13:41.831Z,18.43
2019-03-01T21:16:11.446Z,16.63
2019-03-01T21:18:41.538Z,16.33
2019-03-01T21:21:10.886Z,18.10
2019-03-01T21:23:40.100Z,17.27
2019-03-01T21:26:12.038Z,16.53
2019-03-01T21:28:41.859Z,16.70
2019-03-01T21:31:11.169Z,17.70
2019-03-01T21:33:40.736Z,18.40
2019-03-01T21:36:10.236Z,18.93
2019-03-01T21:38:39.489Z,17.33
2019-03-01T21:41:09.817Z,17.37
2019-03-01T21:43:40.232Z,18.70
2019-03-01T21:46:09.515Z,16.17
2019-03-01T21:48:38.767Z,18.07
2019-03-01T21:51:08.028Z,16.57
2019-03-01T21:53:39.853Z,16.95
2019-03-01T21:56:08.774Z,17.13
2019-03-01T21:58:38.500Z,18.20
2019-03-01T22:01:09.280Z,18.17
2019-03-01T22:03:40.578Z,17.60
2019-03-01T22:06:09.430Z,19.50
2019-03-01T22:08:40.466Z,18.50
2019-03-01T22:11:10.483Z,19.53
2019-03-01T22:13:41.888Z,18.00
2019-03-01T22:16:11.379Z,19.40
2019-03-01T22:18:40.634Z,19.30
2019-03-01T22:21:10.658Z,18.30
2019-03-01T22:23:39.883Z,19.12
2019-03-01T22:26:09.654Z,18.80
2019-03-01T22:28:40.023Z,18.97
2019-03-01T22:31:09.470Z,20.25
2019-03-01T22:33:38.618Z,18.53
2019-03-01T22:36:08.277Z,20.27
2019-03-01T22:38:41.451Z,19.93
2019-03-01T22:41:10.187Z,21.10
2019-03-01T22:43:40.310Z,21.33
2019-03-01T22:46:10.110Z,20.97
2019-03-01T22:48:46.712Z,18.80
2019-03-01T22:51:10.551Z,19.50
2019-03-01T22:53:42.058Z,18.30
2019-03-01T22:56:12.057Z,18.03
2019-03-01T22:58:41.624Z,20.13
2019-03-01T23:01:17.912Z,19.67
2019-03-01T23:03:51.562Z,19.53
2019-03-01T23:06:21.889Z,21.40
2019-03-01T23:08:51.056Z,21.60
2019-03-01T23:11:20.334Z,19.05
2019-03-01T23:13:52.816Z,20.30
2019-03-01T23:16:22.464Z,20.23
2019-03-01T23:18:56.672Z,19.97
2019-03-01T23:21:22.815Z,21.40
2019-03-01T23:23:52.340Z,20.80
2019-03-01T23:26:22.420Z,21.30
2019-03-01T23:28:51.858Z,21.97
2019-03-01T23:31:21.081Z,21.33
2019-03-01T23:33:50.598Z,19.50
2019-03-01T23:36:19.853Z,20.57
2019-03-01T23:38:50.197Z,20.53
2019-03-01T23:41:20.161Z,20.37
2019-03-01T23:43:49.475Z,20.15
2019-03-01T23:46:18.905Z,21.30
2019-03-01T23:48:48.864Z,21.53
2019-03-01T23:51:18.903Z,20.53
2019-03-01T23:53:48.355Z,21.10
2019-03-01T23:56:18.409Z,20.83
2019-03-01T23:58:51.566Z,20.60
