createdAt,value
2023-02-11T00:02:16.332Z,1.35
2023-02-11T00:04:44.881Z,1.38
2023-02-11T00:07:13.350Z,1.44
2023-02-11T00:09:41.744Z,1.50
2023-02-11T00:12:13.471Z,1.56
2023-02-11T00:14:53.768Z,1.62
2023-02-11T00:17:22.843Z,1.67
2023-02-11T00:19:52.379Z,1.71
2023-02-11T00:22:21.356Z,1.73
2023-02-11T00:24:51.265Z,1.73
2023-02-11T00:27:20.053Z,1.73
2023-02-11T00:29:48.743Z,1.74
2023-02-11T00:32:17.729Z,1.75
2023-02-11T00:34:46.589Z,1.77
2023-02-11T00:37:15.196Z,1.79
2023-02-11T00:39:44.185Z,1.80
2023-02-11T00:42:15.851Z,1.81
2023-02-11T00:44:46.985Z,1.82
2023-02-11T00:47:18.841Z,1.85
2023-02-11T00:49:47.535Z,1.87
2023-02-11T00:52:16.217Z,1.89
2023-02-11T00:54:44.900Z,1.92
2023-02-11T00:57:13.393Z,1.95
2023-02-11T00:59:42.186Z,1.98
2023-02-11T01:02:11.171Z,2.01
2023-02-11T01:04:40.069Z,2.03
2023-02-11T01:07:09.853Z,2.01
2023-02-11T01:09:39.636Z,1.99
2023-02-11T01:12:08.580Z,1.95
2023-02-11T01:14:37.591Z,1.90
2023-02-11T01:17:07.045Z,1.87
2023-02-11T01:19:37.823Z,1.86
2023-02-11T01:22:08.557Z,1.85
2023-02-11T01:24:37.551Z,1.84
2023-02-11T01:27:07.265Z,1.81
2023-02-11T01:29:36.357Z,1.79
2023-02-11T01:32:05.592Z,1.76
2023-02-11T01:34:34.127Z,1.75
2023-02-11T01:37:02.709Z,1.75
2023-02-11T01:39:34.204Z,1.75
2023-02-11T01:42:03.058Z,1.76
2023-02-11T01:44:35.834Z,1.74
2023-02-11T01:47:06.593Z,1.73
2023-02-11T01:49:39.666Z,1.71
2023-02-11T01:52:19.903Z,1.70
2023-02-11T01:55:11.431Z,1.69
2023-02-11T01:57:43.511Z,1.69
2023-02-11T02:00:26.046Z,1.70
2023-02-11T02:03:00.846Z,1.70
2023-02-11T02:05:33.837Z,1.72
2023-02-11T02:08:10.399Z,1.72
2023-02-11T02:10:43.672Z,1.73
2023-02-11T02:13:12.781Z,1.74
2023-02-11T02:15:49.427Z,1.75
2023-02-11T02:18:42.957Z,1.77
2023-02-11T02:21:54.411Z,1.81
2023-02-11T02:24:28.628Z,1.84
2023-02-11T02:27:18.107Z,1.86
2023-02-11T02:29:58.770Z,1.89
2023-02-11T02:32:36.524Z,1.90
2023-02-11T02:35:34.851Z,1.92
2023-02-11T02:38:16.331Z,1.95
2023-02-11T02:41:03.763Z,1.96
2023-02-11T02:43:33.680Z,1.98
2023-02-11T02:46:21.336Z,2.00
2023-02-11T02:48:52.813Z,2.03
2023-02-11T02:51:39.573Z,2.04
2023-02-11T02:54:14.501Z,2.05
2023-02-11T02:57:12.174Z,2.05
2023-02-11T03:00:11.574Z,2.04
2023-02-11T03:02:59.725Z,2.04
2023-02-11T03:05:48.591Z,2.02
2023-02-11T03:08:47.161Z,1.99
2023-02-11T03:11:18.650Z,1.94
2023-02-11T03:13:49.343Z,1.91
2023-02-11T03:16:25.795Z,1.88
2023-02-11T03:19:06.277Z,1.85
2023-02-11T03:21:38.693Z,1.82
2023-02-11T03:24:11.072Z,1.79
2023-02-11T03:26:46.972Z,1.77
2023-02-11T03:29:15.471Z,1.77
2023-02-11T03:31:53.138Z,1.77
2023-02-11T03:34:24.384Z,1.78
2023-02-11T03:37:02.814Z,1.79
2023-02-11T03:39:37.235Z,1.80
2023-02-11T03:42:10.048Z,1.82
2023-02-11T03:44:45.371Z,1.84
2023-02-11T03:47:16.094Z,1.87
2023-02-11T03:49:47.964Z,1.89
2023-02-11T03:52:18.799Z,1.91
2023-02-11T03:54:51.677Z,1.94
2023-02-11T03:57:19.952Z,1.96
2023-02-11T04:00:01.569Z,1.99
2023-02-11T04:02:41.494Z,2.02
2023-02-11T04:05:12.640Z,2.05
2023-02-11T04:07:41.217Z,2.06
2023-02-11T04:10:11.746Z,2.07
2023-02-11T04:12:40.541Z,2.09
2023-02-11T04:15:09.692Z,2.11
2023-02-11T04:17:38.727Z,2.12
2023-02-11T04:20:08.419Z,2.14
2023-02-11T04:22:37.634Z,2.16
2023-02-11T04:25:06.938Z,2.19
2023-02-11T04:27:35.723Z,2.22
2023-02-11T04:30:06.057Z,2.25
2023-02-11T04:32:34.525Z,2.28
2023-02-11T04:35:03.833Z,2.30
2023-02-11T04:37:32.198Z,2.31
2023-02-11T04:40:00.492Z,2.30
2023-02-11T04:42:28.873Z,2.28
2023-02-11T04:44:57.339Z,2.24
2023-02-11T04:47:25.696Z,2.22
2023-02-11T04:49:54.006Z,2.22
2023-02-11T04:52:22.393Z,2.21
2023-02-11T04:54:51.168Z,2.20
2023-02-11T04:57:19.447Z,2.20
2023-02-11T04:59:48.357Z,2.19
2023-02-11T05:02:16.560Z,2.18
2023-02-11T05:04:45.210Z,2.19
2023-02-11T05:07:14.400Z,2.19
2023-02-11T05:09:43.184Z,2.18
2023-02-11T05:12:11.982Z,2.17
2023-02-11T05:14:40.965Z,2.17
2023-02-11T05:17:09.447Z,2.18
2023-02-11T05:19:37.831Z,2.18
2023-02-11T05:22:06.724Z,2.19
2023-02-11T05:24:35.398Z,2.21
2023-02-11T05:27:04.009Z,2.23
2023-02-11T05:29:32.268Z,2.25
2023-02-11T05:32:00.695Z,2.27
2023-02-11T05:34:29.023Z,2.31
2023-02-11T05:36:57.458Z,2.33
2023-02-11T05:39:25.783Z,2.35
2023-02-11T05:41:54.162Z,2.37
2023-02-11T05:44:22.427Z,2.40
2023-02-11T05:46:50.809Z,2.42
2023-02-11T05:49:19.531Z,2.45
2023-02-11T05:51:47.996Z,2.49
2023-02-11T05:54:17.294Z,2.52
2023-02-11T05:56:45.658Z,2.54
2023-02-11T05:59:15.461Z,2.56
2023-02-11T06:01:43.845Z,2.60
2023-02-11T06:04:12.358Z,2.61
2023-02-11T06:06:40.818Z,2.63
2023-02-11T06:09:11.919Z,2.64
2023-02-11T06:11:40.238Z,2.66
2023-02-11T06:14:09.118Z,2.67
2023-02-11T06:16:38.014Z,2.69
2023-02-11T06:19:06.387Z,2.70
2023-02-11T06:21:43.330Z,2.71
2023-02-11T06:24:12.897Z,2.72
2023-02-11T06:26:41.154Z,2.71
2023-02-11T06:29:10.256Z,2.72
2023-02-11T06:31:39.860Z,2.74
2023-02-11T06:34:10.587Z,2.75
2023-02-11T06:36:41.138Z,2.76
2023-02-11T06:39:10.587Z,2.77
2023-02-11T06:41:39.354Z,2.78
2023-02-11T06:44:08.135Z,2.80
2023-02-11T06:46:37.151Z,2.82
2023-02-11T06:49:06.092Z,2.85
2023-02-11T06:51:34.770Z,2.86
2023-02-11T06:54:05.904Z,2.89
2023-02-11T06:56:35.122Z,2.92
2023-02-11T06:59:03.797Z,2.96
2023-02-11T07:01:32.565Z,3.01
2023-02-11T07:04:01.485Z,3.06
2023-02-11T07:06:30.370Z,3.11
2023-02-11T07:08:58.678Z,3.16
2023-02-11T07:11:29.395Z,3.22
2023-02-11T07:14:08.784Z,3.27
2023-02-11T07:16:38.969Z,3.32
2023-02-11T07:19:08.126Z,3.39
2023-02-11T07:21:36.812Z,3.44
2023-02-11T07:24:11.028Z,3.49
2023-02-11T07:26:41.667Z,3.53
2023-02-11T07:29:10.664Z,3.58
2023-02-11T07:31:39.579Z,3.64
2023-02-11T07:34:09.219Z,3.70
2023-02-11T07:36:38.580Z,3.74
2023-02-11T07:39:07.349Z,3.79
2023-02-11T07:41:37.903Z,3.84
2023-02-11T07:44:07.682Z,3.91
2023-02-11T07:46:36.227Z,3.98
2023-02-11T07:49:05.976Z,4.04
2023-02-11T07:51:34.256Z,4.09
2023-02-11T07:54:03.871Z,4.13
2023-02-11T07:56:33.071Z,4.16
2023-02-11T07:59:03.556Z,4.20
2023-02-11T08:01:33.326Z,4.23
2023-02-11T08:04:03.430Z,4.27
2023-02-11T08:06:34.929Z,4.31
2023-02-11T08:09:09.761Z,4.34
2023-02-11T08:11:40.178Z,4.37
2023-02-11T08:14:10.070Z,4.40
2023-02-11T08:16:40.623Z,4.44
2023-02-11T08:19:14.679Z,4.45
2023-02-11T08:21:43.863Z,4.48
2023-02-11T08:24:13.461Z,4.50
2023-02-11T08:26:42.954Z,4.52
2023-02-11T08:29:15.339Z,4.55
2023-02-11T08:31:47.335Z,4.58
2023-02-11T08:34:19.571Z,4.62
2023-02-11T08:36:49.077Z,4.68
2023-02-11T08:39:21.197Z,4.72
2023-02-11T08:41:52.567Z,4.77
2023-02-11T08:44:22.608Z,4.81
2023-02-11T08:46:53.153Z,4.84
2023-02-11T08:49:22.557Z,4.87
2023-02-11T08:51:51.471Z,4.91
2023-02-11T08:54:20.140Z,4.95
2023-02-11T08:56:53.406Z,4.94
2023-02-11T08:59:21.883Z,4.97
2023-02-11T09:01:50.901Z,4.97
2023-02-11T09:04:19.675Z,4.98
2023-02-11T09:06:48.268Z,5.02
2023-02-11T09:09:17.678Z,5.11
2023-02-11T09:11:46.720Z,5.23
2023-02-11T09:14:29.950Z,5.30
2023-02-11T09:17:50.101Z,5.35
2023-02-11T09:20:30.380Z,5.41
2023-02-11T09:22:59.984Z,5.42
2023-02-11T09:25:29.360Z,5.46
2023-02-11T09:27:58.216Z,5.54
2023-02-11T09:30:26.782Z,5.64
2023-02-11T09:32:55.764Z,5.75
2023-02-11T09:35:24.735Z,5.82
2023-02-11T09:37:54.153Z,5.89
2023-02-11T09:40:23.539Z,5.95
2023-02-11T09:42:53.146Z,5.99
2023-02-11T09:45:27.375Z,6.07
2023-02-11T09:48:00.667Z,6.09
2023-02-11T09:50:40.095Z,6.17
2023-02-11T09:53:33.157Z,6.21
2023-02-11T09:56:11.306Z,6.27
2023-02-11T09:58:42.651Z,6.35
2023-02-11T10:01:22.253Z,6.38
2023-02-11T10:04:01.337Z,6.44
2023-02-11T10:06:39.330Z,6.50
2023-02-11T10:09:32.994Z,6.52
2023-02-11T10:12:10.955Z,6.51
2023-02-11T10:15:20.980Z,6.49
2023-02-11T10:18:16.606Z,6.52
2023-02-11T10:21:07.588Z,6.51
2023-02-11T10:23:41.343Z,6.49
2023-02-11T10:26:17.463Z,6.49
2023-02-11T10:28:53.523Z,6.50
2023-02-11T10:31:49.130Z,6.45
2023-02-11T10:34:18.549Z,6.46
2023-02-11T10:36:47.239Z,6.46
2023-02-11T10:39:20.220Z,6.48
2023-02-11T10:41:57.938Z,6.51
2023-02-11T10:44:36.658Z,6.54
2023-02-11T10:47:13.123Z,6.56
2023-02-11T10:49:44.275Z,6.55
2023-02-11T10:52:12.697Z,6.53
2023-02-11T10:54:41.193Z,6.53
2023-02-11T10:57:20.087Z,6.52
2023-02-11T10:59:49.541Z,6.50
2023-02-11T11:02:20.826Z,6.47
2023-02-11T11:04:49.731Z,6.42
2023-02-11T11:07:22.419Z,6.37
2023-02-11T11:10:24.819Z,6.33
2023-02-11T11:12:53.260Z,6.32
2023-02-11T11:15:30.776Z,6.32
2023-02-11T11:18:22.598Z,6.35
2023-02-11T11:21:04.285Z,6.31
2023-02-11T11:23:36.974Z,6.27
2023-02-11T11:26:10.582Z,6.26
2023-02-11T11:28:49.912Z,6.24
2023-02-11T11:31:28.847Z,6.27
2023-02-11T11:33:59.904Z,6.33
2023-02-11T11:36:38.514Z,6.41
2023-02-11T11:39:30.124Z,6.46
2023-02-11T11:42:01.032Z,6.52
2023-02-11T11:44:36.309Z,6.56
2023-02-11T11:47:14.122Z,6.59
2023-02-11T11:49:43.316Z,6.64
2023-02-11T11:52:48.965Z,6.69
2023-02-11T11:55:22.515Z,6.77
2023-02-11T11:57:51.978Z,6.81
2023-02-11T12:00:32.548Z,6.84
2023-02-11T12:03:24.454Z,6.85
2023-02-11T12:06:21.641Z,6.85
2023-02-11T12:09:15.212Z,6.91
2023-02-11T12:12:15.369Z,6.92
2023-02-11T12:14:55.079Z,6.93
2023-02-11T12:17:33.472Z,6.93
2023-02-11T12:20:34.325Z,6.95
2023-02-11T12:23:56.442Z,6.93
2023-02-11T12:26:36.560Z,6.91
2023-02-11T12:29:36.371Z,6.89
2023-02-11T12:32:15.657Z,6.88
2023-02-11T12:35:02.729Z,6.85
2023-02-11T12:37:55.071Z,6.86
2023-02-11T12:40:42.807Z,6.87
2023-02-11T12:43:45.300Z,6.84
2023-02-11T12:46:35.253Z,6.79
2023-02-11T12:49:26.617Z,6.79
2023-02-11T12:52:12.594Z,6.83
2023-02-11T12:55:02.898Z,6.78
2023-02-11T12:57:33.834Z,6.73
2023-02-11T13:00:17.474Z,6.70
2023-02-11T13:03:11.762Z,6.70
2023-02-11T13:05:54.696Z,6.73
2023-02-11T13:08:28.508Z,6.77
2023-02-11T13:11:04.909Z,6.79
2023-02-11T13:13:46.457Z,6.75
2023-02-11T13:16:57.308Z,6.73
2023-02-11T13:19:35.887Z,6.75
2023-02-11T13:22:10.719Z,6.70
2023-02-11T13:24:53.243Z,6.72
2023-02-11T13:27:59.221Z,6.70
2023-02-11T13:30:40.084Z,6.69
2023-02-11T13:33:24.696Z,6.70
2023-02-11T13:35:58.749Z,6.76
2023-02-11T13:38:42.380Z,6.81
2023-02-11T13:41:31.448Z,6.83
2023-02-11T13:44:11.314Z,6.85
2023-02-11T13:46:57.692Z,6.91
2023-02-11T13:49:43.976Z,6.89
2023-02-11T13:52:31.505Z,6.89
2023-02-11T13:55:10.753Z,6.88
2023-02-11T13:57:41.927Z,6.88
2023-02-11T14:00:31.975Z,6.84
2023-02-11T14:03:31.548Z,6.80
2023-02-11T14:06:27.883Z,6.79
2023-02-11T14:09:17.476Z,6.79
2023-02-11T14:11:55.520Z,6.74
2023-02-11T14:14:32.218Z,6.71
2023-02-11T14:17:04.826Z,6.67
2023-02-11T14:19:34.815Z,6.64
2023-02-11T14:22:16.724Z,6.60
2023-02-11T14:25:03.319Z,6.56
2023-02-11T14:27:41.139Z,6.56
2023-02-11T14:30:09.997Z,6.51
2023-02-11T14:33:07.476Z,6.49
2023-02-11T14:35:45.690Z,6.51
2023-02-11T14:38:30.244Z,6.50
2023-02-11T14:41:11.644Z,6.46
2023-02-11T14:43:50.704Z,6.45
2023-02-11T14:46:22.368Z,6.41
2023-02-11T14:48:54.083Z,6.43
2023-02-11T14:51:32.007Z,6.39
2023-02-11T14:54:15.626Z,6.35
2023-02-11T14:56:47.283Z,6.31
2023-02-11T14:59:22.976Z,6.26
2023-02-11T15:01:56.677Z,6.25
2023-02-11T15:04:32.001Z,6.23
2023-02-11T15:07:07.556Z,6.20
2023-02-11T15:09:51.332Z,6.22
2023-02-11T15:12:25.462Z,6.22
2023-02-11T15:15:00.776Z,6.16
2023-02-11T15:17:32.820Z,6.12
2023-02-11T15:20:03.391Z,6.09
2023-02-11T15:22:37.164Z,6.04
2023-02-11T15:25:17.511Z,6.00
2023-02-11T15:27:50.909Z,5.97
2023-02-11T15:30:23.596Z,5.93
2023-02-11T15:33:03.975Z,5.89
2023-02-11T15:35:36.960Z,5.87
2023-02-11T15:38:06.802Z,5.85
2023-02-11T15:40:38.122Z,5.79
2023-02-11T15:43:10.001Z,5.78
2023-02-11T15:45:43.083Z,5.77
2023-02-11T15:48:20.635Z,5.76
2023-02-11T15:50:54.530Z,5.72
2023-02-11T15:53:32.192Z,5.68
2023-02-11T15:56:04.500Z,5.66
2023-02-11T15:58:43.081Z,5.62
2023-02-11T16:01:13.096Z,5.61
2023-02-11T16:03:43.740Z,5.63
2023-02-11T16:06:27.077Z,5.60
2023-02-11T16:09:03.130Z,5.61
2023-02-11T16:11:35.481Z,5.61
2023-02-11T16:14:39.567Z,5.56
2023-02-11T16:17:23.336Z,5.53
2023-02-11T16:19:54.674Z,5.53
2023-02-11T16:22:29.376Z,5.51
2023-02-11T16:25:00.949Z,5.49
2023-02-11T16:27:39.111Z,5.46
2023-02-11T16:30:28.196Z,5.46
2023-02-11T16:32:57.547Z,5.44
2023-02-11T16:35:27.117Z,5.44
2023-02-11T16:37:56.605Z,5.43
2023-02-11T16:40:25.927Z,5.48
2023-02-11T16:42:54.789Z,5.47
2023-02-11T16:45:23.401Z,5.45
2023-02-11T16:47:53.007Z,5.47
2023-02-11T16:50:27.312Z,5.44
2023-02-11T16:52:59.888Z,5.44
2023-02-11T16:55:30.336Z,5.42
2023-02-11T16:58:00.060Z,5.43
2023-02-11T17:00:29.784Z,5.45
2023-02-11T17:02:59.476Z,5.48
2023-02-11T17:05:28.253Z,5.50
2023-02-11T17:07:56.722Z,5.53
2023-02-11T17:10:25.940Z,5.53
2023-02-11T17:12:55.061Z,5.52
2023-02-11T17:15:24.328Z,5.52
2023-02-11T17:17:53.637Z,5.58
2023-02-11T17:20:24.078Z,5.61
2023-02-11T17:22:53.032Z,5.64
2023-02-11T17:25:23.585Z,5.65
2023-02-11T17:27:52.937Z,5.65
2023-02-11T17:30:23.145Z,5.65
2023-02-11T17:32:52.028Z,5.66
2023-02-11T17:35:20.898Z,5.69
2023-02-11T17:37:50.231Z,5.68
2023-02-11T17:40:19.643Z,5.66
2023-02-11T17:42:48.426Z,5.67
2023-02-11T17:45:17.426Z,5.68
2023-02-11T17:47:49.494Z,5.67
2023-02-11T17:50:18.769Z,5.66
2023-02-11T17:52:47.879Z,5.68
2023-02-11T17:55:17.212Z,5.69
2023-02-11T17:57:49.461Z,5.69
2023-02-11T18:00:19.437Z,5.67
2023-02-11T18:02:48.688Z,5.64
2023-02-11T18:05:18.086Z,5.62
2023-02-11T18:07:48.808Z,5.58
2023-02-11T18:10:17.925Z,5.56
2023-02-11T18:12:46.733Z,5.54
2023-02-11T18:15:16.214Z,5.56
2023-02-11T18:17:44.821Z,5.54
2023-02-11T18:20:14.431Z,5.55
2023-02-11T18:22:47.567Z,5.57
2023-02-11T18:25:20.726Z,5.54
2023-02-11T18:27:50.008Z,5.52
2023-02-11T18:30:22.591Z,5.54
2023-02-11T18:32:56.192Z,5.53
2023-02-11T18:35:26.319Z,5.51
2023-02-11T18:37:56.197Z,5.52
2023-02-11T18:40:26.799Z,5.53
2023-02-11T18:42:58.444Z,5.55
2023-02-11T18:45:32.690Z,5.58
2023-02-11T18:48:07.274Z,5.54
2023-02-11T18:50:37.272Z,5.53
2023-02-11T18:53:08.232Z,5.54
2023-02-11T18:55:40.294Z,5.55
2023-02-11T18:58:09.617Z,5.53
2023-02-11T19:00:44.335Z,5.55
2023-02-11T19:03:13.232Z,5.56
2023-02-11T19:05:48.473Z,5.56
2023-02-11T19:08:17.872Z,5.55
2023-02-11T19:10:49.857Z,5.55
2023-02-11T19:13:21.103Z,5.59
2023-02-11T19:15:58.960Z,5.57
2023-02-11T19:18:39.154Z,5.57
2023-02-11T19:21:10.614Z,5.58
2023-02-11T19:23:40.334Z,5.59
2023-02-11T19:26:10.753Z,5.58
2023-02-11T19:28:39.758Z,5.59
2023-02-11T19:31:09.636Z,5.57
2023-02-11T19:33:38.860Z,5.55
2023-02-11T19:36:08.461Z,5.54
2023-02-11T19:38:38.480Z,5.51
2023-02-11T19:41:08.635Z,5.48
2023-02-11T19:43:43.663Z,5.47
2023-02-11T19:46:12.612Z,5.45
2023-02-11T19:48:42.537Z,5.46
2023-02-11T19:51:13.410Z,5.45
2023-02-11T19:53:43.133Z,5.47
2023-02-11T19:56:13.547Z,5.51
2023-02-11T19:58:43.159Z,5.53
2023-02-11T20:01:15.690Z,5.57
2023-02-11T20:03:45.551Z,5.57
2023-02-11T20:06:23.654Z,5.59
2023-02-11T20:09:03.827Z,5.66
2023-02-11T20:11:35.984Z,5.66
2023-02-11T20:14:07.039Z,5.67
2023-02-11T20:16:47.682Z,5.69
2023-02-11T20:19:21.753Z,5.70
2023-02-11T20:21:58.739Z,5.74
2023-02-11T20:24:28.739Z,5.78
2023-02-11T20:26:59.759Z,5.77
2023-02-11T20:29:32.217Z,5.74
2023-02-11T20:32:00.931Z,5.71
2023-02-11T20:34:30.037Z,5.70
2023-02-11T20:36:59.761Z,5.69
2023-02-11T20:39:28.547Z,5.66
2023-02-11T20:41:57.850Z,5.64
2023-02-11T20:44:27.372Z,5.64
2023-02-11T20:46:56.540Z,5.65
2023-02-11T20:49:28.906Z,5.68
2023-02-11T20:52:00.602Z,5.71
2023-02-11T20:54:30.973Z,5.71
2023-02-11T20:57:01.853Z,5.70
2023-02-11T20:59:31.433Z,5.70
2023-02-11T21:02:01.935Z,5.71
2023-02-11T21:04:33.240Z,5.71
2023-02-11T21:07:02.640Z,5.72
2023-02-11T21:09:33.554Z,5.74
2023-02-11T21:12:03.310Z,5.76
2023-02-11T21:14:32.387Z,5.76
2023-02-11T21:17:01.200Z,5.77
2023-02-11T21:19:30.405Z,5.76
2023-02-11T21:22:00.815Z,5.78
2023-02-11T21:24:31.364Z,5.78
2023-02-11T21:27:00.143Z,5.78
2023-02-11T21:29:29.048Z,5.79
2023-02-11T21:31:57.774Z,5.81
2023-02-11T21:34:27.229Z,5.81
2023-02-11T21:36:56.344Z,5.84
2023-02-11T21:39:25.444Z,5.82
2023-02-11T21:41:56.378Z,5.82
2023-02-11T21:44:25.278Z,5.84
2023-02-11T21:46:54.878Z,5.82
2023-02-11T21:49:24.080Z,5.81
2023-02-11T21:51:53.811Z,5.79
2023-02-11T21:54:27.142Z,5.79
2023-02-11T21:56:57.119Z,5.80
2023-02-11T21:59:26.206Z,5.77
2023-02-11T22:01:55.679Z,5.75
2023-02-11T22:04:28.479Z,5.72
2023-02-11T22:06:59.497Z,5.71
2023-02-11T22:09:29.153Z,5.74
2023-02-11T22:11:57.849Z,5.71
2023-02-11T22:14:26.440Z,5.70
2023-02-11T22:16:56.100Z,5.70
2023-02-11T22:19:27.188Z,5.72
2023-02-11T22:21:56.300Z,5.72
2023-02-11T22:24:26.886Z,5.74
2023-02-11T22:26:56.107Z,5.75
2023-02-11T22:29:31.140Z,5.75
2023-02-11T22:32:00.269Z,5.75
2023-02-11T22:34:29.022Z,5.75
2023-02-11T22:36:59.206Z,5.75
2023-02-11T22:39:29.242Z,5.76
2023-02-11T22:41:58.053Z,5.75
2023-02-11T22:44:26.958Z,5.75
2023-02-11T22:46:56.331Z,5.75
2023-02-11T22:49:25.276Z,5.78
2023-02-11T22:51:54.741Z,5.79
2023-02-11T22:54:23.751Z,5.79
2023-02-11T22:56:54.121Z,5.82
2023-02-11T22:59:23.433Z,5.82
2023-02-11T23:01:52.846Z,5.81
2023-02-11T23:04:25.327Z,5.81
2023-02-11T23:06:53.692Z,5.80
2023-02-11T23:09:22.399Z,5.80
2023-02-11T23:11:54.416Z,5.79
2023-02-11T23:14:22.833Z,5.78
2023-02-11T23:16:51.652Z,5.76
2023-02-11T23:19:21.542Z,5.76
2023-02-11T23:21:51.962Z,5.74
2023-02-11T23:24:21.068Z,5.73
2023-02-11T23:26:50.201Z,5.72
2023-02-11T23:29:19.250Z,5.70
2023-02-11T23:31:47.839Z,5.72
2023-02-11T23:34:17.460Z,5.72
2023-02-11T23:36:46.242Z,5.70
2023-02-11T23:39:15.965Z,5.70
2023-02-11T23:41:45.444Z,5.71
2023-02-11T23:44:13.730Z,5.72
2023-02-11T23:46:42.320Z,5.73
2023-02-11T23:49:11.032Z,5.74
2023-02-11T23:51:39.266Z,5.74
2023-02-11T23:54:07.447Z,5.75
2023-02-11T23:56:37.078Z,5.73
2023-02-11T23:59:06.185Z,5.72
