createdAt,value
2018-08-06T00:02:57.956Z,99.90
2018-08-06T00:05:26.143Z,99.90
2018-08-06T00:07:54.290Z,99.90
2018-08-06T00:12:51.685Z,99.90
2018-08-06T00:15:19.980Z,99.90
2018-08-06T00:17:48.133Z,99.90
2018-08-06T00:20:16.613Z,99.90
2018-08-06T00:22:44.880Z,99.90
2018-08-06T00:27:43.382Z,99.90
2018-08-06T00:32:42.193Z,99.90
2018-08-06T00:35:11.005Z,99.90
2018-08-06T00:37:39.472Z,99.90
2018-08-06T00:40:11.733Z,99.90
2018-08-06T00:42:40.225Z,99.90
2018-08-06T00:45:11.248Z,99.90
2018-08-06T00:47:39.412Z,99.90
2018-08-06T00:50:08.133Z,99.90
2018-08-06T00:52:36.596Z,99.90
2018-08-06T00:55:05.465Z,99.90
2018-08-06T00:57:33.616Z,99.90
2018-08-06T01:00:01.761Z,99.90
2018-08-06T01:02:29.912Z,99.90
2018-08-06T01:07:25.982Z,99.90
2018-08-06T01:09:54.144Z,99.90
2018-08-06T01:12:22.286Z,99.90
2018-08-06T01:14:50.441Z,99.90
2018-08-06T01:17:18.597Z,99.90
2018-08-06T01:19:46.752Z,99.90
2018-08-06T01:22:14.929Z,99.90
2018-08-06T01:24:43.124Z,99.90
2018-08-06T01:27:11.408Z,99.90
2018-08-06T01:29:39.734Z,99.90
2018-08-06T01:34:36.324Z,99.90
2018-08-06T01:37:04.469Z,99.90
2018-08-06T01:42:00.549Z,99.90
2018-08-06T01:44:28.701Z,99.90
2018-08-06T01:46:56.875Z,99.90
2018-08-06T01:49:25.036Z,99.90
2018-08-06T01:51:53.179Z,99.90
2018-08-06T01:54:21.361Z,99.90
2018-08-06T01:56:49.589Z,99.90
2018-08-06T01:59:17.740Z,99.90
2018-08-06T02:01:45.904Z,99.90
2018-08-06T02:04:14.045Z,99.90
2018-08-06T02:06:42.213Z,99.90
2018-08-06T02:09:10.380Z,99.90
2018-08-06T02:11:38.549Z,99.90
2018-08-06T02:14:06.701Z,99.90
2018-08-06T02:16:34.870Z,99.90
2018-08-06T02:19:03.020Z,99.90
2018-08-06T02:21:31.174Z,99.90
2018-08-06T02:23:59.332Z,99.90
2018-08-06T02:26:27.554Z,99.90
2018-08-06T02:31:23.637Z,99.90
2018-08-06T02:33:51.798Z,99.90
2018-08-06T02:36:19.937Z,99.90
2018-08-06T02:38:48.128Z,99.90
2018-08-06T02:43:44.214Z,99.90
2018-08-06T02:46:12.374Z,99.90
2018-08-06T02:48:40.537Z,99.90
2018-08-06T02:51:08.696Z,99.90
2018-08-06T02:56:04.773Z,99.90
2018-08-06T02:58:32.928Z,99.90
2018-08-06T03:01:01.093Z,99.90
2018-08-06T03:05:57.165Z,99.90
2018-08-06T03:08:25.313Z,99.90
2018-08-06T03:10:53.476Z,99.90
2018-08-06T03:15:49.553Z,99.90
2018-08-06T03:18:17.705Z,99.90
2018-08-06T03:20:45.852Z,99.90
2018-08-06T03:23:14.021Z,99.90
2018-08-06T03:25:42.180Z,99.90
2018-08-06T03:28:10.336Z,99.90
2018-08-06T03:30:38.490Z,99.90
2018-08-06T03:33:06.977Z,99.90
2018-08-06T03:35:35.128Z,99.90
2018-08-06T03:40:31.245Z,99.90
2018-08-06T03:42:59.471Z,99.90
2018-08-06T03:45:27.609Z,99.90
2018-08-06T03:47:55.760Z,99.90
2018-08-06T03:50:23.957Z,99.90
2018-08-06T03:55:20.141Z,99.90
2018-08-06T03:57:48.278Z,99.90
2018-08-06T04:00:16.695Z,99.90
2018-08-06T04:02:45.049Z,99.90
2018-08-06T04:07:42.449Z,99.90
2018-08-06T04:10:13.668Z,99.90
2018-08-06T04:15:10.637Z,99.90
2018-08-06T04:17:39.039Z,99.90
2018-08-06T04:20:08.216Z,99.90
2018-08-06T04:25:04.347Z,99.90
2018-08-06T04:30:00.529Z,99.90
2018-08-06T04:32:28.693Z,99.90
2018-08-06T04:34:56.981Z,99.90
2018-08-06T04:37:25.225Z,99.90
2018-08-06T04:42:21.329Z,99.90
2018-08-06T04:44:49.484Z,99.90
2018-08-06T04:47:17.681Z,99.90
2018-08-06T04:49:45.833Z,99.90
2018-08-06T04:52:14.084Z,99.90
2018-08-06T04:57:10.171Z,99.90
2018-08-06T04:59:38.365Z,99.90
2018-08-06T05:02:06.573Z,99.90
2018-08-06T05:04:34.729Z,99.90
2018-08-06T05:07:03.019Z,99.90
2018-08-06T05:12:04.789Z,99.90
2018-08-06T05:14:32.945Z,99.90
2018-08-06T05:17:01.083Z,99.90
2018-08-06T05:19:29.274Z,99.90
2018-08-06T05:21:57.526Z,99.90
2018-08-06T05:24:25.681Z,99.90
2018-08-06T05:26:53.824Z,99.90
2018-08-06T05:29:21.976Z,99.90
2018-08-06T05:31:50.130Z,99.90
2018-08-06T05:34:18.280Z,99.90
2018-08-06T05:36:46.575Z,99.90
2018-08-06T05:39:14.765Z,99.90
2018-08-06T05:41:43.028Z,99.90
2018-08-06T05:44:11.205Z,99.90
2018-08-06T05:46:39.340Z,99.90
2018-08-06T05:51:35.488Z,99.90
2018-08-06T05:54:03.763Z,99.90
2018-08-06T05:58:59.908Z,99.90
2018-08-06T06:03:56.032Z,99.80
2018-08-06T06:06:24.221Z,99.60
2018-08-06T06:08:52.376Z,99.60
2018-08-06T06:11:20.622Z,99.20
2018-08-06T06:13:48.857Z,98.90
2018-08-06T06:16:17.036Z,98.30
2018-08-06T06:21:13.108Z,97.50
2018-08-06T06:23:41.279Z,97.50
2018-08-06T06:26:09.429Z,96.90
2018-08-06T06:31:05.533Z,96.40
2018-08-06T06:33:33.668Z,95.80
2018-08-06T06:36:01.841Z,96.00
2018-08-06T06:38:29.988Z,96.00
2018-08-06T06:43:26.961Z,96.60
2018-08-06T06:48:23.037Z,96.70
2018-08-06T06:50:51.225Z,96.70
2018-08-06T06:53:19.394Z,96.60
2018-08-06T06:55:47.540Z,96.60
2018-08-06T06:58:15.687Z,96.80
2018-08-06T07:00:43.874Z,96.20
2018-08-06T07:05:40.051Z,95.90
2018-08-06T07:08:08.440Z,95.40
2018-08-06T07:10:36.605Z,95.20
2018-08-06T07:13:04.822Z,94.80
2018-08-06T07:15:32.987Z,94.70
2018-08-06T07:18:01.566Z,94.10
2018-08-06T07:20:29.881Z,93.70
2018-08-06T07:25:26.155Z,93.50
2018-08-06T07:27:54.273Z,93.30
2018-08-06T07:30:22.432Z,93.30
2018-08-06T07:32:50.589Z,93.20
2018-08-06T07:36:42.968Z,93.60
2018-08-06T07:39:11.915Z,93.30
2018-08-06T07:41:40.117Z,93.40
2018-08-06T07:44:08.578Z,92.50
2018-08-06T07:46:37.330Z,92.60
2018-08-06T07:49:05.776Z,91.90
2018-08-06T07:51:33.997Z,91.80
2018-08-06T07:56:30.230Z,91.40
2018-08-06T07:58:58.385Z,90.80
2018-08-06T08:01:26.532Z,90.60
2018-08-06T08:03:54.745Z,90.70
2018-08-06T08:06:22.904Z,90.10
2018-08-06T08:08:51.044Z,90.80
2018-08-06T08:11:19.200Z,89.30
2018-08-06T08:13:47.353Z,89.80
2018-08-06T08:16:15.505Z,90.30
2018-08-06T08:18:43.681Z,89.20
2018-08-06T08:21:11.816Z,88.10
2018-08-06T08:23:39.968Z,87.40
2018-08-06T08:28:36.041Z,87.50
2018-08-06T08:31:04.185Z,85.80
2018-08-06T08:33:32.353Z,86.00
2018-08-06T08:36:00.493Z,85.60
2018-08-06T08:38:28.333Z,86.00
2018-08-06T08:40:56.481Z,84.60
2018-08-06T08:45:52.548Z,82.70
2018-08-06T08:48:20.708Z,83.30
2018-08-06T08:50:48.852Z,82.60
2018-08-06T08:53:17.044Z,84.10
2018-08-06T08:58:13.204Z,81.60
2018-08-06T09:00:41.349Z,81.90
2018-08-06T09:03:09.529Z,82.40
2018-08-06T09:05:37.670Z,82.10
2018-08-06T09:08:05.849Z,81.20
2018-08-06T09:10:33.994Z,80.80
2018-08-06T09:13:02.153Z,79.60
2018-08-06T09:15:30.296Z,79.90
2018-08-06T09:17:58.456Z,77.50
2018-08-06T09:20:26.821Z,77.60
2018-08-06T09:22:54.972Z,77.50
2018-08-06T09:25:23.120Z,78.20
2018-08-06T09:30:20.996Z,76.90
2018-08-06T09:32:52.667Z,76.80
2018-08-06T09:35:21.236Z,77.00
2018-08-06T09:40:18.539Z,75.40
2018-08-06T09:42:47.416Z,72.20
2018-08-06T09:45:16.705Z,73.50
2018-08-06T09:50:14.589Z,73.90
2018-08-06T09:52:43.595Z,70.10
2018-08-06T09:57:41.124Z,70.20
2018-08-06T10:00:19.321Z,67.90
2018-08-06T10:02:48.580Z,69.10
2018-08-06T10:05:16.985Z,69.50
2018-08-06T10:10:14.112Z,66.40
2018-08-06T10:12:43.149Z,67.50
2018-08-06T10:15:12.418Z,65.20
2018-08-06T10:20:12.041Z,65.90
2018-08-06T10:22:40.236Z,64.70
2018-08-06T10:25:10.446Z,64.70
2018-08-06T10:30:10.697Z,64.60
2018-08-06T10:32:38.832Z,64.50
2018-08-06T10:35:08.056Z,64.20
2018-08-06T10:37:37.060Z,63.90
2018-08-06T10:42:34.813Z,64.80
2018-08-06T10:45:02.956Z,63.80
2018-08-06T10:47:31.105Z,63.60
2018-08-06T10:49:59.249Z,62.60
2018-08-06T10:52:27.464Z,62.20
2018-08-06T10:54:55.629Z,62.10
2018-08-06T10:57:23.777Z,61.60
2018-08-06T11:02:19.832Z,61.30
2018-08-06T11:04:47.980Z,61.40
2018-08-06T11:07:16.309Z,61.90
2018-08-06T11:09:44.440Z,61.30
2018-08-06T11:12:12.737Z,59.50
2018-08-06T11:17:08.786Z,57.80
2018-08-06T11:19:36.916Z,58.00
2018-08-06T11:22:05.061Z,58.80
2018-08-06T11:24:33.192Z,58.00
2018-08-06T11:29:29.247Z,57.80
2018-08-06T11:31:57.409Z,58.00
2018-08-06T11:36:53.504Z,57.40
2018-08-06T11:39:21.620Z,56.90
2018-08-06T11:44:17.703Z,57.70
2018-08-06T11:46:45.877Z,56.70
2018-08-06T11:49:14.009Z,55.80
2018-08-06T11:51:42.228Z,55.90
2018-08-06T11:54:10.358Z,56.10
2018-08-06T11:56:38.591Z,55.90
2018-08-06T11:59:06.652Z,54.50
2018-08-06T12:01:34.792Z,54.30
2018-08-06T12:06:30.869Z,53.50
2018-08-06T12:08:59.004Z,53.60
2018-08-06T12:13:55.057Z,54.70
2018-08-06T12:16:23.260Z,55.70
2018-08-06T12:18:51.540Z,54.60
2018-08-06T12:21:19.684Z,53.50
2018-08-06T12:26:15.933Z,52.80
2018-08-06T12:28:43.896Z,53.00
2018-08-06T12:33:40.000Z,52.20
2018-08-06T12:36:08.117Z,52.90
2018-08-06T12:41:14.732Z,52.20
2018-08-06T12:43:42.870Z,52.60
2018-08-06T12:46:11.023Z,52.50
2018-08-06T12:48:39.165Z,52.80
2018-08-06T12:51:07.340Z,52.80
2018-08-06T12:53:35.481Z,51.10
2018-08-06T12:58:31.579Z,52.20
2018-08-06T13:00:59.708Z,52.20
2018-08-06T13:03:28.385Z,51.80
2018-08-06T13:05:56.589Z,52.50
2018-08-06T13:08:24.728Z,51.90
2018-08-06T13:13:20.797Z,52.40
2018-08-06T13:15:48.936Z,51.60
2018-08-06T13:18:17.079Z,52.10
2018-08-06T13:20:45.208Z,51.80
2018-08-06T13:23:13.408Z,51.80
2018-08-06T13:25:41.551Z,52.10
2018-08-06T13:30:43.116Z,52.40
2018-08-06T13:35:39.296Z,52.70
2018-08-06T13:38:07.432Z,52.50
2018-08-06T13:43:03.564Z,52.30
2018-08-06T13:45:31.800Z,51.80
2018-08-06T13:47:59.968Z,51.90
2018-08-06T13:50:28.097Z,51.20
2018-08-06T13:52:56.279Z,51.40
2018-08-06T13:55:24.411Z,50.60
2018-08-06T13:57:52.564Z,50.40
2018-08-06T14:00:20.705Z,51.10
2018-08-06T14:05:17.682Z,51.20
2018-08-06T14:10:15.045Z,51.30
2018-08-06T14:15:11.913Z,51.00
2018-08-06T14:20:10.157Z,51.10
2018-08-06T14:22:38.689Z,50.90
2018-08-06T14:27:35.647Z,50.80
2018-08-06T14:32:32.705Z,51.20
2018-08-06T14:35:00.920Z,50.30
2018-08-06T14:37:29.095Z,50.40
2018-08-06T14:39:57.228Z,50.60
2018-08-06T14:42:25.446Z,51.00
2018-08-06T14:44:53.589Z,50.90
2018-08-06T14:49:49.666Z,51.10
2018-08-06T14:52:17.808Z,50.30
2018-08-06T14:57:13.884Z,50.50
2018-08-06T14:59:42.057Z,50.50
2018-08-06T15:02:10.197Z,50.10
2018-08-06T15:07:06.375Z,50.30
2018-08-06T15:09:34.517Z,50.50
2018-08-06T15:14:30.584Z,50.90
2018-08-06T15:16:58.748Z,50.80
2018-08-06T15:19:26.872Z,50.10
2018-08-06T15:21:55.121Z,50.00
2018-08-06T15:24:23.264Z,50.60
2018-08-06T15:26:51.413Z,50.10
2018-08-06T15:29:19.643Z,50.30
2018-08-06T15:31:47.806Z,50.10
2018-08-06T15:34:15.949Z,49.90
2018-08-06T15:36:44.076Z,49.70
2018-08-06T15:39:14.597Z,49.60
2018-08-06T15:41:43.656Z,50.20
2018-08-06T15:46:39.850Z,50.70
2018-08-06T15:51:35.870Z,50.50
2018-08-06T15:54:04.000Z,50.60
2018-08-06T15:56:32.230Z,50.00
2018-08-06T15:59:00.371Z,50.20
2018-08-06T16:03:57.272Z,50.10
2018-08-06T16:06:25.380Z,50.00
2018-08-06T16:08:53.524Z,49.30
2018-08-06T16:11:21.688Z,49.80
2018-08-06T16:13:49.821Z,49.70
2018-08-06T16:18:45.899Z,50.00
2018-08-06T16:21:14.049Z,50.10
2018-08-06T16:23:42.189Z,49.60
2018-08-06T16:26:10.333Z,49.60
2018-08-06T16:28:38.477Z,49.60
2018-08-06T16:33:34.528Z,49.40
2018-08-06T16:36:02.673Z,49.00
2018-08-06T16:38:30.814Z,49.00
2018-08-06T16:40:58.962Z,49.60
2018-08-06T16:43:27.109Z,49.20
2018-08-06T16:48:23.288Z,49.00
2018-08-06T16:50:51.433Z,48.80
2018-08-06T16:55:47.488Z,48.70
2018-08-06T16:58:15.645Z,48.90
2018-08-06T17:00:43.784Z,49.80
2018-08-06T17:03:11.948Z,50.50
2018-08-06T17:05:40.114Z,49.20
2018-08-06T17:08:08.252Z,50.70
2018-08-06T17:10:36.413Z,49.50
2018-08-06T17:15:32.468Z,48.70
2018-08-06T17:22:56.610Z,49.40
2018-08-06T17:25:24.749Z,49.00
2018-08-06T17:30:20.827Z,49.00
2018-08-06T17:32:48.960Z,48.70
2018-08-06T17:35:17.351Z,48.50
2018-08-06T17:40:15.546Z,48.50
2018-08-06T17:45:15.164Z,49.50
2018-08-06T17:50:13.588Z,50.60
2018-08-06T17:55:10.030Z,49.50
2018-08-06T18:00:06.665Z,50.30
2018-08-06T18:02:34.985Z,50.50
2018-08-06T18:07:31.245Z,50.70
2018-08-06T18:09:59.397Z,50.50
2018-08-06T18:12:27.544Z,50.90
2018-08-06T18:17:24.133Z,51.60
2018-08-06T18:19:52.287Z,51.70
2018-08-06T18:24:48.424Z,52.50
2018-08-06T18:29:44.569Z,53.20
2018-08-06T18:34:40.624Z,53.70
2018-08-06T18:39:36.692Z,54.10
2018-08-06T18:42:04.851Z,54.50
2018-08-06T18:44:32.997Z,54.90
2018-08-06T18:47:01.137Z,55.40
2018-08-06T18:49:29.297Z,56.50
2018-08-06T18:51:57.500Z,56.10
2018-08-06T18:54:25.605Z,56.30
2018-08-06T18:56:53.749Z,56.70
2018-08-06T18:59:21.888Z,57.30
2018-08-06T19:01:50.050Z,57.80
2018-08-06T19:04:18.205Z,58.50
2018-08-06T19:09:18.378Z,58.70
2018-08-06T19:11:47.126Z,59.30
2018-08-06T19:16:50.372Z,60.80
2018-08-06T19:19:24.561Z,61.10
2018-08-06T19:24:27.576Z,62.70
2018-08-06T19:26:56.653Z,63.80
2018-08-06T19:31:53.249Z,66.30
2018-08-06T19:34:21.624Z,67.10
2018-08-06T19:36:55.341Z,67.50
2018-08-06T19:39:23.612Z,67.10
2018-08-06T19:41:51.961Z,67.60
2018-08-06T19:44:20.121Z,68.30
2018-08-06T19:46:48.338Z,68.80
2018-08-06T19:49:22.029Z,68.40
2018-08-06T19:51:50.169Z,68.30
2018-08-06T19:54:18.325Z,68.70
2018-08-06T19:56:46.464Z,69.00
2018-08-06T19:59:14.753Z,69.60
2018-08-06T20:01:42.896Z,70.10
2018-08-06T20:04:11.067Z,71.80
2018-08-06T20:09:09.461Z,73.90
2018-08-06T20:11:37.837Z,73.40
2018-08-06T20:16:33.909Z,74.90
2018-08-06T20:19:02.061Z,73.40
2018-08-06T20:21:30.200Z,73.80
2018-08-06T20:23:58.383Z,73.70
2018-08-06T20:26:26.565Z,73.50
2018-08-06T20:28:54.710Z,73.00
2018-08-06T20:31:22.848Z,73.70
2018-08-06T20:33:50.998Z,73.70
2018-08-06T20:38:47.061Z,74.80
2018-08-06T20:41:15.260Z,75.40
2018-08-06T20:43:43.412Z,77.70
2018-08-06T20:46:11.574Z,79.00
2018-08-06T20:51:07.944Z,79.90
2018-08-06T20:53:36.149Z,80.90
2018-08-06T20:56:04.401Z,81.00
2018-08-06T20:58:32.557Z,81.60
2018-08-06T21:01:00.721Z,81.80
2018-08-06T21:05:56.853Z,81.80
2018-08-06T21:08:25.005Z,81.50
2018-08-06T21:10:53.162Z,81.60
2018-08-06T21:13:21.309Z,81.70
2018-08-06T21:15:49.569Z,81.60
2018-08-06T21:20:45.642Z,81.50
2018-08-06T21:23:13.801Z,80.80
2018-08-06T21:25:41.961Z,81.70
2018-08-06T21:30:38.052Z,84.30
2018-08-06T21:33:06.197Z,85.20
2018-08-06T21:35:35.006Z,85.90
2018-08-06T21:38:03.144Z,85.00
2018-08-06T21:43:00.252Z,85.10
2018-08-06T21:45:28.413Z,85.10
2018-08-06T21:47:56.560Z,84.90
2018-08-06T21:52:52.633Z,83.50
2018-08-06T21:55:21.646Z,82.10
2018-08-06T21:57:49.798Z,82.50
2018-08-06T22:00:31.365Z,81.20
2018-08-06T22:02:59.524Z,81.70
2018-08-06T22:07:56.041Z,81.60
2018-08-06T22:10:24.199Z,81.90
2018-08-06T22:12:52.437Z,81.90
2018-08-06T22:17:48.613Z,82.00
2018-08-06T22:20:17.006Z,82.30
2018-08-06T22:22:45.269Z,82.40
2018-08-06T22:25:13.414Z,82.40
2018-08-06T22:30:10.380Z,82.60
2018-08-06T22:35:08.112Z,82.80
2018-08-06T22:37:36.283Z,82.90
2018-08-06T22:40:05.730Z,83.10
2018-08-06T22:42:33.848Z,83.10
2018-08-06T22:45:01.994Z,82.90
2018-08-06T22:47:30.296Z,82.40
2018-08-06T22:49:58.472Z,82.80
2018-08-06T22:52:26.615Z,83.00
2018-08-06T22:57:22.893Z,83.00
2018-08-06T22:59:51.041Z,83.00
2018-08-06T23:04:47.128Z,83.00
2018-08-06T23:07:15.268Z,83.50
2018-08-06T23:09:43.416Z,83.70
2018-08-06T23:12:11.563Z,83.50
2018-08-06T23:14:39.730Z,84.40
2018-08-06T23:17:07.889Z,83.90
2018-08-06T23:19:36.059Z,84.20
2018-08-06T23:22:04.205Z,84.30
2018-08-06T23:27:00.381Z,85.00
2018-08-06T23:29:28.525Z,85.30
2018-08-06T23:34:24.596Z,86.10
2018-08-06T23:36:52.733Z,87.30
2018-08-06T23:41:48.800Z,89.30
2018-08-06T23:44:16.995Z,89.30
2018-08-06T23:46:45.137Z,89.70
2018-08-06T23:51:41.195Z,90.40
2018-08-06T23:54:09.557Z,90.70
2018-08-06T23:59:05.836Z,91.20
