createdAt,value
2022-10-08T00:02:00.856Z,4.63
2022-10-08T00:04:30.787Z,4.88
2022-10-08T00:06:59.097Z,4.72
2022-10-08T00:09:27.545Z,5.38
2022-10-08T00:11:57.663Z,4.88
2022-10-08T00:14:26.071Z,5.00
2022-10-08T00:16:54.617Z,4.88
2022-10-08T00:19:22.932Z,4.93
2022-10-08T00:21:56.824Z,4.80
2022-10-08T00:24:25.576Z,4.22
2022-10-08T00:26:53.931Z,4.05
2022-10-08T00:29:23.009Z,3.95
2022-10-08T00:31:52.064Z,4.32
2022-10-08T00:34:22.990Z,4.50
2022-10-08T00:36:53.963Z,4.28
2022-10-08T00:39:23.137Z,4.18
2022-10-08T00:41:52.534Z,3.78
2022-10-08T00:44:39.587Z,3.95
2022-10-08T00:47:15.847Z,3.85
2022-10-08T00:49:44.274Z,3.40
2022-10-08T00:52:14.244Z,3.85
2022-10-08T00:54:43.012Z,3.55
2022-10-08T00:57:11.873Z,3.50
2022-10-08T00:59:40.463Z,3.78
2022-10-08T01:02:09.149Z,4.05
2022-10-08T01:04:38.133Z,4.10
2022-10-08T01:07:10.103Z,3.17
2022-10-08T01:09:42.142Z,3.50
2022-10-08T01:12:15.846Z,3.33
2022-10-08T01:14:48.016Z,3.50
2022-10-08T01:17:20.248Z,4.05
2022-10-08T01:20:12.795Z,3.30
2022-10-08T01:22:51.176Z,3.40
2022-10-08T01:25:35.552Z,3.30
2022-10-08T01:28:09.905Z,3.58
2022-10-08T01:30:41.465Z,3.60
2022-10-08T01:33:12.908Z,3.92
2022-10-08T01:35:44.668Z,3.80
2022-10-08T01:38:15.215Z,3.90
2022-10-08T01:40:44.122Z,3.75
2022-10-08T01:43:15.786Z,4.32
2022-10-08T01:45:47.495Z,3.83
2022-10-08T01:48:18.233Z,3.95
2022-10-08T01:50:50.309Z,4.72
2022-10-08T01:53:19.475Z,3.80
2022-10-08T01:55:49.581Z,3.78
2022-10-08T01:58:20.818Z,3.63
2022-10-08T02:00:52.059Z,4.05
2022-10-08T02:03:20.385Z,4.05
2022-10-08T02:05:51.564Z,4.00
2022-10-08T02:08:20.672Z,3.67
2022-10-08T02:10:49.077Z,3.63
2022-10-08T02:13:18.809Z,3.75
2022-10-08T02:15:50.352Z,3.75
2022-10-08T02:18:19.614Z,3.75
2022-10-08T02:20:50.411Z,3.90
2022-10-08T02:23:23.772Z,3.85
2022-10-08T02:25:53.693Z,3.80
2022-10-08T02:28:25.949Z,3.67
2022-10-08T02:30:55.747Z,4.40
2022-10-08T02:33:26.952Z,3.90
2022-10-08T02:35:56.793Z,4.30
2022-10-08T02:38:27.228Z,4.18
2022-10-08T02:40:58.369Z,4.07
2022-10-08T02:43:30.636Z,4.43
2022-10-08T02:46:24.885Z,3.88
2022-10-08T02:48:58.526Z,4.20
2022-10-08T02:51:28.666Z,4.20
2022-10-08T02:53:57.017Z,4.28
2022-10-08T02:56:27.540Z,4.63
2022-10-08T02:58:57.615Z,4.30
2022-10-08T03:01:33.352Z,4.40
2022-10-08T03:04:04.345Z,4.90
2022-10-08T03:06:33.622Z,4.18
2022-10-08T03:09:02.567Z,4.78
2022-10-08T03:11:31.700Z,4.80
2022-10-08T03:14:03.970Z,5.05
2022-10-08T03:16:36.802Z,4.25
2022-10-08T03:19:06.007Z,5.20
2022-10-08T03:21:34.499Z,4.40
2022-10-08T03:24:02.876Z,4.40
2022-10-08T03:26:31.163Z,4.63
2022-10-08T03:28:59.465Z,4.57
2022-10-08T03:31:29.181Z,5.25
2022-10-08T03:33:57.796Z,5.13
2022-10-08T03:36:26.689Z,5.07
2022-10-08T03:38:55.045Z,4.95
2022-10-08T03:41:23.553Z,4.35
2022-10-08T03:43:51.853Z,4.38
2022-10-08T03:46:20.240Z,5.20
2022-10-08T03:48:51.258Z,4.72
2022-10-08T03:51:20.170Z,5.18
2022-10-08T03:53:48.854Z,5.07
2022-10-08T03:56:18.536Z,4.50
2022-10-08T03:58:48.410Z,4.75
2022-10-08T04:01:17.894Z,5.03
2022-10-08T04:03:46.792Z,4.72
2022-10-08T04:06:16.551Z,4.47
2022-10-08T04:08:45.374Z,5.00
2022-10-08T04:11:14.577Z,4.78
2022-10-08T04:13:43.181Z,4.75
2022-10-08T04:16:13.197Z,4.20
2022-10-08T04:18:41.594Z,4.80
2022-10-08T04:21:10.944Z,4.50
2022-10-08T04:23:41.034Z,4.47
2022-10-08T04:26:09.632Z,5.22
2022-10-08T04:28:39.239Z,4.70
2022-10-08T04:31:08.623Z,4.80
2022-10-08T04:33:37.318Z,4.90
2022-10-08T04:36:08.692Z,4.95
2022-10-08T04:38:37.029Z,4.35
2022-10-08T04:41:08.688Z,5.05
2022-10-08T04:43:37.217Z,4.95
2022-10-08T04:46:06.223Z,4.93
2022-10-08T04:48:34.589Z,5.85
2022-10-08T04:51:06.891Z,5.30
2022-10-08T04:53:37.930Z,4.82
2022-10-08T04:56:11.908Z,4.85
2022-10-08T04:58:40.383Z,4.80
2022-10-08T05:01:09.846Z,4.82
2022-10-08T05:03:39.101Z,4.60
2022-10-08T05:06:08.208Z,4.82
2022-10-08T05:08:37.125Z,5.35
2022-10-08T05:11:05.746Z,4.75
2022-10-08T05:13:35.462Z,5.55
2022-10-08T05:16:07.409Z,5.10
2022-10-08T05:18:36.684Z,4.88
2022-10-08T05:21:05.911Z,5.50
2022-10-08T05:23:34.600Z,4.93
2022-10-08T05:26:03.291Z,4.60
2022-10-08T05:28:31.681Z,4.45
2022-10-08T05:31:04.524Z,4.22
2022-10-08T05:33:32.846Z,4.43
2022-10-08T05:36:03.779Z,4.22
2022-10-08T05:38:34.912Z,4.47
2022-10-08T05:41:11.293Z,4.68
2022-10-08T05:43:39.640Z,4.90
2022-10-08T05:46:09.375Z,5.20
2022-10-08T05:48:38.274Z,5.38
2022-10-08T05:51:07.235Z,4.40
2022-10-08T05:53:38.788Z,5.22
2022-10-08T05:56:08.106Z,4.18
2022-10-08T05:58:37.361Z,4.85
2022-10-08T06:01:06.981Z,5.57
2022-10-08T06:03:36.872Z,4.88
2022-10-08T06:06:06.167Z,4.78
2022-10-08T06:08:34.853Z,4.45
2022-10-08T06:11:03.989Z,4.72
2022-10-08T06:13:32.303Z,4.65
2022-10-08T06:16:01.840Z,4.53
2022-10-08T06:18:31.046Z,3.92
2022-10-08T06:21:03.149Z,4.13
2022-10-08T06:23:31.438Z,4.00
2022-10-08T06:26:02.945Z,4.45
2022-10-08T06:28:31.304Z,4.47
2022-10-08T06:31:00.543Z,4.57
2022-10-08T06:33:28.895Z,4.28
2022-10-08T06:35:57.265Z,4.13
2022-10-08T06:38:26.902Z,4.35
2022-10-08T06:40:58.342Z,4.32
2022-10-08T06:43:26.661Z,3.97
2022-10-08T06:45:56.470Z,4.07
2022-10-08T06:48:24.782Z,3.70
2022-10-08T06:50:59.108Z,3.88
2022-10-08T06:53:28.849Z,4.18
2022-10-08T06:56:00.329Z,4.57
2022-10-08T06:58:28.635Z,4.57
2022-10-08T07:01:03.794Z,4.03
2022-10-08T07:03:32.509Z,4.20
2022-10-08T07:06:01.798Z,4.03
2022-10-08T07:08:31.775Z,4.65
2022-10-08T07:11:04.657Z,4.35
2022-10-08T07:13:32.957Z,4.05
2022-10-08T07:16:04.389Z,3.90
2022-10-08T07:18:32.971Z,3.92
2022-10-08T07:21:01.938Z,4.28
2022-10-08T07:23:31.758Z,4.82
2022-10-08T07:26:01.018Z,5.32
2022-10-08T07:28:30.169Z,4.60
2022-10-08T07:30:58.561Z,3.53
2022-10-08T07:33:26.867Z,3.15
2022-10-08T07:35:55.217Z,3.17
2022-10-08T07:38:24.056Z,3.45
2022-10-08T07:40:56.581Z,2.85
2022-10-08T07:43:24.909Z,3.15
2022-10-08T07:45:53.309Z,2.97
2022-10-08T07:48:21.730Z,3.05
2022-10-08T07:50:50.038Z,2.70
2022-10-08T07:53:18.362Z,2.80
2022-10-08T07:55:46.690Z,2.78
2022-10-08T07:58:16.353Z,3.17
2022-10-08T08:00:44.717Z,4.10
2022-10-08T08:03:15.341Z,4.30
2022-10-08T08:05:43.641Z,3.60
2022-10-08T08:08:12.311Z,3.30
2022-10-08T08:10:40.623Z,3.25
2022-10-08T08:13:08.927Z,3.03
2022-10-08T08:15:38.814Z,3.47
2022-10-08T08:18:07.167Z,2.95
2022-10-08T08:20:35.714Z,2.75
2022-10-08T08:23:04.037Z,2.90
2022-10-08T08:25:32.304Z,2.90
2022-10-08T08:28:00.701Z,2.65
2022-10-08T08:30:29.023Z,2.72
2022-10-08T08:32:59.455Z,2.45
2022-10-08T08:35:27.745Z,2.58
2022-10-08T08:37:56.017Z,2.13
2022-10-08T08:40:24.353Z,2.35
2022-10-08T08:42:55.441Z,2.42
2022-10-08T08:45:45.440Z,2.33
2022-10-08T08:48:18.885Z,2.67
2022-10-08T08:50:49.100Z,2.55
2022-10-08T08:53:17.433Z,2.60
2022-10-08T08:55:47.053Z,2.53
2022-10-08T08:58:20.886Z,2.75
2022-10-08T09:00:57.535Z,2.05
2022-10-08T09:03:28.565Z,2.55
2022-10-08T09:05:57.846Z,2.30
2022-10-08T09:08:30.615Z,1.92
2022-10-08T09:11:01.420Z,1.77
2022-10-08T09:13:32.748Z,1.80
2022-10-08T09:16:01.189Z,1.80
2022-10-08T09:18:30.991Z,1.70
2022-10-08T09:20:59.307Z,1.50
2022-10-08T09:23:28.162Z,2.00
2022-10-08T09:25:59.073Z,2.25
2022-10-08T09:28:41.233Z,1.80
2022-10-08T09:31:14.191Z,2.30
2022-10-08T09:33:44.324Z,1.98
2022-10-08T09:36:12.805Z,1.98
2022-10-08T09:38:41.227Z,2.47
2022-10-08T09:41:13.413Z,1.80
2022-10-08T09:43:41.728Z,2.15
2022-10-08T09:46:12.212Z,1.83
2022-10-08T09:48:41.672Z,1.73
2022-10-08T09:51:15.315Z,2.38
2022-10-08T09:53:44.779Z,2.03
2022-10-08T09:56:14.261Z,1.80
2022-10-08T09:58:50.401Z,1.80
2022-10-08T10:01:19.241Z,2.00
2022-10-08T10:03:51.715Z,1.77
2022-10-08T10:06:27.936Z,1.83
2022-10-08T10:08:57.835Z,2.13
2022-10-08T10:11:28.470Z,2.40
2022-10-08T10:13:57.772Z,1.70
2022-10-08T10:16:28.181Z,1.98
2022-10-08T10:18:59.001Z,2.17
2022-10-08T10:21:34.677Z,1.85
2022-10-08T10:24:08.393Z,1.88
2022-10-08T10:26:38.894Z,1.67
2022-10-08T10:29:09.053Z,1.70
2022-10-08T10:31:40.072Z,1.65
2022-10-08T10:34:11.627Z,1.83
2022-10-08T10:36:45.694Z,1.60
2022-10-08T10:39:18.309Z,1.77
2022-10-08T10:41:49.739Z,2.05
2022-10-08T10:44:20.641Z,2.05
2022-10-08T10:46:51.583Z,1.90
2022-10-08T10:49:21.026Z,1.77
2022-10-08T10:51:59.161Z,2.15
2022-10-08T10:54:40.598Z,2.00
2022-10-08T10:57:11.650Z,1.52
2022-10-08T10:59:47.205Z,1.60
2022-10-08T11:02:21.231Z,2.28
2022-10-08T11:04:58.161Z,1.85
2022-10-08T11:07:42.764Z,1.60
2022-10-08T11:10:20.471Z,1.70
2022-10-08T11:12:51.677Z,1.40
2022-10-08T11:15:24.127Z,1.60
2022-10-08T11:17:58.059Z,1.77
2022-10-08T11:20:44.034Z,1.58
2022-10-08T11:23:21.786Z,2.20
2022-10-08T11:26:15.305Z,2.17
2022-10-08T11:28:47.529Z,2.20
2022-10-08T11:31:18.827Z,2.03
2022-10-08T11:33:48.006Z,2.00
2022-10-08T11:36:20.702Z,2.00
2022-10-08T11:38:53.039Z,2.03
2022-10-08T11:41:25.693Z,2.17
2022-10-08T11:43:56.038Z,2.38
2022-10-08T11:46:28.736Z,1.88
2022-10-08T11:48:58.492Z,2.10
2022-10-08T11:51:38.295Z,2.13
2022-10-08T11:54:09.791Z,1.73
2022-10-08T11:56:39.137Z,2.10
2022-10-08T11:59:10.347Z,1.92
2022-10-08T12:01:51.298Z,1.63
2022-10-08T12:04:21.465Z,1.73
2022-10-08T12:07:01.411Z,1.60
2022-10-08T12:09:51.046Z,1.55
2022-10-08T12:12:19.374Z,1.40
2022-10-08T12:14:49.637Z,1.55
2022-10-08T12:17:18.482Z,1.50
2022-10-08T12:20:07.972Z,1.30
2022-10-08T12:22:43.818Z,2.28
2022-10-08T12:25:27.030Z,1.60
2022-10-08T12:28:16.711Z,1.67
2022-10-08T12:30:49.462Z,1.70
2022-10-08T12:33:18.291Z,1.75
2022-10-08T12:35:53.622Z,1.90
2022-10-08T12:38:26.416Z,1.70
2022-10-08T12:40:59.358Z,1.73
2022-10-08T12:43:34.685Z,1.80
2022-10-08T12:46:08.553Z,1.85
2022-10-08T12:48:40.043Z,1.58
2022-10-08T12:51:15.167Z,1.70
2022-10-08T12:53:46.644Z,2.45
2022-10-08T12:56:17.290Z,2.83
2022-10-08T12:58:47.783Z,2.00
2022-10-08T13:01:17.558Z,2.13
2022-10-08T13:03:47.745Z,1.80
2022-10-08T13:06:18.467Z,1.88
2022-10-08T13:08:50.625Z,1.98
2022-10-08T13:11:19.586Z,2.03
2022-10-08T13:13:50.284Z,2.20
2022-10-08T13:16:20.024Z,1.95
2022-10-08T13:18:49.824Z,1.83
2022-10-08T13:21:39.184Z,2.30
2022-10-08T13:24:22.467Z,2.00
2022-10-08T13:26:52.167Z,1.83
2022-10-08T13:29:29.664Z,1.73
2022-10-08T13:31:59.546Z,1.90
2022-10-08T13:34:30.611Z,1.40
2022-10-08T13:37:02.346Z,1.63
2022-10-08T13:39:36.247Z,1.80
2022-10-08T13:42:10.094Z,1.60
2022-10-08T13:44:41.584Z,2.03
2022-10-08T13:47:12.273Z,1.77
2022-10-08T13:49:40.786Z,1.83
2022-10-08T13:52:11.977Z,2.15
2022-10-08T13:54:42.329Z,1.50
2022-10-08T13:57:10.935Z,1.80
2022-10-08T13:59:40.604Z,1.65
2022-10-08T14:02:09.099Z,1.95
2022-10-08T14:04:37.602Z,2.20
2022-10-08T14:07:06.067Z,1.58
2022-10-08T14:09:35.104Z,1.67
2022-10-08T14:12:05.265Z,1.58
2022-10-08T14:14:33.664Z,2.13
2022-10-08T14:17:03.331Z,1.63
2022-10-08T14:19:31.611Z,1.60
2022-10-08T14:21:59.905Z,1.40
2022-10-08T14:24:28.214Z,1.80
2022-10-08T14:26:56.534Z,1.75
2022-10-08T14:29:24.832Z,2.08
2022-10-08T14:31:53.227Z,1.60
2022-10-08T14:34:22.933Z,1.55
2022-10-08T14:36:55.173Z,1.83
2022-10-08T14:39:23.469Z,1.83
2022-10-08T14:41:51.786Z,1.48
2022-10-08T14:44:22.303Z,1.75
2022-10-08T14:46:52.791Z,1.75
2022-10-08T14:49:23.989Z,1.27
2022-10-08T14:51:52.321Z,1.45
2022-10-08T14:54:20.873Z,1.70
2022-10-08T14:56:49.228Z,2.20
2022-10-08T14:59:18.310Z,1.67
2022-10-08T15:01:46.662Z,1.48
2022-10-08T15:04:16.622Z,1.27
2022-10-08T15:06:46.385Z,1.30
2022-10-08T15:09:16.258Z,1.50
2022-10-08T15:11:44.609Z,1.17
2022-10-08T15:14:14.275Z,1.52
2022-10-08T15:16:43.709Z,1.73
2022-10-08T15:19:12.290Z,1.63
2022-10-08T15:21:40.625Z,1.67
2022-10-08T15:24:10.500Z,1.25
2022-10-08T15:26:38.808Z,1.20
2022-10-08T15:29:07.138Z,1.25
2022-10-08T15:31:35.625Z,1.92
2022-10-08T15:34:04.001Z,1.50
2022-10-08T15:36:33.161Z,1.60
2022-10-08T15:39:02.542Z,1.55
2022-10-08T15:41:35.553Z,1.55
2022-10-08T15:44:08.589Z,1.70
2022-10-08T15:46:37.387Z,1.40
2022-10-08T15:49:06.984Z,2.45
2022-10-08T15:51:35.401Z,1.60
2022-10-08T15:54:04.136Z,2.42
2022-10-08T15:56:33.969Z,2.63
2022-10-08T15:59:02.886Z,2.38
2022-10-08T16:01:31.562Z,1.98
2022-10-08T16:04:00.354Z,2.10
2022-10-08T16:06:29.737Z,2.17
2022-10-08T16:08:58.668Z,1.90
2022-10-08T16:11:28.169Z,1.63
2022-10-08T16:14:00.410Z,1.60
2022-10-08T16:16:28.825Z,2.00
2022-10-08T16:18:57.986Z,1.65
2022-10-08T16:21:26.718Z,2.38
2022-10-08T16:23:55.270Z,1.90
2022-10-08T16:26:23.934Z,1.85
2022-10-08T16:28:55.158Z,2.22
2022-10-08T16:31:25.495Z,2.08
2022-10-08T16:33:56.574Z,1.90
2022-10-08T16:36:25.094Z,1.88
2022-10-08T16:38:54.764Z,2.58
2022-10-08T16:41:24.322Z,1.70
2022-10-08T16:43:53.209Z,1.85
2022-10-08T16:46:22.729Z,2.25
2022-10-08T16:48:55.696Z,2.60
2022-10-08T16:51:24.713Z,2.60
2022-10-08T16:53:53.898Z,1.80
2022-10-08T16:56:22.774Z,2.65
2022-10-08T16:58:52.867Z,2.75
2022-10-08T17:01:21.828Z,2.05
2022-10-08T17:03:50.720Z,2.53
2022-10-08T17:06:21.110Z,2.88
2022-10-08T17:08:49.721Z,2.20
2022-10-08T17:11:19.367Z,2.67
2022-10-08T17:13:48.843Z,2.25
2022-10-08T17:16:17.818Z,2.13
2022-10-08T17:18:46.294Z,2.70
2022-10-08T17:21:15.987Z,2.20
2022-10-08T17:23:45.705Z,2.42
2022-10-08T17:26:14.794Z,2.13
2022-10-08T17:28:43.989Z,2.17
2022-10-08T17:31:14.263Z,2.15
2022-10-08T17:33:43.024Z,2.33
2022-10-08T17:36:12.826Z,2.40
2022-10-08T17:38:42.074Z,2.65
2022-10-08T17:41:15.803Z,3.05
2022-10-08T17:43:44.724Z,2.47
2022-10-08T17:46:13.758Z,2.92
2022-10-08T17:48:42.276Z,2.55
2022-10-08T17:51:12.121Z,3.30
2022-10-08T17:53:40.479Z,2.53
2022-10-08T17:56:10.484Z,2.60
2022-10-08T17:58:40.320Z,2.75
2022-10-08T18:01:10.110Z,3.10
2022-10-08T18:03:39.126Z,3.03
2022-10-08T18:06:07.845Z,2.72
2022-10-08T18:08:36.439Z,2.85
2022-10-08T18:11:04.837Z,2.63
2022-10-08T18:13:33.823Z,3.42
2022-10-08T18:16:07.325Z,3.10
2022-10-08T18:18:35.798Z,3.38
2022-10-08T18:21:04.727Z,3.80
2022-10-08T18:23:33.792Z,3.67
2022-10-08T18:26:08.770Z,22.75
2022-10-08T18:28:37.548Z,13.15
2022-10-08T18:31:08.130Z,78.65
2022-10-08T18:33:37.719Z,104.07
2022-10-08T18:36:16.012Z,34.67
2022-10-08T18:38:45.224Z,10.45
2022-10-08T18:41:14.192Z,6.25
2022-10-08T18:43:42.486Z,5.13
2022-10-08T18:46:12.386Z,4.22
2022-10-08T18:48:41.089Z,4.22
2022-10-08T18:51:10.424Z,4.38
2022-10-08T18:53:39.685Z,4.10
2022-10-08T18:56:09.397Z,6.78
2022-10-08T18:58:38.433Z,6.32
2022-10-08T19:01:07.181Z,5.20
2022-10-08T19:03:36.886Z,5.00
2022-10-08T19:06:07.914Z,5.68
2022-10-08T19:08:36.230Z,4.65
2022-10-08T19:11:09.882Z,4.32
2022-10-08T19:13:38.199Z,5.05
2022-10-08T19:16:13.046Z,4.93
2022-10-08T19:18:43.656Z,4.45
2022-10-08T19:21:12.489Z,4.40
2022-10-08T19:23:41.612Z,4.57
2022-10-08T19:26:10.066Z,4.47
2022-10-08T19:28:39.639Z,4.75
2022-10-08T19:31:14.788Z,4.18
2022-10-08T19:33:44.482Z,4.15
2022-10-08T19:36:14.932Z,4.05
2022-10-08T19:38:44.370Z,4.15
2022-10-08T19:41:13.520Z,5.38
2022-10-08T19:43:43.722Z,5.30
2022-10-08T19:46:12.345Z,8.50
2022-10-08T19:48:40.931Z,9.82
2022-10-08T19:51:11.686Z,9.27
2022-10-08T19:53:40.348Z,8.35
2022-10-08T19:56:09.857Z,8.93
2022-10-08T19:58:38.418Z,7.38
2022-10-08T20:01:07.934Z,7.18
2022-10-08T20:03:36.500Z,9.52
2022-10-08T20:06:05.179Z,9.10
2022-10-08T20:08:34.870Z,9.00
2022-10-08T20:11:03.824Z,8.13
2022-10-08T20:13:32.253Z,7.85
2022-10-08T20:16:03.622Z,6.03
2022-10-08T20:18:31.987Z,5.43
2022-10-08T20:21:03.672Z,4.95
2022-10-08T20:23:31.983Z,4.90
2022-10-08T20:26:10.201Z,4.65
2022-10-08T20:28:38.722Z,4.40
2022-10-08T20:31:11.187Z,4.28
2022-10-08T20:33:40.650Z,4.55
2022-10-08T20:36:09.200Z,4.43
2022-10-08T20:38:37.520Z,4.13
2022-10-08T20:41:06.271Z,3.45
2022-10-08T20:43:36.548Z,4.18
2022-10-08T20:46:05.596Z,4.50
2022-10-08T20:48:33.969Z,4.30
2022-10-08T20:51:03.128Z,4.53
2022-10-08T20:53:31.761Z,4.20
2022-10-08T20:56:04.064Z,4.35
2022-10-08T20:58:34.034Z,3.80
2022-10-08T21:01:08.593Z,3.90
2022-10-08T21:03:37.312Z,4.28
2022-10-08T21:06:06.011Z,3.80
2022-10-08T21:08:36.924Z,3.40
2022-10-08T21:11:06.219Z,3.30
2022-10-08T21:13:35.687Z,3.05
2022-10-08T21:16:04.958Z,3.42
2022-10-08T21:18:34.684Z,3.47
2022-10-08T21:21:03.844Z,4.45
2022-10-08T21:23:32.224Z,5.38
2022-10-08T21:26:07.400Z,5.00
2022-10-08T21:28:35.872Z,5.82
2022-10-08T21:31:04.950Z,5.43
2022-10-08T21:33:37.057Z,6.10
2022-10-08T21:36:06.016Z,5.20
2022-10-08T21:38:34.870Z,5.07
2022-10-08T21:41:08.528Z,5.63
2022-10-08T21:43:36.844Z,5.75
2022-10-08T21:46:05.573Z,5.43
2022-10-08T21:48:33.974Z,4.88
2022-10-08T21:51:04.527Z,5.60
2022-10-08T21:53:34.229Z,5.40
2022-10-08T21:56:03.923Z,5.50
2022-10-08T21:58:33.232Z,4.78
2022-10-08T22:01:01.602Z,4.35
2022-10-08T22:03:29.988Z,4.68
2022-10-08T22:05:59.271Z,4.28
2022-10-08T22:08:30.277Z,5.13
2022-10-08T22:11:00.031Z,5.10
2022-10-08T22:13:28.320Z,4.63
2022-10-08T22:15:57.651Z,4.70
2022-10-08T22:18:26.604Z,4.32
2022-10-08T22:20:55.416Z,4.18
2022-10-08T22:23:24.286Z,4.53
2022-10-08T22:25:57.732Z,5.32
2022-10-08T22:28:26.313Z,5.55
2022-10-08T22:30:54.700Z,5.63
2022-10-08T22:33:23.257Z,5.55
2022-10-08T22:35:51.577Z,5.30
2022-10-08T22:38:19.940Z,5.80
2022-10-08T22:40:48.254Z,5.53
2022-10-08T22:43:18.223Z,6.00
2022-10-08T22:45:46.589Z,7.25
2022-10-08T22:48:14.908Z,6.47
2022-10-08T22:50:43.218Z,6.80
2022-10-08T22:53:11.516Z,7.07
2022-10-08T22:55:41.767Z,8.00
2022-10-08T22:58:10.371Z,8.00
2022-10-08T23:00:40.050Z,8.13
2022-10-08T23:03:08.387Z,7.68
2022-10-08T23:05:36.731Z,7.57
2022-10-08T23:08:05.037Z,7.35
2022-10-08T23:10:33.342Z,7.75
2022-10-08T23:13:01.640Z,7.63
2022-10-08T23:15:29.936Z,7.57
2022-10-08T23:17:59.598Z,8.48
2022-10-08T23:20:27.930Z,8.35
2022-10-08T23:22:56.470Z,7.82
2022-10-08T23:25:24.770Z,8.45
2022-10-08T23:27:53.126Z,8.15
2022-10-08T23:30:42.187Z,8.82
2022-10-08T23:33:11.049Z,8.20
2022-10-08T23:35:39.397Z,8.75
2022-10-08T23:38:08.019Z,8.70
2022-10-08T23:40:36.317Z,8.77
2022-10-08T23:43:05.408Z,8.55
2022-10-08T23:45:33.786Z,9.82
2022-10-08T23:48:02.363Z,9.90
2022-10-08T23:50:32.001Z,9.43
2022-10-08T23:53:00.279Z,8.93
2022-10-08T23:55:28.561Z,8.93
2022-10-08T23:57:56.868Z,9.07
