createdAt,value
2019-04-07T00:01:36.883Z,23.10
2019-04-07T00:04:09.517Z,20.00
2019-04-07T00:06:42.876Z,24.27
2019-04-07T00:09:15.446Z,19.90
2019-04-07T00:11:47.526Z,20.00
2019-04-07T00:14:20.624Z,21.37
2019-04-07T00:16:53.665Z,21.37
2019-04-07T00:19:26.152Z,22.47
2019-04-07T00:21:58.471Z,19.50
2019-04-07T00:24:30.717Z,22.70
2019-04-07T00:27:03.630Z,23.10
2019-04-07T00:29:36.627Z,20.80
2019-04-07T00:32:08.960Z,20.63
2019-04-07T00:34:41.474Z,22.10
2019-04-07T00:37:14.083Z,19.53
2019-04-07T00:39:46.657Z,22.57
2019-04-07T00:42:19.394Z,19.80
2019-04-07T00:44:51.709Z,21.93
2019-04-07T00:47:24.033Z,19.63
2019-04-07T00:49:56.520Z,22.30
2019-04-07T00:52:29.481Z,20.37
2019-04-07T00:55:02.301Z,20.10
2019-04-07T00:57:34.530Z,23.27
2019-04-07T01:00:08.156Z,23.30
2019-04-07T01:02:41.314Z,21.10
2019-04-07T01:05:13.892Z,18.57
2019-04-07T01:07:46.418Z,22.07
2019-04-07T01:10:19.021Z,19.17
2019-04-07T01:12:51.344Z,25.27
2019-04-07T01:15:24.055Z,18.57
2019-04-07T01:17:56.394Z,20.67
2019-04-07T01:20:28.689Z,23.07
2019-04-07T01:23:01.591Z,21.03
2019-04-07T01:25:34.446Z,23.17
2019-04-07T01:28:07.055Z,23.03
2019-04-07T01:30:39.447Z,18.07
2019-04-07T01:33:11.782Z,20.77
2019-04-07T01:35:47.961Z,21.57
2019-04-07T01:38:18.665Z,21.30
2019-04-07T01:41:03.136Z,22.50
2019-04-07T01:43:49.403Z,21.43
2019-04-07T01:46:50.762Z,24.03
2019-04-07T01:49:40.172Z,20.83
2019-04-07T01:52:21.181Z,21.07
2019-04-07T01:55:03.917Z,22.07
2019-04-07T01:57:54.413Z,18.67
2019-04-07T02:00:37.295Z,19.80
2019-04-07T02:03:30.867Z,22.50
2019-04-07T02:06:28.527Z,18.47
2019-04-07T02:09:10.293Z,23.30
2019-04-07T02:12:09.405Z,16.13
2019-04-07T02:14:50.986Z,16.70
2019-04-07T02:17:28.572Z,21.70
2019-04-07T02:20:12.525Z,26.47
2019-04-07T02:23:05.179Z,21.93
2019-04-07T02:25:43.862Z,20.87
2019-04-07T02:28:44.269Z,20.77
2019-04-07T02:31:35.847Z,20.80
2019-04-07T02:34:16.088Z,20.47
2019-04-07T02:36:58.226Z,21.10
2019-04-07T02:39:39.444Z,19.30
2019-04-07T02:42:20.209Z,18.17
2019-04-07T02:45:21.722Z,20.13
2019-04-07T02:47:59.756Z,20.30
2019-04-07T02:50:41.549Z,21.27
2019-04-07T02:53:30.873Z,25.07
2019-04-07T02:56:22.430Z,19.60
2019-04-07T02:59:02.472Z,20.30
2019-04-07T03:01:57.255Z,21.90
2019-04-07T03:04:55.071Z,21.47
2019-04-07T03:07:47.244Z,21.17
2019-04-07T03:10:42.289Z,21.63
2019-04-07T03:13:35.082Z,26.40
2019-04-07T03:16:29.213Z,18.20
2019-04-07T03:19:06.591Z,24.03
2019-04-07T03:21:57.818Z,22.53
2019-04-07T03:24:37.072Z,21.17
2019-04-07T03:27:22.137Z,26.50
2019-04-07T03:30:13.740Z,22.07
2019-04-07T03:33:14.241Z,19.27
2019-04-07T03:36:15.492Z,20.17
2019-04-07T03:39:10.843Z,20.33
2019-04-07T03:41:52.635Z,23.83
2019-04-07T03:44:36.469Z,18.77
2019-04-07T03:47:28.871Z,19.27
2019-04-07T03:50:18.655Z,18.97
2019-04-07T03:53:10.528Z,24.50
2019-04-07T03:55:49.810Z,21.47
2019-04-07T03:58:34.365Z,20.07
2019-04-07T04:01:41.709Z,21.77
2019-04-07T04:04:32.306Z,23.27
2019-04-07T04:07:28.367Z,22.07
2019-04-07T04:10:17.336Z,24.03
2019-04-07T04:13:09.333Z,25.77
2019-04-07T04:15:46.899Z,25.50
2019-04-07T04:18:20.391Z,22.33
2019-04-07T04:20:54.175Z,20.30
2019-04-07T04:23:26.807Z,18.53
2019-04-07T04:25:59.349Z,23.87
2019-04-07T04:28:31.794Z,24.97
2019-04-07T04:31:04.677Z,25.40
2019-04-07T04:33:37.742Z,21.23
2019-04-07T04:36:10.237Z,22.30
2019-04-07T04:38:42.432Z,22.77
2019-04-07T04:41:14.868Z,20.03
2019-04-07T04:43:47.239Z,25.37
2019-04-07T04:46:19.659Z,21.53
2019-04-07T04:48:52.512Z,21.27
2019-04-07T04:51:24.965Z,26.73
2019-04-07T04:53:57.137Z,23.93
2019-04-07T04:56:29.375Z,18.50
2019-04-07T04:59:01.671Z,21.80
2019-04-07T05:01:34.463Z,21.03
2019-04-07T05:04:07.470Z,24.57
2019-04-07T05:06:39.848Z,24.47
2019-04-07T05:09:12.382Z,22.60
2019-04-07T05:11:44.885Z,23.03
2019-04-07T05:14:17.532Z,24.53
2019-04-07T05:16:50.356Z,24.40
2019-04-07T05:19:22.689Z,23.97
2019-04-07T05:21:55.140Z,23.90
2019-04-07T05:24:27.635Z,24.67
2019-04-07T05:27:00.892Z,24.23
2019-04-07T05:29:33.940Z,23.17
2019-04-07T05:32:06.899Z,22.83
2019-04-07T05:34:40.175Z,21.67
2019-04-07T05:37:12.890Z,22.33
2019-04-07T05:39:46.241Z,24.50
2019-04-07T05:42:18.843Z,28.53
2019-04-07T05:44:51.702Z,28.03
2019-04-07T05:47:23.830Z,22.37
2019-04-07T05:49:58.735Z,24.97
2019-04-07T05:52:30.583Z,29.07
2019-04-07T05:55:03.142Z,23.90
2019-04-07T05:57:36.042Z,23.13
2019-04-07T06:00:14.223Z,30.23
2019-04-07T06:02:44.078Z,24.80
2019-04-07T06:05:17.714Z,24.60
2019-04-07T06:07:50.581Z,22.90
2019-04-07T06:10:26.483Z,20.67
2019-04-07T06:12:57.346Z,23.13
2019-04-07T06:15:30.314Z,22.33
2019-04-07T06:18:02.875Z,25.20
2019-04-07T06:20:35.050Z,28.70
2019-04-07T06:23:07.445Z,25.13
2019-04-07T06:25:41.890Z,24.73
2019-04-07T06:28:16.234Z,24.40
2019-04-07T06:30:48.380Z,23.70
2019-04-07T06:33:20.921Z,28.57
2019-04-07T06:35:54.963Z,22.33
2019-04-07T06:38:33.692Z,28.20
2019-04-07T06:41:02.843Z,30.00
2019-04-07T06:43:38.132Z,23.43
2019-04-07T06:46:18.593Z,23.60
2019-04-07T06:49:27.818Z,29.20
2019-04-07T06:52:21.701Z,23.60
2019-04-07T06:55:14.499Z,25.43
2019-04-07T06:58:12.557Z,23.30
2019-04-07T07:01:04.700Z,27.93
2019-04-07T07:04:09.364Z,23.07
2019-04-07T07:06:52.530Z,28.77
2019-04-07T07:09:44.887Z,24.03
2019-04-07T07:12:42.957Z,25.27
2019-04-07T07:15:52.929Z,28.43
2019-04-07T07:18:43.674Z,24.47
2019-04-07T07:21:51.070Z,24.37
2019-04-07T07:24:25.374Z,24.53
2019-04-07T07:26:58.060Z,25.57
2019-04-07T07:29:30.878Z,24.67
2019-04-07T07:32:04.160Z,23.87
2019-04-07T07:34:39.887Z,24.00
2019-04-07T07:37:11.726Z,26.00
2019-04-07T07:39:45.165Z,28.07
2019-04-07T07:42:21.375Z,24.17
2019-04-07T07:44:52.629Z,24.40
2019-04-07T07:47:25.371Z,27.00
2019-04-07T07:49:57.681Z,27.73
2019-04-07T07:52:30.880Z,24.00
2019-04-07T07:55:03.873Z,28.20
2019-04-07T07:57:37.030Z,24.60
2019-04-07T08:00:10.310Z,29.33
2019-04-07T08:02:42.658Z,26.10
2019-04-07T08:05:15.078Z,25.40
2019-04-07T08:07:49.448Z,25.27
2019-04-07T08:10:25.049Z,24.57
2019-04-07T08:12:56.255Z,24.37
2019-04-07T08:15:32.225Z,25.17
2019-04-07T08:18:05.691Z,21.13
2019-04-07T08:20:37.331Z,25.30
2019-04-07T08:23:11.732Z,25.50
2019-04-07T08:25:43.754Z,24.97
2019-04-07T08:28:18.817Z,26.60
2019-04-07T08:30:50.355Z,24.63
2019-04-07T08:33:23.741Z,23.30
2019-04-07T08:35:56.237Z,25.57
2019-04-07T08:38:28.410Z,25.80
2019-04-07T08:41:00.685Z,22.40
2019-04-07T08:43:33.005Z,21.77
2019-04-07T08:46:06.127Z,24.20
2019-04-07T08:48:38.807Z,24.97
2019-04-07T08:51:11.700Z,21.13
2019-04-07T08:53:45.005Z,20.77
2019-04-07T08:56:17.888Z,17.57
2019-04-07T08:58:51.079Z,22.40
2019-04-07T09:01:23.813Z,17.10
2019-04-07T09:03:56.054Z,18.23
2019-04-07T09:06:29.394Z,19.63
2019-04-07T09:09:07.956Z,22.67
2019-04-07T09:11:41.377Z,22.07
2019-04-07T09:14:15.980Z,18.63
2019-04-07T09:17:06.472Z,21.07
2019-04-07T09:20:10.679Z,20.03
2019-04-07T09:23:01.819Z,17.33
2019-04-07T09:26:02.696Z,24.33
2019-04-07T09:29:10.446Z,20.20
2019-04-07T09:32:08.414Z,17.67
2019-04-07T09:34:58.734Z,16.27
2019-04-07T09:38:07.771Z,17.43
2019-04-07T09:41:03.774Z,15.63
2019-04-07T09:44:01.146Z,16.33
2019-04-07T09:46:53.086Z,14.50
2019-04-07T09:49:46.745Z,15.73
2019-04-07T09:52:45.879Z,14.47
2019-04-07T09:55:30.756Z,18.47
2019-04-07T09:58:23.954Z,16.47
2019-04-07T10:01:27.873Z,18.07
2019-04-07T10:04:23.127Z,16.13
2019-04-07T10:07:21.020Z,14.93
2019-04-07T10:10:15.978Z,13.00
2019-04-07T10:13:09.962Z,15.70
2019-04-07T10:15:56.368Z,13.13
2019-04-07T10:18:52.196Z,18.97
2019-04-07T10:21:49.835Z,21.23
2019-04-07T10:24:59.734Z,15.57
2019-04-07T10:27:57.479Z,14.77
2019-04-07T10:31:01.090Z,14.27
2019-04-07T10:33:45.989Z,16.17
2019-04-07T10:36:43.959Z,15.63
2019-04-07T10:39:28.546Z,16.77
2019-04-07T10:42:32.514Z,13.63
2019-04-07T10:45:20.759Z,17.57
2019-04-07T10:48:03.897Z,18.90
2019-04-07T10:50:53.777Z,15.50
2019-04-07T10:53:47.258Z,14.83
2019-04-07T10:56:27.634Z,17.77
2019-04-07T10:59:09.342Z,18.50
2019-04-07T11:02:00.255Z,12.87
2019-04-07T11:04:51.144Z,13.47
2019-04-07T11:07:51.978Z,16.00
2019-04-07T11:10:53.283Z,13.90
2019-04-07T11:13:45.762Z,19.07
2019-04-07T11:16:29.560Z,14.90
2019-04-07T11:19:20.259Z,16.37
2019-04-07T11:22:00.910Z,18.80
2019-04-07T11:24:55.944Z,16.37
2019-04-07T11:27:36.662Z,17.77
2019-04-07T11:30:35.452Z,16.03
2019-04-07T11:33:36.299Z,14.13
2019-04-07T11:36:28.799Z,16.10
2019-04-07T11:39:08.995Z,16.90
2019-04-07T11:41:54.832Z,17.33
2019-04-07T11:44:35.587Z,13.90
2019-04-07T11:47:28.696Z,16.77
2019-04-07T11:50:23.374Z,13.67
2019-04-07T11:53:03.863Z,15.63
2019-04-07T11:55:54.388Z,15.37
2019-04-07T11:58:45.263Z,15.00
2019-04-07T12:01:28.250Z,15.33
2019-04-07T12:04:26.275Z,14.47
2019-04-07T12:07:20.386Z,15.57
2019-04-07T12:10:25.747Z,15.90
2019-04-07T12:13:12.249Z,13.87
2019-04-07T12:16:10.301Z,15.33
2019-04-07T12:19:05.814Z,18.00
2019-04-07T12:22:02.255Z,12.57
2019-04-07T12:24:57.530Z,11.00
2019-04-07T12:27:51.600Z,14.67
2019-04-07T12:30:52.985Z,13.00
2019-04-07T12:33:53.818Z,15.97
2019-04-07T12:36:42.999Z,15.73
2019-04-07T12:39:40.776Z,13.77
2019-04-07T12:42:37.439Z,12.57
2019-04-07T12:45:48.088Z,12.30
2019-04-07T12:48:39.150Z,15.00
2019-04-07T12:51:17.609Z,15.23
2019-04-07T12:54:10.522Z,19.07
2019-04-07T12:56:54.457Z,14.30
2019-04-07T12:59:37.519Z,15.03
2019-04-07T13:02:21.379Z,15.07
2019-04-07T13:05:22.892Z,14.60
2019-04-07T13:08:19.945Z,14.40
2019-04-07T13:11:25.820Z,15.20
2019-04-07T13:14:10.038Z,11.37
2019-04-07T13:17:11.590Z,14.10
2019-04-07T13:19:52.149Z,13.13
2019-04-07T13:22:35.487Z,14.53
2019-04-07T13:25:24.247Z,11.10
2019-04-07T13:28:10.945Z,14.53
2019-04-07T13:31:02.943Z,14.83
2019-04-07T13:33:53.355Z,13.57
2019-04-07T13:36:54.274Z,13.27
2019-04-07T13:39:47.069Z,11.90
2019-04-07T13:42:37.907Z,15.40
2019-04-07T13:45:29.009Z,13.87
2019-04-07T13:48:09.014Z,15.97
2019-04-07T13:50:52.356Z,11.97
2019-04-07T13:53:39.811Z,11.47
2019-04-07T13:56:31.828Z,13.53
2019-04-07T13:59:22.671Z,13.23
2019-04-07T14:02:16.231Z,13.40
2019-04-07T14:04:56.164Z,13.60
2019-04-07T14:07:42.794Z,14.57
2019-04-07T14:10:25.539Z,12.07
2019-04-07T14:13:17.482Z,14.80
2019-04-07T14:16:15.907Z,12.93
2019-04-07T14:19:11.248Z,12.70
2019-04-07T14:21:53.494Z,11.33
2019-04-07T14:24:42.545Z,12.83
2019-04-07T14:27:35.079Z,14.67
2019-04-07T14:30:18.093Z,11.57
2019-04-07T14:33:18.368Z,12.13
2019-04-07T14:36:03.169Z,11.80
2019-04-07T14:38:58.603Z,14.67
2019-04-07T14:41:47.220Z,13.40
2019-04-07T14:44:42.329Z,15.90
2019-04-07T14:47:37.091Z,13.47
2019-04-07T14:50:28.407Z,11.17
2019-04-07T14:53:09.084Z,13.00
2019-04-07T14:56:04.471Z,12.67
2019-04-07T14:59:04.363Z,12.03
2019-04-07T15:01:53.637Z,12.13
2019-04-07T15:04:32.425Z,17.87
2019-04-07T15:07:23.696Z,15.47
2019-04-07T15:10:00.428Z,12.63
2019-04-07T15:12:42.535Z,14.37
2019-04-07T15:15:15.952Z,14.63
2019-04-07T15:17:48.808Z,15.13
2019-04-07T15:20:21.166Z,18.10
2019-04-07T15:22:53.947Z,12.63
2019-04-07T15:25:27.746Z,13.50
2019-04-07T15:28:01.324Z,15.63
2019-04-07T15:30:33.999Z,12.30
2019-04-07T15:33:07.294Z,10.77
2019-04-07T15:35:40.624Z,11.93
2019-04-07T15:38:14.233Z,13.90
2019-04-07T15:40:47.074Z,11.67
2019-04-07T15:43:19.568Z,15.80
2019-04-07T15:45:52.262Z,12.87
2019-04-07T15:48:26.209Z,11.30
2019-04-07T15:51:02.507Z,13.97
2019-04-07T15:53:34.193Z,13.47
2019-04-07T15:56:07.189Z,12.57
2019-04-07T15:58:39.831Z,14.17
2019-04-07T16:01:12.151Z,16.57
2019-04-07T16:03:47.657Z,16.17
2019-04-07T16:06:18.451Z,13.50
2019-04-07T16:08:51.224Z,16.37
2019-04-07T16:11:27.145Z,13.70
2019-04-07T16:13:58.355Z,23.53
2019-04-07T16:16:30.791Z,13.67
2019-04-07T16:19:03.193Z,12.50
2019-04-07T16:21:39.062Z,13.10
2019-04-07T16:24:09.592Z,15.57
2019-04-07T16:26:42.113Z,15.97
2019-04-07T16:29:17.776Z,14.30
2019-04-07T16:31:48.945Z,14.47
2019-04-07T16:34:21.269Z,13.17
2019-04-07T16:36:57.334Z,12.57
2019-04-07T16:39:31.145Z,13.37
2019-04-07T16:42:02.076Z,13.23
2019-04-07T16:44:37.677Z,12.37
2019-04-07T16:47:20.255Z,11.73
2019-04-07T16:49:46.684Z,12.70
2019-04-07T16:52:16.936Z,12.47
2019-04-07T16:54:49.481Z,16.90
2019-04-07T16:57:27.027Z,16.00
2019-04-07T16:59:56.818Z,15.70
2019-04-07T17:02:29.570Z,13.17
2019-04-07T17:05:02.092Z,13.13
2019-04-07T17:07:34.539Z,12.80
2019-04-07T17:10:07.901Z,14.63
2019-04-07T17:12:40.819Z,11.63
2019-04-07T17:15:13.820Z,13.90
2019-04-07T17:17:48.620Z,14.57
2019-04-07T17:20:20.153Z,14.13
2019-04-07T17:22:52.984Z,12.70
2019-04-07T17:25:25.759Z,13.80
2019-04-07T17:28:02.603Z,13.47
2019-04-07T17:30:32.360Z,16.30
2019-04-07T17:33:05.223Z,13.03
2019-04-07T17:35:39.050Z,14.40
2019-04-07T17:38:12.116Z,11.33
2019-04-07T17:40:49.210Z,16.10
2019-04-07T17:43:52.026Z,13.03
2019-04-07T17:46:40.681Z,10.53
2019-04-07T17:49:34.286Z,15.03
2019-04-07T17:52:42.377Z,14.47
2019-04-07T17:55:33.147Z,13.97
2019-04-07T17:58:17.595Z,12.57
2019-04-07T18:01:08.298Z,11.03
2019-04-07T18:04:03.790Z,14.57
2019-04-07T18:06:54.961Z,12.60
2019-04-07T18:09:45.309Z,12.47
2019-04-07T18:12:35.765Z,15.17
2019-04-07T18:15:38.962Z,11.73
2019-04-07T18:18:23.590Z,13.90
2019-04-07T18:21:31.621Z,12.70
2019-04-07T18:24:13.600Z,13.47
2019-04-07T18:27:05.806Z,14.30
2019-04-07T18:30:09.821Z,13.57
2019-04-07T18:33:02.088Z,13.13
2019-04-07T18:35:52.283Z,14.57
2019-04-07T18:38:34.473Z,13.43
2019-04-07T18:41:38.231Z,12.63
2019-04-07T18:44:41.068Z,12.13
2019-04-07T18:47:42.773Z,13.50
2019-04-07T18:50:25.312Z,14.27
2019-04-07T18:53:16.722Z,13.70
2019-04-07T18:56:09.138Z,12.50
2019-04-07T18:59:02.162Z,13.17
2019-04-07T19:01:53.077Z,12.60
2019-04-07T19:04:31.629Z,13.97
2019-04-07T19:07:22.494Z,17.30
2019-04-07T19:10:12.926Z,14.63
2019-04-07T19:13:07.844Z,13.37
2019-04-07T19:15:40.879Z,16.93
2019-04-07T19:18:28.252Z,14.40
2019-04-07T19:21:16.247Z,14.47
2019-04-07T19:24:02.429Z,18.10
2019-04-07T19:26:52.326Z,14.27
2019-04-07T19:29:44.480Z,14.93
2019-04-07T19:32:27.082Z,16.97
2019-04-07T19:35:19.335Z,19.40
2019-04-07T19:38:19.665Z,15.43
2019-04-07T19:41:07.319Z,14.77
2019-04-07T19:44:03.771Z,18.43
2019-04-07T19:46:43.803Z,17.40
2019-04-07T19:49:34.722Z,18.57
2019-04-07T19:52:34.093Z,18.77
2019-04-07T19:55:13.098Z,29.17
2019-04-07T19:58:11.877Z,19.33
2019-04-07T20:00:55.048Z,16.63
2019-04-07T20:03:47.377Z,14.87
2019-04-07T20:06:29.921Z,15.97
2019-04-07T20:09:32.109Z,16.10
2019-04-07T20:12:10.748Z,16.63
2019-04-07T20:15:00.542Z,16.47
2019-04-07T20:17:50.549Z,13.97
2019-04-07T20:20:44.590Z,16.40
2019-04-07T20:23:41.654Z,15.20
2019-04-07T20:26:45.308Z,16.17
2019-04-07T20:29:31.685Z,15.37
2019-04-07T20:32:29.565Z,17.33
2019-04-07T20:35:31.496Z,16.90
2019-04-07T20:38:21.785Z,17.50
2019-04-07T20:41:15.776Z,15.63
2019-04-07T20:43:59.029Z,18.70
2019-04-07T20:47:09.708Z,16.90
2019-04-07T20:50:01.758Z,16.50
2019-04-07T20:53:15.382Z,16.77
2019-04-07T20:56:09.357Z,18.47
2019-04-07T20:59:08.374Z,18.37
2019-04-07T21:02:12.563Z,18.70
2019-04-07T21:04:57.119Z,18.57
2019-04-07T21:07:51.961Z,20.40
2019-04-07T21:10:46.841Z,15.63
2019-04-07T21:13:37.429Z,23.20
2019-04-07T21:16:23.674Z,17.47
2019-04-07T21:19:08.439Z,20.33
2019-04-07T21:22:12.497Z,16.67
2019-04-07T21:25:03.099Z,20.37
2019-04-07T21:27:58.832Z,17.13
2019-04-07T21:30:36.783Z,16.17
2019-04-07T21:33:38.784Z,15.87
2019-04-07T21:36:28.052Z,20.93
2019-04-07T21:39:08.348Z,16.17
2019-04-07T21:41:58.898Z,16.80
2019-04-07T21:44:49.391Z,18.30
2019-04-07T21:47:38.622Z,18.00
2019-04-07T21:50:19.269Z,18.20
2019-04-07T21:53:10.092Z,21.63
2019-04-07T21:56:03.979Z,19.23
2019-04-07T21:58:57.795Z,16.47
2019-04-07T22:01:51.143Z,16.17
2019-04-07T22:04:41.580Z,17.40
2019-04-07T22:07:33.485Z,16.30
2019-04-07T22:10:07.330Z,18.53
2019-04-07T22:12:40.783Z,17.03
2019-04-07T22:15:14.205Z,20.03
2019-04-07T22:17:47.884Z,16.53
2019-04-07T22:20:21.593Z,20.00
2019-04-07T22:22:54.397Z,19.63
2019-04-07T22:25:33.120Z,18.37
2019-04-07T22:28:05.608Z,17.37
2019-04-07T22:30:41.264Z,16.53
2019-04-07T22:33:12.714Z,17.43
2019-04-07T22:35:45.610Z,19.70
2019-04-07T22:38:22.707Z,22.40
2019-04-07T22:40:52.354Z,19.83
2019-04-07T22:43:25.002Z,19.10
2019-04-07T22:46:05.381Z,22.10
2019-04-07T22:48:31.380Z,17.50
2019-04-07T22:51:04.263Z,20.13
2019-04-07T22:53:38.295Z,17.53
2019-04-07T22:56:10.691Z,19.53
2019-04-07T22:58:44.403Z,17.37
2019-04-07T23:01:16.757Z,23.03
2019-04-07T23:03:49.688Z,18.40
2019-04-07T23:06:22.070Z,22.17
2019-04-07T23:08:54.339Z,18.57
2019-04-07T23:11:26.438Z,20.83
2019-04-07T23:13:58.995Z,22.33
2019-04-07T23:16:31.644Z,23.07
2019-04-07T23:19:04.667Z,17.47
2019-04-07T23:21:37.480Z,20.80
2019-04-07T23:24:10.801Z,16.63
2019-04-07T23:26:43.179Z,20.30
2019-04-07T23:29:15.441Z,20.13
2019-04-07T23:31:47.905Z,18.23
2019-04-07T23:34:21.047Z,22.23
2019-04-07T23:36:54.071Z,19.13
2019-04-07T23:39:26.834Z,19.47
2019-04-07T23:42:00.667Z,20.77
2019-04-07T23:44:33.075Z,19.77
2019-04-07T23:47:05.692Z,18.67
2019-04-07T23:49:38.549Z,19.43
2019-04-07T23:52:11.122Z,18.73
2019-04-07T23:54:43.745Z,18.30
2019-04-07T23:57:15.985Z,19.17
2019-04-07T23:59:48.598Z,20.73
