createdAt,value
2017-08-23T00:00:16.579Z,15.20
2017-08-23T00:02:44.139Z,15.30
2017-08-23T00:05:11.663Z,15.30
2017-08-23T00:07:39.191Z,15.30
2017-08-23T00:10:06.747Z,15.30
2017-08-23T00:12:34.283Z,15.30
2017-08-23T00:15:01.839Z,15.40
2017-08-23T00:17:29.358Z,15.40
2017-08-23T00:19:56.915Z,15.60
2017-08-23T00:22:24.451Z,15.80
2017-08-23T00:24:52.003Z,15.90
2017-08-23T00:27:19.527Z,15.90
2017-08-23T00:29:47.080Z,15.90
2017-08-23T00:32:14.604Z,15.80
2017-08-23T00:34:42.164Z,15.90
2017-08-23T00:37:09.687Z,15.80
2017-08-23T00:39:37.243Z,16.00
2017-08-23T00:42:04.776Z,16.20
2017-08-23T00:44:32.343Z,16.30
2017-08-23T00:46:59.893Z,16.20
2017-08-23T00:49:27.456Z,16.20
2017-08-23T00:51:54.989Z,16.20
2017-08-23T00:54:22.542Z,16.20
2017-08-23T00:56:50.064Z,16.10
2017-08-23T00:59:17.617Z,16.10
2017-08-23T01:01:45.141Z,16.00
2017-08-23T01:04:12.690Z,15.80
2017-08-23T01:06:40.223Z,15.70
2017-08-23T01:09:07.779Z,15.50
2017-08-23T01:11:35.311Z,15.50
2017-08-23T01:14:02.867Z,15.40
2017-08-23T01:16:30.399Z,15.40
2017-08-23T01:18:57.952Z,15.20
2017-08-23T01:21:25.482Z,15.10
2017-08-23T01:23:53.038Z,14.80
2017-08-23T01:26:20.566Z,14.70
2017-08-23T01:28:48.090Z,14.60
2017-08-23T01:31:15.652Z,14.60
2017-08-23T01:33:43.182Z,14.70
2017-08-23T01:36:10.739Z,14.80
2017-08-23T01:38:38.271Z,14.60
2017-08-23T01:41:05.826Z,14.50
2017-08-23T01:43:33.349Z,14.40
2017-08-23T01:46:00.903Z,14.40
2017-08-23T01:48:28.443Z,14.40
2017-08-23T01:50:55.995Z,14.40
2017-08-23T01:53:23.536Z,14.40
2017-08-23T01:55:51.090Z,14.50
2017-08-23T01:58:18.622Z,14.50
2017-08-23T02:00:46.174Z,14.50
2017-08-23T02:03:13.694Z,14.50
2017-08-23T02:05:41.255Z,14.50
2017-08-23T02:08:08.787Z,14.50
2017-08-23T02:10:36.339Z,14.50
2017-08-23T02:13:03.864Z,14.50
2017-08-23T02:15:31.426Z,14.50
2017-08-23T02:17:58.950Z,14.50
2017-08-23T02:20:26.507Z,14.50
2017-08-23T02:22:54.042Z,14.60
2017-08-23T02:25:21.594Z,14.70
2017-08-23T02:27:49.118Z,14.80
2017-08-23T02:30:16.670Z,14.80
2017-08-23T02:32:44.207Z,14.80
2017-08-23T02:35:11.786Z,14.80
2017-08-23T02:37:39.311Z,14.90
2017-08-23T02:40:06.875Z,15.00
2017-08-23T02:42:34.409Z,15.00
2017-08-23T02:45:01.963Z,15.00
2017-08-23T02:47:29.486Z,15.10
2017-08-23T02:49:57.007Z,15.20
2017-08-23T02:52:24.559Z,15.30
2017-08-23T02:54:52.089Z,15.40
2017-08-23T02:57:19.640Z,15.40
2017-08-23T02:59:47.163Z,15.30
2017-08-23T03:02:14.719Z,15.30
2017-08-23T03:04:42.248Z,15.20
2017-08-23T03:07:09.795Z,15.20
2017-08-23T03:09:37.326Z,15.20
2017-08-23T03:12:04.872Z,15.10
2017-08-23T03:14:32.400Z,15.20
2017-08-23T03:17:00.194Z,15.20
2017-08-23T03:19:27.718Z,15.20
2017-08-23T03:21:55.262Z,15.00
2017-08-23T03:24:22.782Z,15.10
2017-08-23T03:26:50.330Z,15.10
2017-08-23T03:29:17.854Z,15.00
2017-08-23T03:31:45.409Z,15.00
2017-08-23T03:34:12.943Z,15.00
2017-08-23T03:36:40.489Z,14.90
2017-08-23T03:39:08.019Z,14.70
2017-08-23T03:41:35.567Z,14.50
2017-08-23T03:44:03.087Z,14.30
2017-08-23T03:46:30.634Z,14.30
2017-08-23T03:48:58.157Z,14.30
2017-08-23T03:51:25.687Z,14.30
2017-08-23T03:53:53.239Z,14.20
2017-08-23T03:56:20.768Z,14.00
2017-08-23T03:58:48.343Z,13.90
2017-08-23T04:01:15.870Z,13.80
2017-08-23T04:03:43.427Z,13.90
2017-08-23T04:06:10.959Z,13.90
2017-08-23T04:08:38.516Z,14.00
2017-08-23T04:11:06.075Z,14.00
2017-08-23T04:13:33.627Z,14.10
2017-08-23T04:16:01.155Z,14.10
2017-08-23T04:18:28.698Z,14.10
2017-08-23T04:20:56.226Z,14.10
2017-08-23T04:23:23.774Z,14.20
2017-08-23T04:25:51.303Z,14.20
2017-08-23T04:28:18.851Z,14.20
2017-08-23T04:30:46.370Z,14.20
2017-08-23T04:33:13.940Z,14.20
2017-08-23T04:35:41.474Z,14.30
2017-08-23T04:38:09.030Z,14.20
2017-08-23T04:40:36.559Z,14.30
2017-08-23T04:43:04.136Z,14.20
2017-08-23T04:45:31.688Z,14.10
2017-08-23T04:47:59.215Z,13.90
2017-08-23T04:50:26.767Z,13.80
2017-08-23T04:52:54.300Z,13.70
2017-08-23T04:55:21.858Z,13.60
2017-08-23T04:57:49.383Z,13.60
2017-08-23T05:00:16.938Z,13.50
2017-08-23T05:02:44.469Z,13.40
2017-08-23T05:05:12.026Z,13.40
2017-08-23T05:07:39.555Z,13.30
2017-08-23T05:10:07.115Z,13.40
2017-08-23T05:12:34.648Z,13.30
2017-08-23T05:15:02.197Z,13.30
2017-08-23T05:17:29.722Z,13.30
2017-08-23T05:19:57.277Z,13.30
2017-08-23T05:22:24.810Z,13.30
2017-08-23T05:24:52.368Z,13.40
2017-08-23T05:27:19.898Z,13.40
2017-08-23T05:29:47.444Z,13.40
2017-08-23T05:32:14.974Z,13.50
2017-08-23T05:34:42.527Z,13.60
2017-08-23T05:37:10.058Z,13.70
2017-08-23T05:39:37.592Z,13.70
2017-08-23T05:42:05.143Z,13.70
2017-08-23T05:44:32.676Z,13.80
2017-08-23T05:47:00.231Z,13.90
2017-08-23T05:49:27.764Z,13.90
2017-08-23T05:51:55.322Z,13.90
2017-08-23T05:54:22.851Z,13.90
2017-08-23T05:56:50.408Z,14.00
2017-08-23T05:59:17.942Z,14.10
2017-08-23T06:01:45.492Z,14.20
2017-08-23T06:04:13.023Z,14.20
2017-08-23T06:06:40.626Z,14.10
2017-08-23T06:09:08.150Z,14.20
2017-08-23T06:11:35.706Z,14.30
2017-08-23T06:14:03.235Z,14.30
2017-08-23T06:16:30.790Z,14.30
2017-08-23T06:18:58.313Z,14.30
2017-08-23T06:21:25.868Z,14.40
2017-08-23T06:23:53.403Z,14.50
2017-08-23T06:26:20.955Z,14.60
2017-08-23T06:28:48.494Z,14.70
2017-08-23T06:31:16.050Z,14.80
2017-08-23T06:33:43.576Z,14.80
2017-08-23T06:36:11.148Z,14.90
2017-08-23T06:38:38.672Z,14.90
2017-08-23T06:41:06.194Z,15.10
2017-08-23T06:43:33.743Z,15.20
2017-08-23T06:46:01.270Z,15.30
2017-08-23T06:48:28.826Z,15.20
2017-08-23T06:50:56.359Z,15.20
2017-08-23T06:53:23.912Z,15.30
2017-08-23T06:55:51.443Z,15.30
2017-08-23T06:58:18.999Z,15.50
2017-08-23T07:00:46.518Z,15.70
2017-08-23T07:03:14.070Z,15.90
2017-08-23T07:05:41.589Z,16.00
2017-08-23T07:08:09.138Z,16.10
2017-08-23T07:10:36.662Z,16.20
2017-08-23T07:13:04.226Z,16.30
2017-08-23T07:15:31.751Z,16.40
2017-08-23T07:17:59.302Z,16.60
2017-08-23T07:20:26.821Z,16.70
2017-08-23T07:22:54.371Z,16.80
2017-08-23T07:25:21.894Z,17.00
2017-08-23T07:27:49.454Z,17.00
2017-08-23T07:30:16.978Z,17.10
2017-08-23T07:32:44.539Z,17.30
2017-08-23T07:35:12.063Z,17.40
2017-08-23T07:37:39.582Z,17.60
2017-08-23T07:40:07.138Z,17.70
2017-08-23T07:42:34.664Z,17.80
2017-08-23T07:45:02.207Z,17.90
2017-08-23T07:47:29.731Z,18.00
2017-08-23T07:49:58.042Z,18.10
2017-08-23T07:52:25.562Z,18.10
2017-08-23T07:54:53.110Z,18.20
2017-08-23T07:57:20.630Z,18.40
2017-08-23T07:59:48.191Z,18.60
2017-08-23T08:02:15.722Z,18.60
2017-08-23T08:04:44.038Z,18.80
2017-08-23T08:07:11.564Z,18.80
2017-08-23T08:09:39.119Z,18.70
2017-08-23T08:12:07.413Z,18.90
2017-08-23T08:14:34.972Z,18.90
2017-08-23T08:17:02.499Z,19.00
2017-08-23T08:19:31.383Z,19.40
2017-08-23T08:21:58.909Z,19.40
2017-08-23T08:24:26.459Z,19.20
2017-08-23T08:26:53.986Z,19.20
2017-08-23T08:29:21.543Z,19.30
2017-08-23T08:31:49.071Z,19.50
2017-08-23T08:34:16.628Z,19.50
2017-08-23T08:36:44.150Z,19.60
2017-08-23T08:39:11.704Z,19.60
2017-08-23T08:41:39.250Z,19.80
2017-08-23T08:44:06.774Z,19.60
2017-08-23T08:46:34.319Z,19.60
2017-08-23T08:49:01.851Z,19.80
2017-08-23T08:51:29.410Z,20.00
2017-08-23T08:53:56.934Z,20.10
2017-08-23T08:56:24.483Z,20.20
2017-08-23T08:58:52.011Z,20.60
2017-08-23T09:01:19.567Z,20.70
2017-08-23T09:03:47.090Z,20.70
2017-08-23T09:06:14.643Z,20.80
2017-08-23T09:08:42.171Z,20.60
2017-08-23T09:11:09.736Z,20.60
2017-08-23T09:13:37.265Z,20.80
2017-08-23T09:16:04.830Z,21.10
2017-08-23T09:18:32.360Z,21.10
2017-08-23T09:20:59.905Z,21.10
2017-08-23T09:23:27.427Z,21.40
2017-08-23T09:25:54.991Z,21.40
2017-08-23T09:28:22.515Z,21.60
2017-08-23T09:30:50.075Z,21.60
2017-08-23T09:33:17.590Z,21.70
2017-08-23T09:35:45.134Z,21.70
2017-08-23T09:38:12.658Z,21.80
2017-08-23T09:40:40.213Z,21.90
2017-08-23T09:43:07.739Z,22.10
2017-08-23T09:45:35.408Z,22.00
2017-08-23T09:48:04.430Z,22.20
2017-08-23T09:50:32.358Z,22.40
2017-08-23T09:52:59.902Z,22.50
2017-08-23T09:55:27.423Z,22.50
2017-08-23T09:57:54.970Z,22.50
2017-08-23T10:00:22.495Z,22.70
2017-08-23T10:02:50.043Z,22.70
2017-08-23T10:05:18.366Z,22.50
2017-08-23T10:07:45.913Z,22.50
2017-08-23T10:10:13.474Z,22.40
2017-08-23T10:12:41.022Z,22.70
2017-08-23T10:15:08.546Z,22.90
2017-08-23T10:17:36.090Z,22.80
2017-08-23T10:20:03.611Z,22.90
2017-08-23T10:22:31.157Z,22.90
2017-08-23T10:24:59.447Z,23.30
2017-08-23T10:27:26.996Z,23.30
2017-08-23T10:29:54.514Z,23.50
2017-08-23T10:32:22.060Z,23.50
2017-08-23T10:34:49.586Z,23.50
2017-08-23T10:37:17.130Z,23.40
2017-08-23T10:39:44.658Z,23.60
2017-08-23T10:42:12.174Z,23.60
2017-08-23T10:44:39.724Z,23.60
2017-08-23T10:47:07.245Z,23.40
2017-08-23T10:49:34.790Z,23.40
2017-08-23T10:52:02.326Z,23.80
2017-08-23T10:54:29.879Z,23.80
2017-08-23T10:56:57.406Z,23.70
2017-08-23T10:59:25.495Z,23.50
2017-08-23T11:01:53.066Z,23.50
2017-08-23T11:04:20.615Z,23.90
2017-08-23T11:06:48.136Z,24.20
2017-08-23T11:09:15.682Z,24.30
2017-08-23T11:11:43.203Z,24.50
2017-08-23T11:14:10.750Z,24.40
2017-08-23T11:16:38.270Z,24.30
2017-08-23T11:19:05.818Z,24.30
2017-08-23T11:21:33.344Z,24.50
2017-08-23T11:24:00.890Z,24.50
2017-08-23T11:26:28.402Z,23.90
2017-08-23T11:28:56.723Z,24.10
2017-08-23T11:31:24.255Z,24.10
2017-08-23T11:33:51.802Z,24.40
2017-08-23T11:36:19.318Z,24.60
2017-08-23T11:38:46.879Z,24.60
2017-08-23T11:41:14.402Z,24.80
2017-08-23T11:43:41.926Z,24.70
2017-08-23T11:46:09.480Z,24.40
2017-08-23T11:48:37.002Z,24.80
2017-08-23T11:51:04.546Z,24.90
2017-08-23T11:53:32.081Z,25.10
2017-08-23T11:56:00.411Z,25.50
2017-08-23T11:58:27.949Z,25.50
2017-08-23T12:00:55.507Z,25.40
2017-08-23T12:03:23.040Z,25.20
2017-08-23T12:05:50.590Z,25.40
2017-08-23T12:08:18.114Z,24.90
2017-08-23T12:10:45.664Z,24.90
2017-08-23T12:13:13.192Z,25.10
2017-08-23T12:15:40.741Z,25.40
2017-08-23T12:18:09.215Z,25.60
2017-08-23T12:20:36.759Z,25.50
2017-08-23T12:23:04.283Z,25.60
2017-08-23T12:25:31.833Z,26.00
2017-08-23T12:27:59.368Z,26.00
2017-08-23T12:30:26.923Z,26.30
2017-08-23T12:32:55.206Z,25.90
2017-08-23T12:35:22.758Z,25.90
2017-08-23T12:37:50.297Z,25.90
2017-08-23T12:40:17.858Z,25.90
2017-08-23T12:42:45.383Z,25.90
2017-08-23T12:45:12.915Z,26.20
2017-08-23T12:47:40.484Z,26.60
2017-08-23T12:50:08.004Z,26.20
2017-08-23T12:52:35.550Z,26.00
2017-08-23T12:55:03.075Z,26.20
2017-08-23T12:57:30.624Z,26.20
2017-08-23T12:59:58.142Z,26.40
2017-08-23T13:02:26.453Z,26.20
2017-08-23T13:04:53.975Z,26.20
2017-08-23T13:07:22.293Z,26.30
2017-08-23T13:09:49.881Z,26.30
2017-08-23T13:12:17.414Z,26.20
2017-08-23T13:14:44.930Z,26.20
2017-08-23T13:17:12.487Z,26.20
2017-08-23T13:19:40.062Z,26.40
2017-08-23T13:22:08.370Z,26.40
2017-08-23T13:24:35.907Z,26.40
2017-08-23T13:27:03.477Z,26.60
2017-08-23T13:29:30.995Z,26.70
2017-08-23T13:31:58.555Z,26.70
2017-08-23T13:34:26.082Z,26.80
2017-08-23T13:36:53.631Z,26.60
2017-08-23T13:39:21.162Z,26.90
2017-08-23T13:41:48.705Z,26.90
2017-08-23T13:44:16.648Z,27.00
2017-08-23T13:46:44.198Z,26.90
2017-08-23T13:49:11.714Z,26.60
2017-08-23T13:51:39.242Z,26.70
2017-08-23T13:54:06.794Z,26.90
2017-08-23T13:56:34.319Z,27.20
2017-08-23T13:59:01.858Z,27.30
2017-08-23T14:01:29.386Z,27.10
2017-08-23T14:03:56.939Z,27.30
2017-08-23T14:06:24.468Z,27.50
2017-08-23T14:08:52.523Z,27.10
2017-08-23T14:11:20.046Z,27.20
2017-08-23T14:13:47.595Z,27.20
2017-08-23T14:16:15.938Z,27.30
2017-08-23T14:18:43.483Z,27.20
2017-08-23T14:21:11.031Z,27.40
2017-08-23T14:23:38.581Z,27.30
2017-08-23T14:26:06.184Z,27.40
2017-08-23T14:28:33.695Z,27.50
2017-08-23T14:31:01.224Z,27.50
2017-08-23T14:33:28.770Z,27.50
2017-08-23T14:35:56.314Z,27.50
2017-08-23T14:38:23.864Z,27.60
2017-08-23T14:40:51.386Z,27.80
2017-08-23T14:43:18.934Z,27.50
2017-08-23T14:45:47.178Z,27.40
2017-08-23T14:48:14.703Z,27.40
2017-08-23T14:50:42.252Z,27.10
2017-08-23T14:53:09.770Z,26.90
2017-08-23T14:55:37.318Z,27.20
2017-08-23T14:58:04.848Z,27.40
2017-08-23T15:00:32.395Z,27.50
2017-08-23T15:02:59.919Z,27.60
2017-08-23T15:05:27.678Z,27.60
2017-08-23T15:07:55.235Z,27.50
2017-08-23T15:10:23.565Z,27.30
2017-08-23T15:12:51.082Z,27.30
2017-08-23T15:15:18.739Z,27.20
2017-08-23T15:17:46.290Z,27.10
2017-08-23T15:20:13.850Z,27.20
2017-08-23T15:22:41.390Z,27.00
2017-08-23T15:25:08.952Z,27.00
2017-08-23T15:27:36.475Z,27.20
2017-08-23T15:30:04.023Z,27.30
2017-08-23T15:32:31.551Z,27.10
2017-08-23T15:34:59.099Z,27.10
2017-08-23T15:37:26.622Z,27.10
2017-08-23T15:39:54.166Z,27.20
2017-08-23T15:42:21.686Z,27.10
2017-08-23T15:44:49.231Z,27.20
2017-08-23T15:47:16.750Z,27.00
2017-08-23T15:49:44.271Z,27.20
2017-08-23T15:52:11.815Z,27.40
2017-08-23T15:54:39.338Z,27.20
2017-08-23T15:57:06.893Z,27.20
2017-08-23T15:59:34.417Z,27.40
2017-08-23T16:02:01.978Z,27.40
2017-08-23T16:04:29.503Z,27.30
2017-08-23T16:06:57.062Z,27.30
2017-08-23T16:09:24.577Z,27.60
2017-08-23T16:11:52.136Z,27.70
2017-08-23T16:14:19.657Z,27.70
2017-08-23T16:16:47.203Z,27.50
2017-08-23T16:19:14.722Z,27.30
2017-08-23T16:21:42.266Z,27.30
2017-08-23T16:24:09.795Z,27.40
2017-08-23T16:26:37.367Z,27.20
2017-08-23T16:29:04.890Z,27.10
2017-08-23T16:31:32.449Z,27.00
2017-08-23T16:33:59.995Z,26.80
2017-08-23T16:36:27.546Z,26.90
2017-08-23T16:38:55.063Z,27.00
2017-08-23T16:41:22.614Z,27.00
2017-08-23T16:43:50.140Z,26.80
2017-08-23T16:46:17.702Z,26.70
2017-08-23T16:48:45.227Z,26.70
2017-08-23T16:51:12.756Z,26.70
2017-08-23T16:53:40.302Z,26.50
2017-08-23T16:56:07.853Z,26.40
2017-08-23T16:58:35.419Z,26.30
2017-08-23T17:01:02.964Z,26.30
2017-08-23T17:03:30.516Z,26.30
2017-08-23T17:05:58.044Z,26.40
2017-08-23T17:08:25.595Z,26.30
2017-08-23T17:10:53.124Z,26.30
2017-08-23T17:13:20.671Z,26.20
2017-08-23T17:15:48.196Z,25.90
2017-08-23T17:18:15.747Z,25.70
2017-08-23T17:20:43.274Z,25.40
2017-08-23T17:23:10.839Z,25.30
2017-08-23T17:25:38.368Z,25.20
2017-08-23T17:28:05.911Z,25.10
2017-08-23T17:30:33.447Z,25.00
2017-08-23T17:33:00.995Z,24.80
2017-08-23T17:35:28.527Z,24.70
2017-08-23T17:37:56.078Z,24.60
2017-08-23T17:40:23.617Z,24.50
2017-08-23T17:42:51.167Z,24.40
2017-08-23T17:45:18.696Z,24.20
2017-08-23T17:47:46.282Z,24.10
2017-08-23T17:50:13.816Z,23.90
2017-08-23T17:52:41.338Z,23.80
2017-08-23T17:55:08.886Z,23.70
2017-08-23T17:57:36.415Z,23.50
2017-08-23T18:00:03.959Z,23.50
2017-08-23T18:02:31.487Z,23.40
2017-08-23T18:04:59.039Z,23.40
2017-08-23T18:07:26.563Z,23.30
2017-08-23T18:09:54.122Z,23.20
2017-08-23T18:12:21.654Z,23.20
2017-08-23T18:14:49.198Z,23.00
2017-08-23T18:17:16.732Z,22.90
2017-08-23T18:19:44.291Z,22.70
2017-08-23T18:22:11.817Z,22.60
2017-08-23T18:24:39.380Z,22.60
2017-08-23T18:27:06.908Z,22.50
2017-08-23T18:29:34.474Z,22.60
2017-08-23T18:32:02.170Z,22.60
2017-08-23T18:34:29.719Z,22.60
2017-08-23T18:36:57.251Z,22.60
2017-08-23T18:39:24.803Z,22.60
2017-08-23T18:41:52.359Z,22.60
2017-08-23T18:44:19.914Z,22.60
2017-08-23T18:46:47.447Z,22.50
2017-08-23T18:49:15.026Z,22.40
2017-08-23T18:51:42.555Z,22.40
2017-08-23T18:54:10.087Z,22.40
2017-08-23T18:56:37.634Z,22.40
2017-08-23T18:59:05.160Z,22.30
2017-08-23T19:01:33.485Z,22.20
2017-08-23T19:04:01.014Z,22.20
2017-08-23T19:06:29.323Z,22.00
2017-08-23T19:08:56.841Z,22.00
2017-08-23T19:11:25.152Z,21.70
2017-08-23T19:13:52.672Z,21.70
2017-08-23T19:16:20.222Z,21.60
2017-08-23T19:18:47.759Z,21.60
2017-08-23T19:21:15.312Z,21.50
2017-08-23T19:23:42.834Z,21.40
2017-08-23T19:26:10.391Z,21.50
2017-08-23T19:28:37.919Z,21.40
2017-08-23T19:31:05.487Z,21.30
2017-08-23T19:33:33.782Z,21.00
2017-08-23T19:36:02.103Z,21.00
2017-08-23T19:38:30.422Z,21.10
2017-08-23T19:40:58.747Z,21.00
2017-08-23T19:43:26.278Z,21.00
2017-08-23T19:45:53.831Z,21.10
2017-08-23T19:48:21.372Z,21.10
2017-08-23T19:50:48.936Z,21.10
2017-08-23T19:53:17.235Z,20.90
2017-08-23T19:55:44.767Z,20.90
2017-08-23T19:58:12.330Z,20.90
2017-08-23T20:00:39.863Z,20.90
2017-08-23T20:03:07.422Z,21.00
2017-08-23T20:05:34.947Z,20.90
2017-08-23T20:08:02.504Z,20.90
2017-08-23T20:10:30.041Z,20.90
2017-08-23T20:12:57.595Z,20.90
2017-08-23T20:15:25.886Z,20.90
2017-08-23T20:17:53.433Z,20.90
2017-08-23T20:20:21.726Z,20.90
2017-08-23T20:22:49.421Z,20.80
2017-08-23T20:25:16.968Z,20.90
2017-08-23T20:27:44.518Z,20.90
2017-08-23T20:30:12.044Z,20.90
2017-08-23T20:32:40.368Z,20.80
2017-08-23T20:35:07.918Z,20.70
2017-08-23T20:37:35.475Z,21.00
2017-08-23T20:40:03.014Z,21.10
2017-08-23T20:42:30.594Z,21.20
2017-08-23T20:44:58.135Z,21.40
2017-08-23T20:47:25.694Z,21.30
2017-08-23T20:49:53.235Z,21.30
2017-08-23T20:52:20.796Z,21.20
2017-08-23T20:54:48.324Z,21.10
2017-08-23T20:57:17.915Z,21.00
2017-08-23T20:59:45.459Z,20.90
2017-08-23T21:02:12.990Z,20.90
2017-08-23T21:04:40.546Z,20.90
2017-08-23T21:07:08.099Z,20.80
2017-08-23T21:09:35.660Z,20.80
2017-08-23T21:12:03.191Z,20.80
2017-08-23T21:14:30.747Z,20.80
2017-08-23T21:16:58.311Z,20.70
2017-08-23T21:19:25.870Z,20.70
2017-08-23T21:21:53.412Z,20.70
2017-08-23T21:24:20.958Z,20.70
2017-08-23T21:26:48.483Z,20.90
2017-08-23T21:29:16.046Z,20.90
2017-08-23T21:31:43.590Z,20.90
2017-08-23T21:34:11.139Z,21.00
2017-08-23T21:36:38.670Z,21.10
2017-08-23T21:39:06.219Z,21.10
2017-08-23T21:41:33.748Z,21.20
2017-08-23T21:44:01.299Z,21.20
2017-08-23T21:46:28.823Z,21.10
2017-08-23T21:48:56.389Z,21.20
2017-08-23T21:51:23.915Z,21.20
2017-08-23T21:53:51.485Z,21.20
2017-08-23T21:56:19.010Z,21.20
2017-08-23T21:58:46.578Z,21.20
2017-08-23T22:01:14.118Z,21.20
2017-08-23T22:03:41.650Z,21.20
2017-08-23T22:06:09.220Z,21.20
2017-08-23T22:08:36.755Z,21.10
2017-08-23T22:11:04.310Z,21.10
2017-08-23T22:13:31.841Z,21.20
2017-08-23T22:15:59.419Z,21.10
2017-08-23T22:18:26.956Z,21.10
2017-08-23T22:20:54.510Z,21.10
2017-08-23T22:23:22.034Z,21.10
2017-08-23T22:25:49.587Z,21.00
2017-08-23T22:28:17.124Z,20.90
2017-08-23T22:51:25.950Z,20.70
2017-08-23T22:53:53.494Z,20.60
2017-08-23T22:56:21.122Z,20.50
2017-08-23T22:58:48.654Z,20.50
2017-08-23T23:01:16.210Z,20.40
2017-08-23T23:03:43.740Z,20.50
2017-08-23T23:06:11.299Z,20.60
2017-08-23T23:08:38.835Z,20.60
2017-08-23T23:11:06.387Z,20.60
2017-08-23T23:13:33.918Z,20.60
2017-08-23T23:16:01.480Z,20.50
2017-08-23T23:18:29.002Z,20.60
2017-08-23T23:20:56.580Z,20.70
2017-08-23T23:23:24.123Z,20.70
2017-08-23T23:25:51.662Z,20.70
2017-08-23T23:28:19.223Z,20.70
2017-08-23T23:30:46.755Z,20.60
2017-08-23T23:33:14.310Z,20.60
2017-08-23T23:35:41.847Z,20.60
2017-08-23T23:38:09.406Z,20.60
2017-08-23T23:40:36.938Z,20.50
2017-08-23T23:43:04.491Z,20.50
2017-08-23T23:45:32.026Z,20.50
2017-08-23T23:47:59.578Z,20.40
2017-08-23T23:50:27.113Z,20.40
2017-08-23T23:52:54.670Z,20.40
2017-08-23T23:55:22.198Z,20.40
2017-08-23T23:57:49.750Z,20.40
