createdAt,value
2019-01-03T00:00:59.980Z,-1.30
2019-01-03T00:05:30.680Z,-1.40
2019-01-03T00:07:58.300Z,-1.40
2019-01-03T00:10:29.019Z,-1.40
2019-01-03T00:13:02.750Z,-1.40
2019-01-03T00:15:30.731Z,-1.40
2019-01-03T00:17:58.735Z,-1.40
2019-01-03T00:22:29.112Z,-1.40
2019-01-03T00:24:59.753Z,-1.40
2019-01-03T00:27:27.591Z,-1.30
2019-01-03T00:30:06.224Z,-1.30
2019-01-03T00:32:33.984Z,-1.40
2019-01-03T00:35:01.857Z,-1.30
2019-01-03T00:37:48.572Z,-1.40
2019-01-03T00:40:16.636Z,-1.40
2019-01-03T00:42:45.464Z,-1.40
2019-01-03T00:45:15.328Z,-1.40
2019-01-03T00:47:42.159Z,-1.50
2019-01-03T00:50:10.279Z,-1.50
2019-01-03T00:52:38.836Z,-1.50
2019-01-03T00:55:06.659Z,-1.50
2019-01-03T00:57:33.520Z,-1.50
2019-01-03T01:00:16.111Z,-1.50
2019-01-03T01:02:44.904Z,-1.50
2019-01-03T01:05:12.967Z,-1.50
2019-01-03T01:09:46.907Z,-1.50
2019-01-03T01:12:26.606Z,-1.60
2019-01-03T01:14:54.283Z,-1.60
2019-01-03T01:19:26.812Z,-1.60
2019-01-03T01:24:02.357Z,-1.60
2019-01-03T01:26:31.219Z,-1.60
2019-01-03T01:28:59.019Z,-1.70
2019-01-03T01:31:35.586Z,-1.70
2019-01-03T01:36:05.401Z,-1.70
2019-01-03T01:40:36.184Z,-1.70
2019-01-03T01:43:03.985Z,-1.80
2019-01-03T01:47:33.668Z,-1.70
2019-01-03T01:50:02.279Z,-1.70
2019-01-03T01:52:30.230Z,-1.70
2019-01-03T01:54:58.006Z,-1.70
2019-01-03T01:58:29.162Z,-1.70
2019-01-03T02:00:56.995Z,-1.70
2019-01-03T02:03:27.688Z,-1.70
2019-01-03T02:05:54.509Z,-1.70
2019-01-03T02:08:25.235Z,-1.70
2019-01-03T02:13:00.543Z,-1.70
2019-01-03T02:17:31.995Z,-1.70
2019-01-03T02:19:59.888Z,-1.60
2019-01-03T02:24:29.333Z,-1.70
2019-01-03T02:29:03.893Z,-1.70
2019-01-03T02:31:34.652Z,-1.70
2019-01-03T02:34:02.525Z,-1.70
2019-01-03T02:36:29.365Z,-1.70
2019-01-03T02:38:59.178Z,-1.70
2019-01-03T02:42:34.973Z,-1.70
2019-01-03T02:45:02.703Z,-1.70
2019-01-03T02:47:30.632Z,-1.70
2019-01-03T02:49:57.447Z,-1.70
2019-01-03T02:52:30.168Z,-1.70
2019-01-03T02:55:00.808Z,-1.80
2019-01-03T02:57:30.651Z,-1.80
2019-01-03T03:02:00.927Z,-1.80
2019-01-03T03:04:32.596Z,-1.80
2019-01-03T03:08:02.709Z,-1.80
2019-01-03T03:10:35.340Z,-1.90
2019-01-03T03:13:03.307Z,-1.80
2019-01-03T03:16:38.357Z,-1.80
2019-01-03T03:19:06.225Z,-1.80
2019-01-03T03:21:50.028Z,-1.80
2019-01-03T03:24:23.768Z,-1.80
2019-01-03T03:28:52.615Z,-1.80
2019-01-03T03:31:22.261Z,-1.90
2019-01-03T03:33:50.226Z,-1.90
2019-01-03T03:38:23.499Z,-1.90
2019-01-03T03:42:54.665Z,-1.90
2019-01-03T03:45:23.389Z,-1.90
2019-01-03T03:47:50.234Z,-1.90
2019-01-03T03:50:33.018Z,-1.90
2019-01-03T03:54:00.051Z,-2.00
2019-01-03T03:56:29.747Z,-2.00
2019-01-03T03:58:57.769Z,-2.00
2019-01-03T04:01:25.719Z,-2.00
2019-01-03T04:03:59.429Z,-2.00
2019-01-03T04:06:29.135Z,-2.00
2019-01-03T04:09:00.861Z,-2.00
2019-01-03T04:11:28.768Z,-2.00
2019-01-03T04:13:57.627Z,-2.10
2019-01-03T04:16:25.584Z,-2.10
2019-01-03T04:19:55.655Z,-2.10
2019-01-03T04:22:23.464Z,-2.00
2019-01-03T04:24:51.305Z,-2.00
2019-01-03T04:28:22.044Z,-2.10
2019-01-03T04:30:53.779Z,-2.00
2019-01-03T04:33:20.611Z,-2.00
2019-01-03T04:36:03.528Z,-2.00
2019-01-03T04:38:34.184Z,-2.00
2019-01-03T04:41:02.056Z,-2.00
2019-01-03T04:43:29.779Z,-2.00
2019-01-03T04:45:57.571Z,-2.00
2019-01-03T04:48:25.264Z,-2.00
2019-01-03T04:50:53.084Z,-2.00
2019-01-03T04:53:22.657Z,-2.10
2019-01-03T04:57:54.449Z,-2.10
2019-01-03T05:01:21.076Z,-2.10
2019-01-03T05:03:53.778Z,-2.20
2019-01-03T05:06:54.429Z,-2.20
2019-01-03T05:09:25.107Z,-2.20
2019-01-03T05:11:51.897Z,-2.20
2019-01-03T05:14:19.788Z,-2.20
2019-01-03T05:18:49.121Z,-2.20
2019-01-03T05:21:17.096Z,-2.20
2019-01-03T05:23:44.717Z,-2.20
2019-01-03T05:26:11.513Z,-2.20
2019-01-03T05:30:41.051Z,-2.30
2019-01-03T05:33:24.835Z,-2.20
2019-01-03T05:35:52.587Z,-2.30
2019-01-03T05:38:31.218Z,-2.30
2019-01-03T05:40:59.155Z,-2.30
2019-01-03T05:43:26.935Z,-2.30
2019-01-03T05:45:54.776Z,-2.30
2019-01-03T05:48:22.623Z,-2.30
2019-01-03T05:51:24.343Z,-2.30
2019-01-03T05:55:54.844Z,-2.30
2019-01-03T05:58:24.511Z,-2.30
2019-01-03T06:00:52.532Z,-2.30
2019-01-03T06:03:20.424Z,-2.30
2019-01-03T06:07:49.969Z,-2.30
2019-01-03T06:10:17.920Z,-2.30
2019-01-03T06:12:59.755Z,-2.30
2019-01-03T06:15:27.819Z,-2.30
2019-01-03T06:19:58.619Z,-2.30
2019-01-03T06:22:25.415Z,-2.30
2019-01-03T06:24:56.027Z,-2.30
2019-01-03T06:27:23.839Z,-2.30
2019-01-03T06:29:51.767Z,-2.30
2019-01-03T06:34:26.357Z,-2.30
2019-01-03T06:36:56.060Z,-2.30
2019-01-03T06:39:52.987Z,-2.40
2019-01-03T06:42:21.599Z,-2.40
2019-01-03T06:44:51.271Z,-2.30
2019-01-03T06:47:19.257Z,-2.30
2019-01-03T06:49:53.061Z,-2.30
2019-01-03T06:52:23.812Z,-2.30
2019-01-03T06:55:09.611Z,-2.30
2019-01-03T06:57:37.588Z,-2.30
2019-01-03T07:01:07.504Z,-2.30
2019-01-03T07:03:35.467Z,-2.30
2019-01-03T07:06:03.341Z,-2.30
2019-01-03T07:08:57.286Z,-2.30
2019-01-03T07:11:25.123Z,-2.30
2019-01-03T07:13:52.972Z,-2.30
2019-01-03T07:16:23.703Z,-2.30
2019-01-03T07:18:51.423Z,-2.30
2019-01-03T07:21:28.979Z,-2.30
2019-01-03T07:24:58.935Z,-2.20
2019-01-03T07:27:26.642Z,-2.20
2019-01-03T07:29:53.444Z,-2.20
2019-01-03T07:32:27.171Z,-2.20
2019-01-03T07:34:54.983Z,-2.20
2019-01-03T07:39:24.486Z,-2.20
2019-01-03T07:43:58.019Z,-2.20
2019-01-03T07:46:27.643Z,-2.20
2019-01-03T07:48:54.427Z,-2.20
2019-01-03T07:51:23.991Z,-2.20
2019-01-03T07:53:51.544Z,-2.20
2019-01-03T07:56:22.197Z,-2.20
2019-01-03T07:58:51.714Z,-2.20
2019-01-03T08:01:22.295Z,-2.10
2019-01-03T08:04:08.024Z,-2.10
2019-01-03T08:06:35.763Z,-2.10
2019-01-03T08:09:35.655Z,-2.10
2019-01-03T08:12:07.436Z,-2.10
2019-01-03T08:14:40.091Z,-2.10
2019-01-03T08:17:08.751Z,-2.10
2019-01-03T08:19:36.498Z,-2.00
2019-01-03T08:22:04.536Z,-2.00
2019-01-03T08:24:32.532Z,-2.00
2019-01-03T08:27:15.428Z,-2.00
2019-01-03T08:29:43.331Z,-1.90
2019-01-03T08:34:16.903Z,-1.90
2019-01-03T08:36:44.768Z,-1.90
2019-01-03T08:39:13.541Z,-1.90
2019-01-03T08:41:42.207Z,-1.90
2019-01-03T08:44:18.937Z,-1.90
2019-01-03T08:46:46.910Z,-1.90
2019-01-03T08:49:14.780Z,-1.90
2019-01-03T08:53:45.035Z,-1.80
2019-01-03T08:56:12.833Z,-1.80
2019-01-03T08:58:40.666Z,-1.80
2019-01-03T09:01:08.264Z,-1.80
2019-01-03T09:05:40.931Z,-1.70
2019-01-03T09:10:13.831Z,-1.80
2019-01-03T09:12:41.651Z,-1.70
2019-01-03T09:15:15.505Z,-1.70
2019-01-03T09:17:49.319Z,-1.70
2019-01-03T09:21:18.066Z,-1.70
2019-01-03T09:25:49.015Z,-1.60
2019-01-03T09:28:24.887Z,-1.60
2019-01-03T09:30:52.849Z,-1.50
2019-01-03T09:33:20.860Z,-1.50
2019-01-03T09:35:48.651Z,-1.50
2019-01-03T09:38:16.499Z,-1.50
2019-01-03T09:40:43.336Z,-1.50
2019-01-03T09:43:10.135Z,-1.50
2019-01-03T09:45:43.802Z,-1.40
2019-01-03T09:47:54.656Z,-1.40
2019-01-03T09:50:16.909Z,-1.40
2019-01-03T09:52:39.103Z,-1.40
2019-01-03T09:55:01.335Z,-1.40
2019-01-03T09:57:23.543Z,-1.30
2019-01-03T09:59:45.795Z,-1.30
2019-01-03T10:02:08.040Z,-1.30
2019-01-03T10:04:30.282Z,-1.30
2019-01-03T10:06:52.639Z,-1.30
2019-01-03T10:09:14.923Z,-1.30
2019-01-03T10:11:37.156Z,-1.20
2019-01-03T10:13:59.754Z,-1.20
2019-01-03T10:16:22.032Z,-1.20
2019-01-03T10:18:44.261Z,-1.20
2019-01-03T10:21:06.447Z,-1.20
2019-01-03T10:24:53.261Z,-1.20
2019-01-03T10:27:15.483Z,-1.10
2019-01-03T10:29:37.746Z,-1.10
2019-01-03T10:31:59.955Z,-1.10
2019-01-03T10:34:22.218Z,-1.10
2019-01-03T10:36:44.439Z,-1.10
2019-01-03T10:39:07.379Z,-1.10
2019-01-03T10:41:29.616Z,-1.10
2019-01-03T10:43:51.848Z,-1.10
2019-01-03T10:46:14.076Z,-1.00
2019-01-03T10:48:36.332Z,-1.00
2019-01-03T10:50:58.551Z,-1.00
2019-01-03T10:53:20.779Z,-1.00
2019-01-03T10:55:43.104Z,-0.90
2019-01-03T10:58:05.356Z,-0.90
2019-01-03T11:00:27.623Z,-0.90
2019-01-03T11:02:49.913Z,-0.80
2019-01-03T11:05:12.165Z,-0.80
2019-01-03T11:07:34.459Z,-0.80
2019-01-03T11:09:56.664Z,-0.70
2019-01-03T11:12:18.874Z,-0.70
2019-01-03T11:14:41.148Z,-0.70
2019-01-03T11:17:03.595Z,-0.70
2019-01-03T11:19:25.855Z,-0.70
2019-01-03T11:21:48.079Z,-0.60
2019-01-03T11:24:10.353Z,-0.60
2019-01-03T11:26:32.567Z,-0.60
2019-01-03T11:28:54.853Z,-0.50
2019-01-03T11:31:17.063Z,-0.50
2019-01-03T11:33:39.363Z,-0.50
2019-01-03T11:36:01.631Z,-0.50
2019-01-03T11:38:23.902Z,-0.50
2019-01-03T11:40:46.130Z,-0.50
2019-01-03T11:43:08.344Z,-0.50
2019-01-03T11:45:30.562Z,-0.50
2019-01-03T11:47:52.807Z,-0.40
2019-01-03T11:50:15.191Z,-0.40
2019-01-03T11:52:37.427Z,-0.40
2019-01-03T11:54:59.667Z,-0.40
2019-01-03T11:57:21.927Z,-0.40
2019-01-03T11:59:44.200Z,-0.30
2019-01-03T12:02:06.500Z,-0.30
2019-01-03T12:04:28.711Z,-0.30
2019-01-03T12:06:50.999Z,-0.30
2019-01-03T12:09:13.220Z,-0.30
2019-01-03T12:11:35.588Z,-0.30
2019-01-03T12:13:57.925Z,-0.30
2019-01-03T12:16:20.193Z,-0.30
2019-01-03T12:18:42.403Z,-0.30
2019-01-03T12:21:04.623Z,-0.30
2019-01-03T12:23:26.867Z,-0.30
2019-01-03T12:25:49.113Z,-0.30
2019-01-03T12:28:11.336Z,-0.40
2019-01-03T12:30:33.589Z,-0.40
2019-01-03T12:32:55.867Z,-0.40
2019-01-03T12:35:18.139Z,-0.40
2019-01-03T12:37:40.404Z,-0.40
2019-01-03T12:40:02.831Z,-0.40
2019-01-03T12:42:25.083Z,-0.40
2019-01-03T12:44:47.291Z,-0.40
2019-01-03T12:47:09.507Z,-0.40
2019-01-03T12:49:31.751Z,-0.50
2019-01-03T12:51:53.971Z,-0.50
2019-01-03T12:54:16.211Z,-0.60
2019-01-03T12:56:38.403Z,-0.60
2019-01-03T12:59:00.643Z,-0.60
2019-01-03T13:01:22.848Z,-0.60
2019-01-03T13:03:45.275Z,-0.60
2019-01-03T13:06:07.494Z,-0.60
2019-01-03T13:08:29.736Z,-0.60
2019-01-03T13:10:51.978Z,-0.70
2019-01-03T13:13:14.179Z,-0.70
2019-01-03T13:15:36.411Z,-0.70
2019-01-03T13:17:58.640Z,-0.70
2019-01-03T13:20:20.874Z,-0.70
2019-01-03T13:22:43.104Z,-0.80
2019-01-03T13:25:05.709Z,-0.80
2019-01-03T13:27:28.367Z,-0.80
2019-01-03T13:29:50.599Z,-0.80
2019-01-03T13:32:12.807Z,-0.80
2019-01-03T13:34:35.016Z,-0.80
2019-01-03T13:36:57.213Z,-0.80
2019-01-03T13:39:19.489Z,-0.80
2019-01-03T13:41:41.753Z,-0.80
2019-01-03T13:44:04.023Z,-0.80
2019-01-03T13:46:26.315Z,-0.80
2019-01-03T13:48:49.125Z,-0.80
2019-01-03T13:51:11.311Z,-0.80
2019-01-03T13:53:33.704Z,-0.80
2019-01-03T13:55:55.937Z,-0.80
2019-01-03T13:58:18.200Z,-0.80
2019-01-03T14:00:40.473Z,-0.90
2019-01-03T14:03:02.747Z,-0.90
2019-01-03T14:05:25.073Z,-0.90
2019-01-03T14:07:47.407Z,-0.90
2019-01-03T14:10:09.652Z,-0.90
2019-01-03T14:12:32.024Z,-0.90
2019-01-03T14:14:54.315Z,-0.90
2019-01-03T14:17:16.523Z,-0.90
2019-01-03T14:19:38.759Z,-0.80
2019-01-03T14:22:00.971Z,-0.80
2019-01-03T14:24:23.220Z,-0.80
2019-01-03T14:26:45.558Z,-0.80
2019-01-03T14:29:07.795Z,-0.80
2019-01-03T14:31:30.120Z,-0.90
2019-01-03T14:33:52.331Z,-0.90
2019-01-03T14:36:14.574Z,-0.90
2019-01-03T14:38:36.803Z,-0.90
2019-01-03T14:40:59.053Z,-0.90
2019-01-03T14:43:21.286Z,-0.90
2019-01-03T14:45:43.531Z,-0.90
2019-01-03T14:48:05.768Z,-0.90
2019-01-03T14:50:27.975Z,-0.90
2019-01-03T14:52:50.195Z,-0.90
2019-01-03T14:55:12.456Z,-0.90
2019-01-03T14:57:34.683Z,-0.90
2019-01-03T14:59:56.883Z,-0.90
2019-01-03T15:02:19.120Z,-0.90
2019-01-03T15:04:41.395Z,-0.90
2019-01-03T15:07:03.699Z,-0.90
2019-01-03T15:09:25.939Z,-0.90
2019-01-03T15:11:48.195Z,-0.90
2019-01-03T15:14:10.407Z,-0.90
2019-01-03T15:16:32.629Z,-0.90
2019-01-03T15:18:54.862Z,-1.00
2019-01-03T15:21:17.096Z,-1.00
2019-01-03T15:23:39.359Z,-1.00
2019-01-03T15:26:01.697Z,-1.00
2019-01-03T15:28:23.992Z,-1.00
2019-01-03T15:30:46.187Z,-1.00
2019-01-03T15:33:08.428Z,-1.00
2019-01-03T15:35:30.694Z,-1.10
2019-01-03T15:37:52.911Z,-1.10
2019-01-03T15:40:15.218Z,-1.10
2019-01-03T15:42:37.443Z,-1.10
2019-01-03T15:44:59.708Z,-1.10
2019-01-03T15:47:21.940Z,-1.10
2019-01-03T15:49:44.219Z,-1.10
2019-01-03T15:52:06.483Z,-1.20
2019-01-03T15:54:28.707Z,-1.20
2019-01-03T15:56:50.928Z,-1.20
2019-01-03T15:59:13.211Z,-1.20
2019-01-03T16:01:35.453Z,-1.20
2019-01-03T16:03:57.732Z,-1.20
2019-01-03T16:06:19.977Z,-1.30
2019-01-03T16:08:42.192Z,-1.30
2019-01-03T16:11:04.419Z,-1.30
2019-01-03T16:13:26.652Z,-1.30
2019-01-03T16:15:48.935Z,-1.40
2019-01-03T16:18:11.164Z,-1.40
2019-01-03T16:20:33.496Z,-1.40
2019-01-03T16:22:55.744Z,-1.40
2019-01-03T16:25:17.940Z,-1.40
2019-01-03T16:27:40.139Z,-1.40
2019-01-03T16:30:02.549Z,-1.50
2019-01-03T16:32:25.047Z,-1.50
2019-01-03T16:34:47.331Z,-1.50
2019-01-03T16:37:09.580Z,-1.50
2019-01-03T16:39:31.817Z,-1.50
2019-01-03T16:41:54.018Z,-1.50
2019-01-03T16:44:16.332Z,-1.50
2019-01-03T16:46:38.583Z,-1.50
2019-01-03T16:49:00.848Z,-1.50
2019-01-03T16:51:23.076Z,-1.50
2019-01-03T16:53:45.329Z,-1.50
2019-01-03T16:56:07.625Z,-1.50
2019-01-03T16:58:29.870Z,-1.50
2019-01-03T17:00:52.136Z,-1.50
2019-01-03T17:03:14.344Z,-1.50
2019-01-03T17:05:36.562Z,-1.50
2019-01-03T17:07:58.829Z,-1.50
2019-01-03T17:10:21.076Z,-1.50
2019-01-03T17:12:43.316Z,-1.50
2019-01-03T17:15:05.761Z,-1.50
2019-01-03T17:17:28.007Z,-1.50
2019-01-03T17:19:50.264Z,-1.50
2019-01-03T17:22:12.510Z,-1.50
2019-01-03T17:24:34.804Z,-1.50
2019-01-03T17:26:57.096Z,-1.50
2019-01-03T17:29:19.372Z,-1.50
2019-01-03T17:31:41.620Z,-1.40
2019-01-03T17:34:03.860Z,-1.40
2019-01-03T17:36:26.245Z,-1.40
2019-01-03T17:38:48.472Z,-1.40
2019-01-03T17:41:10.726Z,-1.40
2019-01-03T17:43:32.923Z,-1.40
2019-01-03T17:45:55.121Z,-1.40
2019-01-03T17:48:17.475Z,-1.40
2019-01-03T17:50:39.681Z,-1.40
2019-01-03T17:53:02.465Z,-1.40
2019-01-03T17:55:24.187Z,-1.40
2019-01-03T17:57:46.492Z,-1.40
2019-01-03T18:00:13.191Z,-1.40
2019-01-03T18:02:35.431Z,-1.40
2019-01-03T18:04:57.852Z,-1.40
2019-01-03T18:07:20.072Z,-1.30
2019-01-03T18:09:42.260Z,-1.30
2019-01-03T18:12:04.527Z,-1.30
2019-01-03T18:14:26.735Z,-1.30
2019-01-03T18:16:48.955Z,-1.30
2019-01-03T18:19:11.184Z,-1.30
2019-01-03T18:21:33.412Z,-1.30
2019-01-03T18:23:55.695Z,-1.30
2019-01-03T18:26:17.948Z,-1.30
2019-01-03T18:28:40.163Z,-1.30
2019-01-03T18:31:02.412Z,-1.30
2019-01-03T18:33:24.619Z,-1.30
2019-01-03T18:35:46.827Z,-1.30
2019-01-03T18:38:09.054Z,-1.30
2019-01-03T18:40:31.281Z,-1.30
2019-01-03T18:42:53.492Z,-1.40
2019-01-03T18:45:19.568Z,-1.30
2019-01-03T18:47:41.787Z,-1.30
2019-01-03T18:50:04.171Z,-1.30
2019-01-03T18:52:26.356Z,-1.30
2019-01-03T18:54:48.581Z,-1.30
2019-01-03T18:57:10.857Z,-1.30
2019-01-03T18:59:33.089Z,-1.20
2019-01-03T19:01:55.287Z,-1.30
2019-01-03T19:04:17.563Z,-1.20
2019-01-03T19:06:39.784Z,-1.20
2019-01-03T19:09:02.082Z,-1.20
2019-01-03T19:11:24.299Z,-1.20
2019-01-03T19:13:46.530Z,-1.20
2019-01-03T19:16:08.708Z,-1.20
2019-01-03T19:18:30.930Z,-1.20
2019-01-03T19:20:53.168Z,-1.20
2019-01-03T19:23:15.387Z,-1.20
2019-01-03T19:25:37.598Z,-1.20
2019-01-03T19:27:59.827Z,-1.20
2019-01-03T19:30:22.052Z,-1.20
2019-01-03T19:32:44.403Z,-1.20
2019-01-03T19:35:07.670Z,-1.20
2019-01-03T19:37:29.903Z,-1.10
2019-01-03T19:39:52.127Z,-1.10
2019-01-03T19:42:14.366Z,-1.10
2019-01-03T19:44:36.599Z,-1.10
2019-01-03T19:46:58.837Z,-1.10
2019-01-03T19:49:21.061Z,-1.10
2019-01-03T19:51:43.279Z,-1.10
2019-01-03T19:54:05.485Z,-1.10
2019-01-03T19:56:27.705Z,-1.10
2019-01-03T19:58:49.938Z,-1.10
2019-01-03T20:01:12.144Z,-1.10
2019-01-03T20:03:34.353Z,-1.10
2019-01-03T20:05:56.600Z,-1.10
2019-01-03T20:08:18.815Z,-1.10
2019-01-03T20:10:41.039Z,-1.10
2019-01-03T20:13:03.289Z,-1.10
2019-01-03T20:15:25.559Z,-1.10
2019-01-03T20:17:47.771Z,-1.00
2019-01-03T20:20:10.038Z,-1.00
2019-01-03T20:22:32.338Z,-1.00
2019-01-03T20:24:54.527Z,-1.00
2019-01-03T20:27:16.754Z,-1.00
2019-01-03T20:29:38.955Z,-1.00
2019-01-03T20:32:01.187Z,-1.00
2019-01-03T20:34:23.384Z,-1.00
2019-01-03T20:36:45.603Z,-1.00
2019-01-03T20:39:07.819Z,-1.00
2019-01-03T20:41:30.031Z,-1.00
2019-01-03T20:43:52.255Z,-1.00
2019-01-03T20:46:14.486Z,-1.00
2019-01-03T20:48:36.708Z,-1.00
2019-01-03T20:50:58.911Z,-1.00
2019-01-03T20:53:21.219Z,-1.00
2019-01-03T20:55:43.465Z,-1.00
2019-01-03T20:58:05.683Z,-1.00
2019-01-03T21:00:27.888Z,-1.00
2019-01-03T21:02:50.131Z,-1.00
2019-01-03T21:05:12.364Z,-1.00
2019-01-03T21:07:34.644Z,-1.00
2019-01-03T21:09:56.893Z,-1.00
2019-01-03T21:12:19.115Z,-1.00
2019-01-03T21:14:41.351Z,-1.00
2019-01-03T21:17:03.558Z,-1.00
2019-01-03T21:19:25.787Z,-1.00
2019-01-03T21:21:47.980Z,-1.00
2019-01-03T21:24:10.225Z,-1.00
2019-01-03T21:26:32.588Z,-1.00
2019-01-03T21:28:54.854Z,-1.00
2019-01-03T21:31:17.094Z,-1.00
2019-01-03T21:33:39.363Z,-1.00
2019-01-03T21:36:01.613Z,-1.00
2019-01-03T21:38:23.827Z,-0.90
2019-01-03T21:40:46.119Z,-0.90
2019-01-03T21:43:08.359Z,-0.90
2019-01-03T21:45:30.637Z,-0.90
2019-01-03T21:47:52.871Z,-0.90
2019-01-03T21:50:15.149Z,-0.90
2019-01-03T21:52:37.357Z,-0.90
2019-01-03T21:54:59.576Z,-0.90
2019-01-03T21:57:21.797Z,-0.90
2019-01-03T21:59:44.050Z,-0.90
2019-01-03T22:02:06.295Z,-0.90
2019-01-03T22:04:28.540Z,-0.90
2019-01-03T22:06:50.728Z,-0.90
2019-01-03T22:09:12.969Z,-0.90
2019-01-03T22:11:35.204Z,-0.90
2019-01-03T22:13:57.415Z,-0.90
2019-01-03T22:16:19.676Z,-0.90
2019-01-03T22:18:41.876Z,-0.90
2019-01-03T22:21:04.091Z,-0.90
2019-01-03T22:23:26.314Z,-0.90
2019-01-03T22:25:48.528Z,-0.90
2019-01-03T22:28:10.743Z,-0.90
2019-01-03T22:30:32.958Z,-0.90
2019-01-03T22:32:55.212Z,-0.90
2019-01-03T22:35:17.381Z,-1.00
2019-01-03T22:37:39.635Z,-0.90
2019-01-03T22:40:01.845Z,-0.90
2019-01-03T22:42:24.083Z,-0.90
2019-01-03T22:44:46.307Z,-0.90
2019-01-03T22:47:08.540Z,-0.90
2019-01-03T22:49:30.741Z,-0.90
2019-01-03T22:51:52.974Z,-0.90
2019-01-03T22:54:15.176Z,-0.90
2019-01-03T22:56:37.396Z,-0.90
2019-01-03T22:58:59.584Z,-0.90
2019-01-03T23:01:21.815Z,-0.90
2019-01-03T23:03:44.047Z,-0.90
2019-01-03T23:06:06.284Z,-0.90
2019-01-03T23:08:28.515Z,-0.90
2019-01-03T23:10:50.719Z,-0.90
2019-01-03T23:13:13.007Z,-0.90
2019-01-03T23:15:35.268Z,-0.90
2019-01-03T23:17:57.512Z,-0.90
2019-01-03T23:20:19.731Z,-0.90
2019-01-03T23:22:41.927Z,-0.90
2019-01-03T23:25:04.191Z,-0.90
2019-01-03T23:27:26.393Z,-1.00
2019-01-03T23:29:48.575Z,-1.00
2019-01-03T23:32:10.755Z,-0.90
2019-01-03T23:34:32.975Z,-0.90
2019-01-03T23:36:55.192Z,-0.90
2019-01-03T23:39:17.383Z,-0.90
2019-01-03T23:41:39.637Z,-0.90
2019-01-03T23:44:01.887Z,-0.90
2019-01-03T23:46:24.139Z,-0.90
2019-01-03T23:48:46.344Z,-0.90
2019-01-03T23:51:08.553Z,-0.90
2019-01-03T23:53:30.775Z,-0.90
2019-01-03T23:55:54.751Z,-0.90
2019-01-03T23:58:16.993Z,-0.90
