createdAt,value
2022-09-12T00:00:18.795Z,15.82
2022-09-12T00:10:20.108Z,14.68
2022-09-12T00:20:21.281Z,13.25
2022-09-12T00:30:22.787Z,13.63
2022-09-12T00:40:23.967Z,13.48
2022-09-12T00:50:25.265Z,14.20
2022-09-12T01:00:26.697Z,13.52
2022-09-12T01:10:27.893Z,12.23
2022-09-12T01:20:35.140Z,11.32
2022-09-12T01:30:45.609Z,12.02
2022-09-12T01:40:49.322Z,11.98
2022-09-12T01:50:51.480Z,10.63
2022-09-12T02:01:04.628Z,11.00
2022-09-12T02:11:07.549Z,10.18
2022-09-12T02:21:08.727Z,10.07
2022-09-12T02:31:27.528Z,9.38
2022-09-12T02:41:28.893Z,9.63
2022-09-12T02:51:30.193Z,9.05
2022-09-12T03:01:34.480Z,8.65
2022-09-12T03:11:47.686Z,8.32
2022-09-12T03:21:52.951Z,8.30
2022-09-12T03:31:55.226Z,7.63
2022-09-12T03:41:56.467Z,7.75
2022-09-12T03:51:57.619Z,7.50
2022-09-12T04:01:58.954Z,7.40
2022-09-12T04:12:00.270Z,7.70
2022-09-12T04:22:01.529Z,7.18
2022-09-12T04:32:04.048Z,6.10
2022-09-12T04:42:05.579Z,6.25
2022-09-12T04:52:08.021Z,5.97
2022-09-12T05:02:09.243Z,6.32
2022-09-12T05:12:10.624Z,6.07
2022-09-12T05:22:11.813Z,6.53
2022-09-12T05:32:13.001Z,5.72
2022-09-12T05:42:14.716Z,5.35
2022-09-12T05:52:16.260Z,5.43
2022-09-12T06:02:18.120Z,4.93
2022-09-12T06:12:19.627Z,5.30
2022-09-12T06:22:21.033Z,4.82
2022-09-12T06:32:22.217Z,4.28
2022-09-12T06:42:23.546Z,4.47
2022-09-12T06:52:24.928Z,4.50
2022-09-12T07:02:26.773Z,4.70
2022-09-12T07:12:28.913Z,4.32
2022-09-12T07:22:30.152Z,4.72
2022-09-12T07:32:31.418Z,4.72
2022-09-12T07:42:32.610Z,6.05
2022-09-12T07:52:33.765Z,5.28
2022-09-12T08:02:35.163Z,6.50
2022-09-12T08:12:36.593Z,4.75
2022-09-12T08:22:38.054Z,4.88
2022-09-12T08:32:39.252Z,4.93
2022-09-12T08:42:40.417Z,4.60
2022-09-12T08:52:53.635Z,4.88
2022-09-12T09:02:59.943Z,4.32
2022-09-12T09:13:01.881Z,3.60
2022-09-12T09:23:15.838Z,3.88
2022-09-12T09:33:21.922Z,2.90
2022-09-12T09:43:24.214Z,2.78
2022-09-12T09:53:37.655Z,2.30
2022-09-12T10:03:39.161Z,1.98
2022-09-12T10:13:41.359Z,1.88
2022-09-12T10:23:42.683Z,2.35
2022-09-12T10:33:45.042Z,2.05
2022-09-12T10:43:46.689Z,1.80
2022-09-12T10:53:48.576Z,1.70
2022-09-12T11:03:53.686Z,1.73
2022-09-12T11:14:08.332Z,1.98
2022-09-12T11:24:22.007Z,1.58
2022-09-12T11:34:32.446Z,1.83
2022-09-12T11:44:40.143Z,1.58
2022-09-12T12:04:58.834Z,1.50
2022-09-12T12:15:00.036Z,1.30
2022-09-12T12:25:20.847Z,1.55
2022-09-12T12:46:20.161Z,1.33
2022-09-12T12:56:28.414Z,1.20
2022-09-12T13:06:32.611Z,1.20
2022-09-12T13:16:34.116Z,1.10
2022-09-12T13:26:43.630Z,1.00
2022-09-12T13:37:04.787Z,1.40
2022-09-12T13:47:06.003Z,1.40
2022-09-12T13:57:07.366Z,1.48
2022-09-12T14:07:20.055Z,1.42
2022-09-12T14:17:31.469Z,1.00
2022-09-12T14:27:35.849Z,1.08
2022-09-12T14:37:37.414Z,1.05
2022-09-12T14:47:39.727Z,0.98
2022-09-12T14:57:41.921Z,1.20
2022-09-12T15:07:56.268Z,1.23
2022-09-12T15:17:57.435Z,1.20
2022-09-12T15:27:58.691Z,1.25
2022-09-12T15:37:59.844Z,1.15
2022-09-12T15:48:01.134Z,1.30
2022-09-12T15:58:06.873Z,1.48
2022-09-12T16:08:08.423Z,1.75
2022-09-12T16:18:09.670Z,1.67
2022-09-12T16:28:10.874Z,1.30
2022-09-12T16:38:12.063Z,1.75
2022-09-12T16:48:13.384Z,1.85
2022-09-12T16:58:14.597Z,1.38
2022-09-12T17:08:16.182Z,1.80
2022-09-12T17:18:17.361Z,1.60
2022-09-12T17:28:18.657Z,1.50
2022-09-12T17:38:24.555Z,1.67
2022-09-12T17:48:26.496Z,1.58
2022-09-12T17:58:27.784Z,1.63
2022-09-12T18:08:29.148Z,1.60
2022-09-12T18:18:30.369Z,1.70
2022-09-12T18:28:35.102Z,1.50
2022-09-12T18:38:36.540Z,1.67
2022-09-12T18:48:37.910Z,1.50
2022-09-12T18:58:42.571Z,1.50
2022-09-12T19:08:43.991Z,1.42
2022-09-12T19:18:45.286Z,1.75
2022-09-12T19:28:46.541Z,2.00
2022-09-12T19:38:47.818Z,1.60
2022-09-12T19:48:49.079Z,2.15
2022-09-12T19:58:55.824Z,1.75
2022-09-12T20:08:57.922Z,3.50
2022-09-12T20:19:05.892Z,1.63
2022-09-12T20:39:11.636Z,2.25
2022-09-12T20:49:12.817Z,3.55
2022-09-12T20:59:14.029Z,1.60
2022-09-12T21:09:15.321Z,1.40
2022-09-12T21:19:16.967Z,1.25
2022-09-12T21:29:18.136Z,4.10
2022-09-12T21:39:19.313Z,1.70
2022-09-12T21:49:20.694Z,1.80
2022-09-12T21:59:21.871Z,1.75
2022-09-12T22:09:23.024Z,1.55
2022-09-12T22:19:24.225Z,1.58
2022-09-12T22:29:25.976Z,1.52
2022-09-12T22:39:27.136Z,1.45
2022-09-12T22:49:28.296Z,1.20
2022-09-12T22:59:29.445Z,1.73
2022-09-12T23:09:35.102Z,1.70
2022-09-12T23:19:36.803Z,1.30
2022-09-12T23:29:37.964Z,1.50
2022-09-12T23:39:39.277Z,1.70
2022-09-12T23:49:40.572Z,1.80
2022-09-12T23:59:41.740Z,1.30
