createdAt,value
2023-01-17T00:01:36.682Z,5.48
2023-01-17T00:04:36.685Z,5.5
2023-01-17T00:07:36.702Z,5.51
2023-01-17T00:10:36.712Z,5.52
2023-01-17T00:13:36.691Z,5.53
2023-01-17T00:16:36.691Z,5.54
2023-01-17T00:19:36.691Z,5.57
2023-01-17T00:22:36.701Z,5.59
2023-01-17T00:25:36.693Z,5.63
2023-01-17T00:28:36.736Z,5.62
2023-01-17T00:31:36.726Z,5.65
2023-01-17T00:34:36.695Z,5.61
2023-01-17T00:37:36.712Z,5.64
2023-01-17T00:40:36.699Z,5.66
2023-01-17T00:43:36.705Z,5.63
2023-01-17T00:46:36.802Z,5.65
2023-01-17T00:49:36.707Z,5.67
2023-01-17T00:52:36.715Z,5.67
2023-01-17T00:55:36.712Z,5.65
2023-01-17T00:58:36.712Z,5.66
2023-01-17T01:01:37.074Z,5.67
2023-01-17T01:04:36.749Z,5.69
2023-01-17T01:07:36.719Z,5.65
2023-01-17T01:10:36.720Z,5.65
2023-01-17T01:13:36.717Z,5.66
2023-01-17T01:16:36.746Z,5.67
2023-01-17T01:19:36.718Z,5.68
2023-01-17T01:22:36.753Z,5.69
2023-01-17T01:25:36.739Z,5.69
2023-01-17T01:28:36.725Z,5.7
2023-01-17T01:31:36.762Z,5.72
2023-01-17T01:34:36.728Z,5.73
2023-01-17T01:37:36.740Z,5.73
2023-01-17T01:40:36.765Z,5.74
2023-01-17T01:43:36.751Z,5.74
2023-01-17T01:46:36.743Z,5.75
2023-01-17T01:49:36.731Z,5.77
2023-01-17T01:52:36.735Z,5.77
2023-01-17T01:55:36.755Z,5.82
2023-01-17T01:58:36.784Z,5.81
2023-01-17T02:01:36.793Z,5.81
2023-01-17T02:04:36.785Z,5.79
2023-01-17T02:07:36.749Z,5.79
2023-01-17T02:10:36.743Z,5.79
2023-01-17T02:13:36.763Z,5.78
2023-01-17T02:16:36.856Z,5.78
2023-01-17T02:19:36.775Z,5.78
2023-01-17T02:22:36.778Z,5.8
2023-01-17T02:25:36.759Z,5.77
2023-01-17T02:28:36.780Z,5.76
2023-01-17T02:31:36.842Z,5.75
2023-01-17T02:34:36.795Z,5.72
2023-01-17T02:37:36.770Z,5.7
2023-01-17T02:40:36.761Z,5.67
2023-01-17T02:43:36.760Z,5.69
2023-01-17T02:46:36.759Z,5.64
2023-01-17T02:49:36.757Z,5.66
2023-01-17T02:52:36.858Z,5.65
2023-01-17T02:55:36.778Z,5.57
2023-01-17T02:58:36.774Z,5.56
2023-01-17T03:01:36.854Z,5.58
2023-01-17T03:04:36.777Z,5.57
2023-01-17T03:07:36.791Z,5.58
2023-01-17T03:10:36.869Z,5.56
2023-01-17T03:13:36.798Z,5.54
2023-01-17T03:16:36.820Z,5.53
2023-01-17T03:19:36.809Z,5.53
2023-01-17T03:22:36.814Z,5.55
2023-01-17T03:25:36.804Z,5.55
2023-01-17T03:28:36.827Z,5.57
2023-01-17T03:31:36.808Z,5.57
2023-01-17T03:34:36.813Z,5.52
2023-01-17T03:37:36.819Z,5.54
2023-01-17T03:40:36.827Z,5.58
2023-01-17T03:43:36.816Z,5.54
2023-01-17T03:46:36.847Z,5.56
2023-01-17T03:49:36.817Z,5.54
2023-01-17T03:52:36.831Z,5.54
2023-01-17T03:55:36.828Z,5.56
2023-01-17T03:58:36.827Z,5.53
2023-01-17T04:01:36.878Z,5.54
2023-01-17T04:04:36.857Z,5.55
2023-01-17T04:07:36.845Z,5.54
2023-01-17T04:10:36.836Z,5.56
2023-01-17T04:13:36.842Z,5.59
2023-01-17T04:16:36.879Z,5.58
2023-01-17T04:19:36.856Z,5.6
2023-01-17T04:22:36.891Z,5.58
2023-01-17T04:25:36.848Z,5.59
2023-01-17T04:28:36.858Z,5.58
2023-01-17T04:31:36.957Z,5.55
2023-01-17T04:34:36.854Z,5.54
2023-01-17T04:37:36.867Z,5.54
2023-01-17T04:40:36.895Z,5.53
2023-01-17T04:43:36.861Z,5.51
2023-01-17T04:46:36.867Z,5.52
2023-01-17T04:49:36.862Z,5.52
2023-01-17T04:52:36.876Z,5.51
2023-01-17T04:55:36.869Z,5.5
2023-01-17T04:58:36.891Z,5.5
2023-01-17T05:01:36.953Z,5.51
2023-01-17T05:04:36.871Z,5.52
2023-01-17T05:07:36.886Z,5.52
2023-01-17T05:10:36.890Z,5.56
2023-01-17T05:13:36.875Z,5.55
2023-01-17T05:16:36.902Z,5.54
2023-01-17T05:19:36.887Z,5.54
2023-01-17T05:22:36.905Z,5.57
2023-01-17T05:25:36.886Z,5.56
2023-01-17T05:28:36.892Z,5.55
2023-01-17T05:31:36.896Z,5.55
2023-01-17T05:34:36.930Z,5.54
2023-01-17T05:37:36.908Z,5.52
2023-01-17T05:40:36.899Z,5.48
2023-01-17T05:43:36.904Z,5.51
2023-01-17T05:46:36.974Z,5.49
2023-01-17T05:49:36.910Z,5.49
2023-01-17T05:52:36.981Z,5.5
2023-01-17T05:55:36.922Z,5.52
2023-01-17T05:58:36.922Z,5.55
2023-01-17T06:01:36.923Z,5.53
2023-01-17T06:04:36.947Z,5.54
2023-01-17T06:07:36.948Z,5.52
2023-01-17T06:10:36.962Z,5.54
2023-01-17T06:13:36.937Z,5.53
2023-01-17T06:16:36.942Z,5.56
2023-01-17T06:19:36.946Z,5.56
2023-01-17T06:22:36.953Z,5.52
2023-01-17T06:25:36.952Z,5.53
2023-01-17T06:28:36.975Z,5.51
2023-01-17T06:31:36.993Z,5.49
2023-01-17T06:34:36.956Z,5.49
2023-01-17T06:37:36.966Z,5.46
2023-01-17T06:40:36.964Z,5.48
2023-01-17T06:43:36.974Z,5.46
2023-01-17T06:46:37.001Z,5.48
2023-01-17T06:49:36.976Z,5.46
2023-01-17T06:52:36.975Z,5.45
2023-01-17T06:55:36.974Z,5.42
2023-01-17T06:58:36.976Z,5.4
2023-01-17T07:01:37.053Z,5.37
2023-01-17T07:04:37.046Z,5.39
2023-01-17T07:07:36.992Z,5.27
2023-01-17T07:10:36.987Z,5.24
2023-01-17T07:13:36.991Z,5.24
2023-01-17T07:16:36.993Z,5.24
2023-01-17T07:19:36.986Z,5.21
2023-01-17T07:22:37.024Z,5.21
2023-01-17T07:25:37.005Z,5.22
2023-01-17T07:28:37.002Z,5.19
2023-01-17T07:31:37.140Z,5.19
2023-01-17T07:34:37.011Z,5.16
2023-01-17T07:37:37.012Z,5.17
2023-01-17T07:40:41.987Z,5.17
2023-01-17T07:43:37.030Z,5.18
2023-01-17T07:46:37.128Z,5.18
2023-01-17T07:49:37.029Z,5.17
2023-01-17T07:52:37.041Z,5.18
2023-01-17T07:55:37.068Z,5.12
2023-01-17T07:58:37.065Z,5.13
2023-01-17T08:01:37.222Z,5.14
2023-01-17T08:04:37.048Z,5.15
2023-01-17T08:07:37.053Z,5.15
2023-01-17T08:10:37.055Z,5.15
2023-01-17T08:13:37.060Z,5.14
2023-01-17T08:16:37.164Z,5.1
2023-01-17T08:19:37.074Z,5.11
2023-01-17T08:22:37.070Z,5.09
2023-01-17T08:25:37.072Z,5.09
2023-01-17T08:28:37.073Z,5.1
2023-01-17T08:31:37.098Z,5.1
2023-01-17T08:34:37.096Z,5.15
2023-01-17T08:37:37.075Z,5.15
2023-01-17T08:40:37.078Z,5.16
2023-01-17T08:43:37.081Z,5.18
2023-01-17T08:46:37.083Z,5.21
2023-01-17T08:49:37.085Z,5.24
2023-01-17T08:52:37.157Z,5.27
2023-01-17T08:55:37.088Z,5.27
2023-01-17T08:58:37.091Z,5.25
2023-01-17T09:01:37.316Z,5.3
2023-01-17T09:04:37.188Z,5.24
2023-01-17T09:07:37.105Z,5.28
2023-01-17T09:10:37.134Z,5.26
2023-01-17T09:13:37.110Z,5.27
2023-01-17T09:16:37.163Z,5.27
2023-01-17T09:19:37.117Z,5.26
2023-01-17T09:22:37.127Z,5.27
2023-01-17T09:25:37.127Z,5.27
2023-01-17T09:28:37.154Z,5.3
2023-01-17T09:31:37.130Z,5.29
2023-01-17T09:34:37.132Z,5.27
2023-01-17T09:37:37.143Z,5.25
2023-01-17T09:40:37.143Z,5.25
2023-01-17T09:43:37.139Z,5.25
2023-01-17T09:46:37.185Z,5.27
2023-01-17T09:49:37.151Z,5.27
2023-01-17T09:52:37.162Z,5.26
2023-01-17T09:55:37.170Z,5.28
2023-01-17T09:58:37.178Z,5.29
2023-01-17T10:01:37.286Z,5.25
2023-01-17T10:04:37.199Z,5.27
2023-01-17T10:07:37.182Z,5.26
2023-01-17T10:10:37.188Z,5.22
2023-01-17T10:13:37.192Z,5.21
2023-01-17T10:16:37.250Z,5.21
2023-01-17T10:19:37.343Z,5.25
2023-01-17T10:22:37.235Z,5.17
2023-01-17T10:25:37.220Z,5.17
2023-01-17T10:28:37.216Z,5.11
2023-01-17T10:31:37.232Z,5.08
2023-01-17T10:34:37.245Z,5.08
2023-01-17T10:37:37.231Z,5.17
2023-01-17T10:40:37.266Z,5.22
2023-01-17T10:43:37.245Z,5.31
2023-01-17T10:46:37.250Z,5.45
2023-01-17T10:49:37.257Z,5.44
2023-01-17T10:52:37.258Z,5.26
2023-01-17T10:55:37.267Z,5.33
2023-01-17T10:58:37.318Z,5.41
2023-01-17T11:01:37.367Z,5.35
2023-01-17T11:04:37.328Z,5.3
2023-01-17T11:07:37.683Z,5.29
2023-01-17T11:10:37.302Z,5.21
2023-01-17T11:13:37.343Z,5.18
2023-01-17T11:16:37.377Z,5.2
2023-01-17T11:19:37.322Z,5.12
2023-01-17T11:22:37.318Z,5.04
2023-01-17T11:25:37.321Z,5.1
2023-01-17T11:28:37.345Z,5.18
2023-01-17T11:31:37.334Z,5.12
2023-01-17T11:34:37.363Z,5.19
2023-01-17T11:37:37.358Z,5.11
2023-01-17T11:40:37.355Z,5.12
2023-01-17T11:43:37.359Z,5.14
2023-01-17T11:46:37.381Z,5.14
2023-01-17T11:49:37.438Z,5.08
2023-01-17T11:52:37.413Z,5.09
2023-01-17T11:55:37.383Z,5.01
2023-01-17T11:58:37.390Z,4.93
2023-01-17T12:01:37.398Z,5.02
2023-01-17T12:04:37.455Z,4.94
2023-01-17T12:07:37.409Z,4.91
2023-01-17T12:10:37.435Z,4.87
2023-01-17T12:13:37.422Z,4.86
2023-01-17T12:16:37.443Z,4.91
2023-01-17T12:19:37.437Z,4.86
2023-01-17T12:22:37.447Z,4.79
2023-01-17T12:25:37.444Z,4.85
2023-01-17T12:28:37.475Z,4.79
2023-01-17T12:31:37.477Z,4.83
2023-01-17T12:34:37.468Z,4.8
2023-01-17T12:37:37.482Z,4.84
2023-01-17T12:40:37.474Z,4.86
2023-01-17T12:43:37.482Z,4.85
2023-01-17T12:46:37.542Z,4.77
2023-01-17T12:49:37.499Z,4.7
2023-01-17T12:52:37.503Z,4.59
2023-01-17T12:55:37.509Z,4.56
2023-01-17T12:58:37.522Z,4.66
2023-01-17T13:01:37.614Z,4.72
2023-01-17T13:04:44.263Z,4.76
2023-01-17T13:07:37.542Z,4.78
2023-01-17T13:10:37.555Z,4.79
2023-01-17T13:13:37.558Z,4.77
2023-01-17T13:16:37.569Z,4.74
2023-01-17T13:19:37.567Z,4.81
2023-01-17T13:22:37.622Z,4.88
2023-01-17T13:25:37.586Z,4.86
2023-01-17T13:28:37.585Z,4.85
2023-01-17T13:31:37.625Z,4.81
2023-01-17T13:34:37.606Z,4.81
2023-01-17T13:37:37.610Z,4.81
2023-01-17T13:40:37.640Z,4.8
2023-01-17T13:43:37.638Z,4.85
2023-01-17T13:46:37.643Z,4.71
2023-01-17T13:49:37.642Z,4.78
2023-01-17T13:52:37.653Z,4.77
2023-01-17T13:55:37.659Z,4.77
2023-01-17T13:58:37.692Z,4.73
2023-01-17T14:01:37.751Z,4.68
2023-01-17T14:04:37.680Z,4.71
2023-01-17T14:07:37.745Z,4.78
2023-01-17T14:10:37.698Z,4.8
2023-01-17T14:13:37.719Z,4.76
2023-01-17T14:16:37.759Z,4.63
2023-01-17T14:19:37.723Z,4.64
2023-01-17T14:22:37.738Z,4.61
2023-01-17T14:25:37.740Z,4.58
2023-01-17T14:28:37.750Z,4.61
2023-01-17T14:31:37.774Z,4.63
2023-01-17T14:34:37.792Z,4.57
2023-01-17T14:37:37.778Z,4.54
2023-01-17T14:40:37.789Z,4.53
2023-01-17T14:43:37.791Z,4.52
2023-01-17T14:46:37.809Z,4.51
2023-01-17T14:49:37.810Z,4.49
2023-01-17T14:52:37.841Z,4.49
2023-01-17T14:55:37.826Z,4.46
2023-01-17T14:58:37.836Z,4.47
2023-01-17T15:01:37.969Z,4.47
2023-01-17T15:04:37.848Z,4.45
2023-01-17T15:07:37.861Z,4.45
2023-01-17T15:10:37.887Z,4.45
2023-01-17T15:13:44.119Z,4.45
2023-01-17T15:16:38.026Z,4.46
2023-01-17T15:19:37.892Z,4.43
2023-01-17T15:22:37.902Z,4.44
2023-01-17T15:25:37.907Z,4.42
2023-01-17T15:28:37.987Z,4.42
2023-01-17T15:31:37.934Z,4.38
2023-01-17T15:34:37.935Z,4.36
2023-01-17T15:37:37.941Z,4.33
2023-01-17T15:40:37.956Z,4.32
2023-01-17T15:43:37.956Z,4.3
2023-01-17T15:46:37.989Z,4.29
2023-01-17T15:49:37.976Z,4.27
2023-01-17T15:52:37.978Z,4.27
2023-01-17T15:55:37.993Z,4.26
2023-01-17T15:58:37.996Z,4.24
2023-01-17T16:01:38.121Z,4.23
2023-01-17T16:04:38.042Z,4.21
2023-01-17T16:07:38.026Z,4.2
2023-01-17T16:10:38.041Z,4.19
2023-01-17T16:13:38.054Z,4.17
2023-01-17T16:16:38.122Z,4.16
2023-01-17T16:19:38.076Z,4.15
2023-01-17T16:22:38.109Z,4.14
2023-01-17T16:25:38.092Z,4.13
2023-01-17T16:28:38.102Z,4.12
2023-01-17T16:31:38.122Z,4.1
2023-01-17T16:34:38.116Z,4.08
2023-01-17T16:37:38.127Z,4.07
2023-01-17T16:40:38.178Z,4.08
2023-01-17T16:43:38.147Z,4.09
2023-01-17T16:46:38.259Z,4.09
2023-01-17T16:49:38.164Z,4.09
2023-01-17T16:52:38.293Z,4.09
2023-01-17T16:55:38.192Z,4.07
2023-01-17T16:58:38.226Z,4.08
2023-01-17T17:01:38.473Z,4.08
2023-01-17T17:04:38.204Z,4.05
2023-01-17T17:07:38.217Z,4.03
2023-01-17T17:10:38.232Z,4.01
2023-01-17T17:13:38.245Z,3.99
2023-01-17T17:16:38.278Z,3.99
2023-01-17T17:19:38.254Z,4
2023-01-17T17:22:38.264Z,4
2023-01-17T17:25:38.275Z,3.97
2023-01-17T17:28:38.288Z,3.96
2023-01-17T17:31:38.300Z,3.95
2023-01-17T17:34:38.337Z,3.95
2023-01-17T17:37:38.327Z,3.93
2023-01-17T17:40:38.344Z,3.95
2023-01-17T17:43:38.358Z,3.96
2023-01-17T17:46:38.459Z,3.96
2023-01-17T17:49:38.393Z,3.96
2023-01-17T17:52:38.425Z,3.96
2023-01-17T17:55:38.429Z,3.98
2023-01-17T17:58:38.432Z,3.98
2023-01-17T18:01:38.548Z,3.98
2023-01-17T18:04:38.518Z,3.96
2023-01-17T18:07:38.516Z,3.96
2023-01-17T18:10:38.538Z,3.93
2023-01-17T18:13:38.517Z,3.91
2023-01-17T18:16:38.520Z,3.89
2023-01-17T18:19:38.521Z,3.9
2023-01-17T18:22:38.560Z,3.88
2023-01-17T18:25:38.539Z,3.87
2023-01-17T18:28:38.551Z,3.88
2023-01-17T18:31:38.590Z,3.92
2023-01-17T18:34:38.531Z,3.91
2023-01-17T18:37:38.530Z,3.92
2023-01-17T18:40:38.530Z,3.91
2023-01-17T18:43:38.547Z,3.88
2023-01-17T18:46:38.619Z,3.89
2023-01-17T18:49:38.531Z,3.86
2023-01-17T18:52:38.534Z,3.83
2023-01-17T18:55:38.532Z,3.81
2023-01-17T18:58:38.539Z,3.8
2023-01-17T19:01:38.607Z,3.83
2023-01-17T19:04:38.557Z,3.85
2023-01-17T19:07:38.537Z,3.84
2023-01-17T19:10:38.538Z,3.81
2023-01-17T19:13:38.537Z,3.79
2023-01-17T19:16:38.557Z,3.76
2023-01-17T19:19:38.550Z,3.72
2023-01-17T19:22:38.568Z,3.73
2023-01-17T19:25:38.547Z,3.71
2023-01-17T19:28:38.557Z,3.72
2023-01-17T19:31:38.569Z,3.71
2023-01-17T19:34:38.555Z,3.72
2023-01-17T19:37:38.562Z,3.72
2023-01-17T19:40:38.579Z,3.72
2023-01-17T19:43:38.565Z,3.76
2023-01-17T19:46:38.582Z,3.77
2023-01-17T19:49:38.567Z,3.76
2023-01-17T19:52:38.565Z,3.76
2023-01-17T19:55:38.570Z,3.76
2023-01-17T19:58:38.621Z,3.76
2023-01-17T20:01:38.708Z,3.75
2023-01-17T20:04:38.584Z,3.76
2023-01-17T20:07:38.574Z,3.76
2023-01-17T20:10:38.583Z,3.77
2023-01-17T20:13:38.577Z,3.77
2023-01-17T20:16:38.636Z,3.74
2023-01-17T20:19:38.586Z,3.73
2023-01-17T20:22:38.581Z,3.75
2023-01-17T20:25:38.609Z,3.75
2023-01-17T20:28:38.603Z,3.78
2023-01-17T20:31:38.689Z,3.79
2023-01-17T20:34:38.622Z,3.81
2023-01-17T20:37:38.596Z,3.78
2023-01-17T20:40:38.604Z,3.81
2023-01-17T20:43:38.607Z,3.81
2023-01-17T20:46:40.503Z,3.77
2023-01-17T20:49:38.621Z,3.77
2023-01-17T20:52:38.653Z,3.75
2023-01-17T20:55:38.629Z,3.71
2023-01-17T20:58:38.633Z,3.65
2023-01-17T21:01:38.867Z,3.62
2023-01-17T21:04:38.635Z,3.6
2023-01-17T21:07:38.650Z,3.59
2023-01-17T21:10:38.675Z,3.6
2023-01-17T21:13:38.649Z,3.61
2023-01-17T21:16:38.698Z,3.61
2023-01-17T21:19:38.663Z,3.58
2023-01-17T21:22:38.665Z,3.56
2023-01-17T21:25:38.667Z,3.57
2023-01-17T21:28:38.694Z,3.52
2023-01-17T21:31:38.679Z,3.52
2023-01-17T21:34:38.690Z,3.55
2023-01-17T21:37:38.714Z,3.6
2023-01-17T21:40:38.706Z,3.69
2023-01-17T21:43:38.709Z,3.72
2023-01-17T21:46:38.759Z,3.71
2023-01-17T21:49:38.721Z,3.67
2023-01-17T21:52:38.744Z,3.62
2023-01-17T21:55:38.734Z,3.62
2023-01-17T21:58:38.739Z,3.62
2023-01-17T22:01:38.870Z,3.59
2023-01-17T22:04:38.770Z,3.6
2023-01-17T22:07:38.755Z,3.63
2023-01-17T22:10:38.773Z,3.63
2023-01-17T22:13:38.779Z,3.66
2023-01-17T22:16:38.788Z,3.67
2023-01-17T22:19:38.790Z,3.7
2023-01-17T22:22:38.835Z,3.69
2023-01-17T22:25:38.812Z,3.68
2023-01-17T22:28:38.811Z,3.67
2023-01-17T22:31:38.826Z,3.64
2023-01-17T22:34:38.829Z,3.64
2023-01-17T22:37:38.852Z,3.61
2023-01-17T22:40:38.872Z,3.61
2023-01-17T22:43:38.868Z,3.61
2023-01-17T22:46:38.878Z,3.65
2023-01-17T22:49:38.893Z,3.65
2023-01-17T22:52:38.885Z,3.68
2023-01-17T22:55:38.890Z,3.65
2023-01-17T22:58:38.932Z,3.67
2023-01-17T23:01:38.904Z,3.67
2023-01-17T23:04:38.917Z,3.67
2023-01-17T23:07:38.933Z,3.64
2023-01-17T23:10:38.938Z,3.64
2023-01-17T23:13:38.940Z,3.64
2023-01-17T23:16:38.972Z,3.61
2023-01-17T23:19:38.962Z,3.61
2023-01-17T23:22:38.967Z,3.65
2023-01-17T23:25:38.980Z,3.68
2023-01-17T23:28:38.977Z,3.69
2023-01-17T23:31:39.019Z,3.68
2023-01-17T23:34:39.008Z,3.68
2023-01-17T23:37:38.985Z,3.68
2023-01-17T23:40:39.000Z,3.68
2023-01-17T23:43:39.001Z,3.66
2023-01-17T23:46:39.070Z,3.62
2023-01-17T23:49:39.016Z,3.55
2023-01-17T23:52:39.047Z,3.52
2023-01-17T23:55:39.030Z,3.47
2023-01-17T23:58:39.035Z,3.49
