createdAt,value
2019-02-24T00:01:39.345Z,103203.92
2019-02-24T00:04:08.329Z,103211.18
2019-02-24T00:06:37.689Z,103198.94
2019-02-24T00:09:07.217Z,103212.99
2019-02-24T00:11:36.355Z,103221.77
2019-02-24T00:14:05.674Z,103224.30
2019-02-24T00:16:34.722Z,103222.48
2019-02-24T00:19:04.151Z,103215.96
2019-02-24T00:21:33.255Z,103219.43
2019-02-24T00:24:02.632Z,103212.63
2019-02-24T00:26:31.598Z,103213.36
2019-02-24T00:29:00.849Z,103218.09
2019-02-24T00:31:29.966Z,103216.33
2019-02-24T00:33:59.095Z,103213.93
2019-02-24T00:36:28.523Z,103213.46
2019-02-24T00:38:58.039Z,103207.84
2019-02-24T00:41:27.202Z,103200.23
2019-02-24T00:43:56.303Z,103197.17
2019-02-24T00:46:26.042Z,103196.35
2019-02-24T00:48:55.405Z,103194.84
2019-02-24T00:51:24.821Z,103184.99
2019-02-24T00:53:54.091Z,103187.84
2019-02-24T00:56:23.159Z,103181.46
2019-02-24T00:58:52.329Z,103180.47
2019-02-24T01:01:21.539Z,103175.48
2019-02-24T01:03:51.264Z,103177.77
2019-02-24T01:06:20.408Z,103175.37
2019-02-24T01:08:49.596Z,103174.09
2019-02-24T01:11:18.696Z,103172.37
2019-02-24T01:13:47.743Z,103171.81
2019-02-24T01:16:16.788Z,103167.92
2019-02-24T01:18:45.849Z,103165.41
2019-02-24T01:21:15.806Z,103168.63
2019-02-24T01:23:44.870Z,103168.96
2019-02-24T01:26:17.506Z,103165.22
2019-02-24T01:28:57.443Z,103174.48
2019-02-24T01:31:26.521Z,103172.70
2019-02-24T01:33:55.613Z,103177.45
2019-02-24T01:36:27.757Z,103193.66
2019-02-24T01:38:56.846Z,103193.66
2019-02-24T01:41:26.358Z,103187.34
2019-02-24T01:43:55.677Z,103185.27
2019-02-24T01:46:24.770Z,103187.21
2019-02-24T01:48:53.903Z,103184.56
2019-02-24T01:51:23.051Z,103179.84
2019-02-24T01:53:52.132Z,103175.81
2019-02-24T01:56:21.243Z,103173.61
2019-02-24T01:58:50.416Z,103175.11
2019-02-24T02:01:19.380Z,103180.64
2019-02-24T02:03:48.416Z,103177.30
2019-02-24T02:06:17.538Z,103181.85
2019-02-24T02:08:50.194Z,103180.22
2019-02-24T02:11:19.293Z,103184.77
2019-02-24T02:13:48.396Z,103187.41
2019-02-24T02:16:18.202Z,103190.84
2019-02-24T02:18:47.213Z,103190.76
2019-02-24T02:21:16.353Z,103182.22
2019-02-24T02:23:45.473Z,103181.94
2019-02-24T02:26:14.518Z,103198.17
2019-02-24T02:28:44.230Z,103197.80
2019-02-24T02:31:12.629Z,103192.17
2019-02-24T02:33:47.156Z,103187.81
2019-02-24T02:36:20.017Z,103182.14
2019-02-24T02:38:49.475Z,103183.12
2019-02-24T02:41:18.876Z,103182.66
2019-02-24T02:43:47.896Z,103184.23
2019-02-24T02:46:17.001Z,103174.02
2019-02-24T02:48:45.997Z,103173.48
2019-02-24T02:51:14.946Z,103180.89
2019-02-24T02:53:44.607Z,103177.49
2019-02-24T02:56:13.658Z,103179.25
2019-02-24T02:58:42.611Z,103177.11
2019-02-24T03:01:11.603Z,103174.89
2019-02-24T03:03:40.541Z,103173.41
2019-02-24T03:06:37.681Z,103167.03
2019-02-24T03:09:10.377Z,103174.38
2019-02-24T03:11:39.565Z,103174.71
2019-02-24T03:14:09.495Z,103169.30
2019-02-24T03:16:40.722Z,103177.23
2019-02-24T03:19:10.241Z,103172.70
2019-02-24T03:21:39.443Z,103164.80
2019-02-24T03:24:08.536Z,103167.45
2019-02-24T03:26:37.651Z,103160.02
2019-02-24T03:29:06.828Z,103165.98
2019-02-24T03:31:35.955Z,103171.94
2019-02-24T03:34:05.898Z,103174.70
2019-02-24T03:36:35.286Z,103177.83
2019-02-24T03:39:07.754Z,103172.95
2019-02-24T03:41:36.944Z,103175.18
2019-02-24T03:44:06.126Z,103177.16
2019-02-24T03:46:35.204Z,103178.33
2019-02-24T03:49:07.216Z,103172.49
2019-02-24T03:51:39.846Z,103169.42
2019-02-24T03:54:08.926Z,103174.88
2019-02-24T03:56:38.228Z,103177.91
2019-02-24T03:59:14.666Z,103178.38
2019-02-24T04:01:36.425Z,103186.64
2019-02-24T04:04:05.443Z,103178.29
2019-02-24T04:06:34.466Z,103190.77
2019-02-24T04:09:03.601Z,103186.44
2019-02-24T04:11:32.524Z,103188.41
2019-02-24T04:14:01.531Z,103189.59
2019-02-24T04:16:30.445Z,103193.37
2019-02-24T04:18:59.389Z,103197.95
2019-02-24T04:21:32.050Z,103204.38
2019-02-24T04:24:01.163Z,103203.33
2019-02-24T04:26:30.231Z,103205.71
2019-02-24T04:28:59.283Z,103202.69
2019-02-24T04:31:28.360Z,103205.71
2019-02-24T04:33:57.423Z,103215.37
2019-02-24T04:36:26.493Z,103211.00
2019-02-24T04:38:55.553Z,103203.88
2019-02-24T04:41:24.574Z,103199.03
2019-02-24T04:43:54.056Z,103194.12
2019-02-24T04:46:23.153Z,103192.36
2019-02-24T04:48:52.239Z,103193.02
2019-02-24T04:51:21.310Z,103190.88
2019-02-24T04:53:51.146Z,103193.19
2019-02-24T04:56:20.102Z,103191.42
2019-02-24T04:58:49.207Z,103186.94
2019-02-24T05:01:18.456Z,103193.02
2019-02-24T05:03:47.475Z,103193.44
2019-02-24T05:06:16.568Z,103188.99
2019-02-24T05:08:45.692Z,103195.80
2019-02-24T05:11:14.818Z,103191.80
2019-02-24T05:13:44.042Z,103193.86
2019-02-24T05:16:13.151Z,103192.60
2019-02-24T05:18:42.139Z,103189.92
2019-02-24T05:21:11.189Z,103195.72
2019-02-24T05:23:40.209Z,103202.69
2019-02-24T05:26:09.180Z,103207.65
2019-02-24T05:28:38.179Z,103213.52
2019-02-24T05:31:10.850Z,103213.69
2019-02-24T05:33:40.792Z,103214.93
2019-02-24T05:36:09.842Z,103222.61
2019-02-24T05:38:38.930Z,103223.65
2019-02-24T05:41:08.001Z,103225.91
2019-02-24T05:43:37.164Z,103228.14
2019-02-24T05:46:06.705Z,103229.02
2019-02-24T05:48:39.633Z,103232.63
2019-02-24T05:51:08.718Z,103229.18
2019-02-24T05:53:37.773Z,103234.28
2019-02-24T05:56:06.821Z,103239.57
2019-02-24T05:58:46.673Z,103233.98
2019-02-24T06:01:19.994Z,103240.70
2019-02-24T06:03:48.129Z,103245.20
2019-02-24T06:06:17.328Z,103240.93
2019-02-24T06:08:46.312Z,103229.03
2019-02-24T06:11:19.286Z,103225.33
2019-02-24T06:13:48.282Z,103231.19
2019-02-24T06:16:17.807Z,103228.08
2019-02-24T06:18:46.842Z,103228.28
2019-02-24T06:21:16.965Z,103234.84
2019-02-24T06:23:46.056Z,103238.30
2019-02-24T06:26:15.094Z,103236.64
2019-02-24T06:28:44.207Z,103237.23
2019-02-24T06:31:13.362Z,103232.14
2019-02-24T06:33:43.804Z,103230.79
2019-02-24T06:36:14.043Z,103234.88
2019-02-24T06:38:43.995Z,103233.30
2019-02-24T06:41:13.861Z,103235.27
2019-02-24T06:43:44.519Z,103234.39
2019-02-24T06:46:13.505Z,103256.87
2019-02-24T06:48:42.599Z,103251.62
2019-02-24T06:51:12.370Z,103250.15
2019-02-24T06:53:41.520Z,103250.23
2019-02-24T06:56:10.858Z,103256.65
2019-02-24T06:58:45.130Z,103257.19
2019-02-24T07:01:14.261Z,103256.11
2019-02-24T07:03:43.185Z,103261.92
2019-02-24T07:06:12.191Z,103269.12
2019-02-24T07:08:41.178Z,103265.94
2019-02-24T07:11:10.179Z,103273.84
2019-02-24T07:13:39.235Z,103281.33
2019-02-24T07:16:08.249Z,103282.64
2019-02-24T07:19:03.954Z,103280.80
2019-02-24T07:21:32.954Z,103284.09
2019-02-24T07:24:02.193Z,103284.02
2019-02-24T07:26:31.196Z,103276.33
2019-02-24T07:29:00.243Z,103279.11
2019-02-24T07:31:29.259Z,103273.19
2019-02-24T07:33:58.339Z,103280.73
2019-02-24T07:36:27.396Z,103289.22
2019-02-24T07:38:56.506Z,103289.25
2019-02-24T07:41:25.494Z,103291.28
2019-02-24T07:43:54.487Z,103287.48
2019-02-24T07:46:24.935Z,103295.80
2019-02-24T07:48:54.072Z,103307.94
2019-02-24T07:51:23.091Z,103316.83
2019-02-24T07:53:58.526Z,103315.69
2019-02-24T07:56:28.594Z,103312.38
2019-02-24T07:59:00.594Z,103306.42
2019-02-24T08:01:31.408Z,103300.08
2019-02-24T08:04:00.498Z,103300.26
2019-02-24T08:06:29.594Z,103304.08
2019-02-24T08:08:58.631Z,103308.72
2019-02-24T08:11:27.702Z,103308.35
2019-02-24T08:13:56.738Z,103302.06
2019-02-24T08:16:26.710Z,103308.88
2019-02-24T08:18:55.993Z,103318.03
2019-02-24T08:21:25.135Z,103314.58
2019-02-24T08:23:56.913Z,103306.23
2019-02-24T08:26:26.105Z,103314.31
2019-02-24T08:28:55.180Z,103310.11
2019-02-24T08:31:27.559Z,103309.58
2019-02-24T08:34:08.123Z,103297.30
2019-02-24T08:36:37.287Z,103300.77
2019-02-24T08:39:06.461Z,103307.86
2019-02-24T08:41:35.534Z,103298.91
2019-02-24T08:44:04.514Z,103306.33
2019-02-24T08:46:33.590Z,103303.73
2019-02-24T08:49:07.301Z,103306.22
2019-02-24T08:51:36.426Z,103302.14
2019-02-24T08:54:05.463Z,103295.06
2019-02-24T08:56:34.535Z,103292.45
2019-02-24T08:59:03.695Z,103285.58
2019-02-24T09:01:49.529Z,103280.13
2019-02-24T09:04:18.553Z,103287.36
2019-02-24T09:07:42.212Z,103279.56
2019-02-24T09:10:11.291Z,103279.72
2019-02-24T09:12:40.390Z,103285.73
2019-02-24T09:15:10.121Z,103289.39
2019-02-24T09:18:27.471Z,103289.41
2019-02-24T09:20:51.810Z,103293.02
2019-02-24T09:23:20.929Z,103295.13
2019-02-24T09:25:50.077Z,103289.34
2019-02-24T09:28:19.178Z,103283.98
2019-02-24T09:30:48.415Z,103283.30
2019-02-24T09:33:17.496Z,103284.20
2019-02-24T09:35:46.664Z,103289.48
2019-02-24T09:38:15.662Z,103297.69
2019-02-24T09:40:44.668Z,103307.15
2019-02-24T09:43:13.746Z,103300.70
2019-02-24T09:45:42.841Z,103308.02
2019-02-24T09:48:11.871Z,103304.57
2019-02-24T09:50:41.048Z,103299.33
2019-02-24T09:53:10.121Z,103300.49
2019-02-24T09:55:39.358Z,103301.16
2019-02-24T10:01:54.895Z,103305.41
2019-02-24T10:04:23.935Z,103306.62
2019-02-24T10:06:52.979Z,103310.02
2019-02-24T10:09:22.115Z,103314.89
2019-02-24T10:11:55.178Z,103309.02
2019-02-24T10:14:27.756Z,103308.74
2019-02-24T10:17:08.709Z,103306.92
2019-02-24T10:19:43.969Z,103306.80
2019-02-24T10:22:13.012Z,103299.58
2019-02-24T10:24:42.068Z,103301.48
2019-02-24T10:27:41.778Z,103309.24
2019-02-24T10:30:11.701Z,103305.69
2019-02-24T10:33:01.102Z,103310.52
2019-02-24T10:35:28.371Z,103302.88
2019-02-24T10:38:00.842Z,103296.73
2019-02-24T10:40:29.930Z,103302.88
2019-02-24T10:42:58.991Z,103303.39
2019-02-24T10:45:28.061Z,103309.08
2019-02-24T10:47:57.132Z,103303.89
2019-02-24T10:50:26.275Z,103310.11
2019-02-24T10:52:55.367Z,103301.46
2019-02-24T10:56:25.401Z,103298.63
2019-02-24T10:58:52.729Z,103295.31
2019-02-24T11:01:29.248Z,103302.59
2019-02-24T11:13:41.391Z,103302.23
2019-02-24T11:25:22.058Z,103299.91
2019-02-24T11:44:03.943Z,103299.97
2019-02-24T11:46:33.118Z,103300.82
2019-02-24T11:53:07.234Z,103308.83
2019-02-24T11:56:05.889Z,103310.54
2019-02-24T12:12:39.995Z,103299.80
2019-02-24T12:15:09.461Z,103299.55
2019-02-24T12:17:38.788Z,103298.11
2019-02-24T12:20:09.930Z,103291.83
2019-02-24T18:20:56.933Z,103276.48
2019-02-24T18:23:26.394Z,103277.44
2019-02-24T18:25:57.521Z,103279.98
2019-02-24T18:28:26.466Z,103280.94
2019-02-24T18:30:55.511Z,103286.23
2019-02-24T18:33:24.550Z,103278.51
2019-02-24T18:35:53.626Z,103275.00
2019-02-24T18:38:22.665Z,103275.16
2019-02-24T18:40:51.750Z,103280.71
2019-02-24T18:43:20.720Z,103271.73
2019-02-24T18:45:49.838Z,103270.28
2019-02-24T18:48:18.864Z,103269.33
2019-02-24T18:50:48.423Z,103276.66
2019-02-24T18:53:17.495Z,103276.66
2019-02-24T18:55:46.642Z,103273.73
2019-02-24T18:58:18.546Z,103273.06
2019-02-24T19:00:47.619Z,103277.39
2019-02-24T19:03:16.679Z,103280.58
2019-02-24T19:05:46.592Z,103287.98
2019-02-24T19:08:15.701Z,103290.20
2019-02-24T19:10:44.768Z,103295.83
2019-02-24T19:13:13.845Z,103300.13
2019-02-24T19:15:42.945Z,103296.38
2019-02-24T19:18:12.178Z,103293.27
2019-02-24T19:20:41.247Z,103282.74
2019-02-24T19:23:10.348Z,103283.63
2019-02-24T19:25:39.494Z,103282.74
2019-02-24T19:28:08.491Z,103278.55
2019-02-24T19:30:37.497Z,103279.91
2019-02-24T19:33:07.216Z,103283.44
2019-02-24T19:35:36.311Z,103283.50
2019-02-24T19:38:09.625Z,103294.14
2019-02-24T19:40:39.017Z,103284.50
2019-02-24T19:43:08.419Z,103281.52
2019-02-24T19:45:43.349Z,103292.08
2019-02-24T19:48:12.751Z,103292.55
2019-02-24T19:50:41.796Z,103288.70
2019-02-24T19:53:10.841Z,103292.02
2019-02-24T19:55:42.864Z,103299.33
2019-02-24T19:58:11.905Z,103308.78
2019-02-24T20:00:41.419Z,103300.55
2019-02-24T20:03:10.443Z,103300.86
2019-02-24T20:05:39.607Z,103306.59
2019-02-24T20:08:08.619Z,103298.73
2019-02-24T20:10:40.699Z,103294.03
2019-02-24T20:13:21.884Z,103294.70
2019-02-24T20:15:49.332Z,103298.59
2019-02-24T20:18:18.466Z,103289.16
2019-02-24T20:20:47.590Z,103294.23
2019-02-24T20:23:16.641Z,103298.97
2019-02-24T20:25:45.648Z,103298.19
2019-02-24T20:28:14.615Z,103291.48
2019-02-24T20:30:43.619Z,103295.81
2019-02-24T20:33:12.635Z,103302.28
2019-02-24T20:35:41.624Z,103294.37
2019-02-24T20:38:10.530Z,103303.91
2019-02-24T20:40:39.473Z,103305.30
2019-02-24T20:43:08.455Z,103321.20
2019-02-24T20:45:37.428Z,103315.31
2019-02-24T20:48:06.420Z,103318.36
2019-02-24T20:50:35.539Z,103328.30
2019-02-24T20:53:04.599Z,103332.56
2019-02-24T20:55:33.564Z,103336.48
2019-02-24T20:58:02.606Z,103334.03
2019-02-24T21:00:34.327Z,103336.59
2019-02-24T21:03:03.318Z,103344.52
2019-02-24T21:05:32.274Z,103342.69
2019-02-24T21:08:10.148Z,103348.82
2019-02-24T21:10:39.330Z,103354.70
2019-02-24T21:13:08.549Z,103357.17
2019-02-24T21:15:37.729Z,103358.79
2019-02-24T21:18:06.799Z,103363.96
2019-02-24T21:20:35.950Z,103367.50
2019-02-24T21:23:05.139Z,103358.98
2019-02-24T21:25:34.199Z,103359.11
2019-02-24T21:28:03.250Z,103369.45
2019-02-24T21:30:32.315Z,103371.97
2019-02-24T21:33:01.410Z,103372.91
2019-02-24T21:35:30.421Z,103373.52
2019-02-24T21:37:59.955Z,103372.98
2019-02-24T21:40:29.833Z,103371.01
2019-02-24T21:42:59.536Z,103366.70
2019-02-24T21:45:31.771Z,103361.42
2019-02-24T21:48:01.255Z,103370.55
2019-02-24T21:50:30.400Z,103360.07
2019-02-24T21:53:17.791Z,103364.53
2019-02-24T21:55:46.839Z,103365.52
2019-02-24T21:58:15.939Z,103361.52
2019-02-24T22:00:45.018Z,103356.91
2019-02-24T22:03:15.406Z,103356.09
2019-02-24T22:05:44.823Z,103359.39
2019-02-24T22:08:13.838Z,103364.96
2019-02-24T22:10:57.387Z,103362.82
2019-02-24T22:13:26.426Z,103357.63
2019-02-24T22:15:55.551Z,103366.14
2019-02-24T22:18:24.602Z,103363.41
2019-02-24T22:20:53.569Z,103362.14
2019-02-24T22:23:26.531Z,103363.20
2019-02-24T22:25:58.814Z,103360.46
2019-02-24T22:28:27.883Z,103355.94
2019-02-24T22:31:00.272Z,103361.64
2019-02-24T22:33:30.411Z,103365.10
2019-02-24T22:35:59.475Z,103371.90
2019-02-24T22:38:31.831Z,103371.07
2019-02-24T22:41:03.848Z,103368.89
2019-02-24T22:43:32.910Z,103375.06
2019-02-24T22:46:02.384Z,103378.47
2019-02-24T22:48:31.413Z,103371.09
2019-02-24T22:51:00.449Z,103378.21
2019-02-24T22:53:29.557Z,103376.68
2019-02-24T22:55:58.625Z,103372.09
2019-02-24T22:58:27.632Z,103373.17
2019-02-24T23:01:03.124Z,103373.04
2019-02-24T23:03:37.241Z,103383.78
2019-02-24T23:06:06.199Z,103380.30
2019-02-24T23:08:35.164Z,103372.63
2019-02-24T23:11:04.064Z,103386.34
2019-02-24T23:13:33.038Z,103374.21
2019-02-24T23:16:03.535Z,103371.14
2019-02-24T23:18:34.719Z,103365.73
2019-02-24T23:21:03.761Z,103365.19
2019-02-24T23:23:35.741Z,103364.49
2019-02-24T23:26:07.258Z,103376.20
2019-02-24T23:28:36.357Z,103373.20
2019-02-24T23:31:08.077Z,103380.48
2019-02-24T23:33:37.208Z,103379.18
2019-02-24T23:36:11.257Z,103382.77
2019-02-24T23:38:41.132Z,103381.53
2019-02-24T23:41:10.251Z,103381.94
2019-02-24T23:43:39.318Z,103381.92
2019-02-24T23:46:08.973Z,103384.53
2019-02-24T23:48:38.262Z,103376.73
2019-02-24T23:51:07.514Z,103368.16
2019-02-24T23:53:36.812Z,103365.40
2019-02-24T23:56:06.218Z,103367.13
2019-02-24T23:58:35.377Z,103370.54
