createdAt,value
2022-08-30T00:00:36.554Z,14.30
2022-08-30T00:03:03.818Z,14.30
2022-08-30T00:05:30.712Z,14.30
2022-08-30T00:07:58.104Z,14.30
2022-08-30T00:10:24.749Z,14.30
2022-08-30T00:12:51.469Z,14.30
2022-08-30T00:15:19.942Z,14.40
2022-08-30T00:17:46.717Z,14.30
2022-08-30T00:20:16.272Z,14.20
2022-08-30T00:22:42.886Z,14.30
2022-08-30T00:25:09.656Z,14.20
2022-08-30T00:27:36.274Z,14.40
2022-08-30T00:30:02.937Z,14.40
2022-08-30T00:32:29.548Z,14.30
2022-08-30T00:34:56.238Z,14.20
2022-08-30T00:37:23.329Z,14.10
2022-08-30T00:39:50.004Z,14.00
2022-08-30T00:42:17.718Z,14.00
2022-08-30T00:44:44.378Z,13.80
2022-08-30T00:47:11.172Z,13.70
2022-08-30T00:49:38.177Z,13.70
2022-08-30T00:52:05.029Z,13.60
2022-08-30T00:54:31.877Z,13.60
2022-08-30T00:56:58.579Z,13.60
2022-08-30T00:59:25.259Z,13.50
2022-08-30T01:01:52.017Z,13.40
2022-08-30T01:04:19.905Z,13.50
2022-08-30T01:06:46.680Z,13.50
2022-08-30T01:09:13.339Z,13.50
2022-08-30T01:11:40.324Z,13.50
2022-08-30T01:14:07.215Z,13.40
2022-08-30T01:16:34.404Z,13.40
2022-08-30T01:19:01.953Z,13.40
2022-08-30T01:21:42.540Z,13.30
2022-08-30T01:24:09.103Z,13.30
2022-08-30T02:28:15.799Z,13.30
2022-08-30T02:30:45.610Z,12.20
2022-08-30T02:33:12.302Z,12.10
2022-08-30T02:35:38.922Z,12.10
2022-08-30T02:38:05.568Z,12.20
2022-08-30T02:40:32.306Z,12.30
2022-08-30T02:42:58.954Z,12.30
2022-08-30T02:45:25.671Z,12.30
2022-08-30T02:47:52.411Z,12.30
2022-08-30T02:50:19.352Z,12.30
2022-08-30T02:52:48.147Z,12.30
2022-08-30T02:55:15.312Z,12.30
2022-08-30T02:57:41.937Z,12.20
2022-08-30T03:00:09.376Z,12.20
2022-08-30T03:02:35.992Z,12.20
2022-08-30T03:05:03.277Z,12.20
2022-08-30T03:07:29.896Z,12.20
2022-08-30T03:09:56.632Z,12.20
2022-08-30T03:12:23.250Z,12.30
2022-08-30T03:14:49.873Z,12.30
2022-08-30T03:17:16.878Z,12.30
2022-08-30T03:19:44.680Z,12.40
2022-08-30T03:22:11.512Z,12.50
2022-08-30T03:24:38.177Z,12.50
2022-08-30T03:27:04.895Z,12.50
2022-08-30T03:29:31.526Z,12.50
2022-08-30T03:31:58.186Z,12.50
2022-08-30T03:34:25.143Z,12.70
2022-08-30T03:36:52.609Z,12.70
2022-08-30T03:39:19.417Z,12.70
2022-08-30T03:41:46.060Z,12.80
2022-08-30T03:44:12.677Z,12.90
2022-08-30T03:46:39.895Z,12.80
2022-08-30T03:49:06.752Z,13.00
2022-08-30T03:51:33.809Z,12.90
2022-08-30T03:54:01.318Z,12.90
2022-08-30T03:56:27.942Z,13.00
2022-08-30T03:58:54.582Z,13.10
2022-08-30T04:01:21.297Z,13.10
2022-08-30T04:03:48.031Z,13.10
2022-08-30T04:06:14.703Z,13.20
2022-08-30T04:08:41.353Z,13.20
2022-08-30T04:11:08.041Z,13.20
2022-08-30T04:13:34.735Z,13.30
2022-08-30T04:16:01.593Z,13.30
2022-08-30T04:18:28.266Z,13.40
2022-08-30T04:20:54.876Z,13.40
2022-08-30T04:23:21.529Z,13.30
2022-08-30T04:25:48.221Z,13.20
2022-08-30T04:28:14.861Z,13.20
2022-08-30T04:30:44.697Z,13.20
2022-08-30T04:33:12.111Z,13.10
2022-08-30T04:35:41.730Z,13.10
2022-08-30T04:38:08.337Z,13.10
2022-08-30T04:40:35.094Z,13.20
2022-08-30T04:43:01.885Z,13.10
2022-08-30T04:45:28.768Z,13.10
2022-08-30T04:47:56.496Z,13.20
2022-08-30T04:50:24.090Z,13.30
2022-08-30T04:52:50.769Z,13.20
2022-08-30T04:55:20.287Z,13.30
2022-08-30T04:57:47.464Z,13.20
2022-08-30T05:00:14.704Z,13.20
2022-08-30T05:02:41.884Z,13.10
2022-08-30T05:05:27.978Z,13.10
2022-08-30T05:07:54.862Z,13.10
2022-08-30T05:10:21.540Z,13.10
2022-08-30T05:12:48.173Z,13.10
2022-08-30T05:15:14.940Z,13.10
2022-08-30T05:17:41.591Z,13.20
2022-08-30T05:20:09.398Z,13.30
2022-08-30T05:22:40.990Z,13.40
2022-08-30T05:25:08.056Z,13.50
2022-08-30T05:27:34.681Z,13.50
2022-08-30T05:30:06.153Z,13.70
2022-08-30T05:32:32.820Z,13.80
2022-08-30T05:34:59.449Z,14.20
2022-08-30T05:37:26.084Z,14.20
2022-08-30T05:39:52.767Z,14.40
2022-08-30T05:42:19.706Z,14.50
2022-08-30T05:44:47.678Z,14.70
2022-08-30T05:47:14.311Z,14.70
2022-08-30T05:49:41.010Z,14.80
2022-08-30T05:52:07.682Z,15.00
2022-08-30T05:54:34.315Z,15.00
2022-08-30T05:57:00.930Z,15.10
2022-08-30T05:59:27.635Z,15.20
2022-08-30T06:01:56.226Z,15.30
2022-08-30T06:04:22.901Z,15.40
2022-08-30T06:06:49.594Z,15.60
2022-08-30T06:09:16.444Z,15.90
2022-08-30T06:11:43.510Z,16.30
2022-08-30T06:14:10.143Z,16.50
2022-08-30T06:24:01.284Z,16.80
2022-08-30T06:26:29.074Z,18.70
2022-08-30T06:28:56.217Z,19.20
2022-08-30T06:36:20.612Z,19.50
2022-08-30T06:38:50.249Z,20.60
2022-08-30T06:41:19.541Z,20.60
2022-08-30T06:43:49.055Z,20.80
2022-08-30T06:46:24.733Z,20.40
2022-08-30T06:48:51.729Z,20.40
2022-08-30T06:51:22.827Z,20.20
2022-08-30T06:53:49.761Z,20.10
2022-08-30T06:56:17.096Z,20.30
2022-08-30T06:58:44.021Z,20.50
2022-08-30T07:01:15.313Z,20.70
2022-08-30T07:03:41.937Z,21.20
2022-08-30T07:06:09.010Z,21.10
2022-08-30T07:08:36.006Z,21.10
2022-08-30T07:11:03.634Z,21.20
2022-08-30T07:13:30.457Z,22.00
2022-08-30T07:28:38.835Z,23.20
2022-08-30T07:31:06.114Z,25.00
2022-08-30T07:33:32.757Z,24.60
2022-08-30T07:35:59.541Z,24.30
2022-08-30T07:38:28.962Z,24.10
2022-08-30T07:48:24.700Z,23.70
2022-08-30T07:53:24.950Z,24.80
2022-08-30T07:55:51.722Z,27.80
2022-08-30T07:58:18.434Z,28.00
2022-08-30T08:27:50.709Z,27.40
2022-08-30T08:30:21.171Z,26.20
2022-08-30T08:32:48.004Z,25.70
2022-08-30T08:35:15.313Z,25.80
2022-08-30T08:37:41.985Z,26.10
2022-08-30T08:40:10.308Z,26.30
2022-08-30T08:42:42.174Z,26.50
2022-08-30T08:45:13.831Z,26.80
2022-08-30T08:47:47.226Z,27.00
2022-08-30T08:50:19.886Z,26.90
2022-08-30T08:53:24.974Z,26.60
2022-08-30T08:55:56.977Z,26.90
2022-08-30T08:58:28.129Z,26.80
2022-08-30T09:00:56.622Z,26.80
2022-08-30T09:03:25.003Z,27.00
2022-08-30T09:05:51.658Z,27.70
2022-08-30T09:08:19.042Z,27.30
2022-08-30T09:10:56.733Z,27.20
2022-08-30T09:13:24.651Z,27.50
2022-08-30T12:28:48.898Z,27.80
2022-08-30T12:31:21.611Z,35.80
2022-08-30T12:33:56.608Z,36.10
2022-08-30T12:36:36.024Z,36.70
2022-08-30T12:39:07.993Z,36.50
2022-08-30T13:07:28.922Z,36.50
2022-08-30T13:10:06.076Z,37.50
2022-08-30T15:54:58.813Z,37.40
2022-08-30T15:57:26.449Z,32.00
2022-08-30T15:59:54.525Z,31.90
2022-08-30T16:02:21.541Z,31.90
2022-08-30T16:04:54.374Z,31.90
2022-08-30T16:07:20.989Z,31.90
2022-08-30T16:09:47.688Z,31.50
2022-08-30T16:14:50.798Z,31.30
2022-08-30T16:17:17.423Z,30.50
2022-08-30T16:34:35.697Z,30.10
2022-08-30T16:39:29.448Z,29.40
2022-08-30T16:49:25.397Z,28.80
2022-08-30T16:51:52.509Z,27.80
2022-08-30T16:59:14.451Z,27.50
2022-08-30T17:01:43.914Z,26.90
2022-08-30T17:04:15.766Z,26.80
2022-08-30T17:06:45.595Z,26.70
2022-08-30T17:14:09.684Z,26.60
2022-08-30T17:24:02.509Z,26.30
2022-08-30T18:21:36.489Z,25.80
2022-08-30T18:24:03.419Z,23.20
2022-08-30T18:26:31.834Z,22.90
2022-08-30T18:28:59.022Z,22.90
2022-08-30T18:31:26.187Z,22.80
2022-08-30T18:33:55.131Z,22.70
2022-08-30T18:36:21.856Z,22.70
2022-08-30T18:38:48.866Z,22.60
2022-08-30T18:41:15.564Z,22.60
2022-08-30T18:43:43.031Z,22.50
2022-08-30T18:46:13.018Z,22.40
2022-08-30T18:48:41.325Z,22.40
2022-08-30T18:51:15.699Z,22.30
2022-08-30T18:53:42.591Z,22.30
2022-08-30T18:56:10.885Z,22.30
2022-08-30T18:58:40.175Z,22.30
2022-08-30T19:01:11.423Z,22.20
2022-08-30T19:03:39.787Z,22.10
2022-08-30T19:06:09.943Z,22.00
2022-08-30T19:08:36.945Z,22.00
2022-08-30T19:13:51.052Z,21.80
2022-08-30T19:16:18.367Z,21.80
2022-08-30T19:18:45.053Z,21.80
2022-08-30T19:21:14.233Z,21.70
2022-08-30T19:23:40.952Z,21.60
2022-08-30T19:26:07.590Z,21.50
2022-08-30T19:28:37.594Z,21.50
2022-08-30T19:31:04.392Z,21.40
2022-08-30T19:33:33.379Z,21.40
2022-08-30T19:36:00.453Z,21.30
2022-08-30T19:38:27.296Z,21.20
2022-08-30T19:41:00.146Z,21.20
2022-08-30T19:43:27.646Z,21.10
2022-08-30T19:46:00.284Z,21.10
2022-08-30T19:48:32.172Z,21.10
2022-08-30T19:51:01.249Z,21.10
2022-08-30T19:53:27.868Z,21.10
2022-08-30T19:55:54.715Z,21.10
2022-08-30T19:58:21.521Z,21.00
2022-08-30T20:00:54.195Z,21.00
2022-08-30T20:03:24.536Z,20.90
2022-08-30T20:05:51.180Z,20.80
2022-08-30T20:08:17.823Z,20.80
2022-08-30T20:10:44.720Z,20.70
2022-08-30T20:13:11.375Z,20.70
2022-08-30T20:15:38.030Z,20.70
2022-08-30T20:18:05.482Z,20.60
2022-08-30T20:20:33.551Z,20.50
2022-08-30T20:23:03.001Z,20.50
2022-08-30T20:24:32.009Z,22.00
2022-08-30T20:25:30.717Z,20.40
2022-08-30T20:27:59.275Z,20.40
2022-08-30T20:30:26.056Z,20.30
2022-08-30T20:32:54.051Z,20.30
2022-08-30T20:35:20.842Z,20.30
2022-08-30T20:37:47.654Z,20.20
2022-08-30T20:40:15.983Z,20.20
2022-08-30T20:42:45.517Z,20.10
2022-08-30T20:45:14.322Z,20.00
2022-08-30T20:47:41.551Z,20.00
2022-08-30T20:50:13.634Z,19.90
2022-08-30T20:52:40.640Z,19.90
2022-08-30T20:55:08.219Z,19.90
2022-08-30T20:57:34.848Z,19.80
2022-08-30T21:00:01.638Z,19.80
2022-08-30T21:02:28.368Z,19.70
2022-08-30T21:04:55.109Z,19.60
2022-08-30T21:07:21.801Z,19.60
2022-08-30T21:09:48.449Z,19.60
2022-08-30T21:12:15.124Z,19.50
2022-08-30T21:14:41.715Z,19.50
2022-08-30T21:17:08.403Z,19.50
2022-08-30T21:19:35.050Z,19.40
2022-08-30T21:22:03.631Z,19.50
2022-08-30T21:24:31.795Z,19.50
2022-08-30T21:26:58.795Z,19.60
2022-08-30T21:29:27.980Z,19.50
2022-08-30T21:31:55.331Z,19.50
2022-08-30T21:34:22.002Z,19.50
2022-08-30T21:36:48.668Z,19.50
2022-08-30T21:39:24.551Z,19.50
2022-08-30T21:41:54.381Z,19.40
2022-08-30T21:44:22.225Z,19.50
2022-08-30T21:46:49.106Z,19.40
2022-08-30T21:49:17.385Z,19.40
2022-08-30T21:51:44.939Z,19.40
2022-08-30T21:54:12.633Z,19.40
2022-08-30T21:56:40.164Z,19.30
2022-08-30T21:59:07.157Z,19.40
2022-08-30T22:01:34.080Z,19.40
2022-08-30T22:04:04.773Z,19.40
2022-08-30T22:06:32.751Z,19.30
2022-08-30T22:09:01.125Z,19.30
2022-08-30T22:11:28.339Z,19.30
2022-08-30T22:13:55.538Z,19.20
2022-08-30T22:16:22.395Z,19.20
2022-08-30T22:18:49.086Z,19.20
2022-08-30T22:21:17.490Z,19.20
2022-08-30T22:23:44.969Z,19.10
2022-08-30T22:26:12.066Z,19.10
2022-08-30T22:28:38.851Z,19.10
2022-08-30T22:31:07.805Z,19.10
2022-08-30T22:33:34.568Z,19.10
2022-08-30T22:36:08.189Z,19.10
2022-08-30T22:38:34.886Z,19.10
2022-08-30T22:41:01.526Z,19.00
2022-08-30T22:43:28.234Z,19.00
2022-08-30T22:45:56.845Z,19.10
2022-08-30T22:48:23.548Z,19.10
2022-08-30T22:50:50.165Z,19.00
2022-08-30T22:53:16.945Z,19.00
2022-08-30T22:55:43.648Z,19.00
2022-08-30T22:58:10.280Z,19.00
2022-08-30T23:00:39.218Z,18.90
2022-08-30T23:03:05.954Z,18.90
2022-08-30T23:05:32.562Z,18.90
2022-08-30T23:07:59.954Z,18.90
2022-08-30T23:10:27.926Z,18.90
2022-08-30T23:12:55.360Z,18.80
2022-08-30T23:15:22.212Z,18.90
2022-08-30T23:17:49.162Z,18.80
2022-08-30T23:20:15.885Z,18.80
2022-08-30T23:22:42.562Z,18.80
2022-08-30T23:25:28.035Z,18.90
2022-08-30T23:28:20.750Z,18.90
2022-08-30T23:31:05.894Z,18.80
2022-08-30T23:33:51.037Z,18.80
2022-08-30T23:36:36.528Z,18.80
2022-08-30T23:39:21.618Z,18.90
2022-08-30T23:42:06.622Z,18.90
2022-08-30T23:44:51.778Z,18.80
2022-08-30T23:47:36.767Z,18.90
2022-08-30T23:50:22.406Z,18.80
2022-08-30T23:53:07.603Z,18.80
2022-08-30T23:55:56.653Z,18.90
2022-08-30T23:58:41.957Z,18.70
