createdAt,value
2023-10-27T00:00:41.253Z,25.10
2023-10-27T00:03:08.003Z,23.73
2023-10-27T00:05:34.546Z,25.73
2023-10-27T00:08:01.084Z,23.20
2023-10-27T00:10:27.691Z,25.05
2023-10-27T00:12:54.241Z,21.40
2023-10-27T00:15:21.486Z,21.03
2023-10-27T00:17:47.981Z,20.95
2023-10-27T00:20:14.882Z,22.08
2023-10-27T00:22:41.373Z,19.83
2023-10-27T00:25:08.238Z,20.65
2023-10-27T00:27:34.870Z,17.57
2023-10-27T00:30:01.369Z,17.02
2023-10-27T00:32:27.903Z,18.02
2023-10-27T00:34:54.453Z,20.75
2023-10-27T00:37:21.016Z,18.15
2023-10-27T00:39:47.507Z,21.87
2023-10-27T00:42:14.072Z,18.73
2023-10-27T00:44:40.504Z,18.75
2023-10-27T00:47:07.444Z,18.60
2023-10-27T00:49:34.315Z,15.73
2023-10-27T00:52:01.521Z,16.53
2023-10-27T00:54:28.823Z,18.40
2023-10-27T00:56:56.790Z,21.38
2023-10-27T00:59:23.808Z,18.33
2023-10-27T01:01:50.346Z,18.35
2023-10-27T01:04:16.906Z,18.47
2023-10-27T01:06:43.491Z,19.15
2023-10-27T01:09:10.111Z,18.40
2023-10-27T01:11:37.136Z,18.73
2023-10-27T01:14:03.591Z,17.58
2023-10-27T01:16:30.064Z,19.83
2023-10-27T01:18:56.936Z,17.85
2023-10-27T01:21:23.639Z,13.65
2023-10-27T01:23:50.099Z,16.02
2023-10-27T01:26:16.558Z,15.50
2023-10-27T01:28:43.066Z,11.57
2023-10-27T01:31:09.598Z,12.75
2023-10-27T01:33:36.156Z,14.10
2023-10-27T01:36:02.686Z,12.48
2023-10-27T01:38:29.273Z,11.35
2023-10-27T01:40:55.741Z,13.33
2023-10-27T01:43:22.422Z,12.75
2023-10-27T01:45:49.223Z,12.23
2023-10-27T01:48:15.793Z,23.35
2023-10-27T01:50:42.744Z,16.25
2023-10-27T01:53:09.700Z,15.90
2023-10-27T01:55:36.199Z,17.02
2023-10-27T01:58:03.728Z,14.60
2023-10-27T02:00:30.235Z,12.80
2023-10-27T02:02:56.802Z,12.57
2023-10-27T02:05:23.345Z,14.90
2023-10-27T02:07:49.854Z,14.18
2023-10-27T02:10:16.364Z,12.27
2023-10-27T02:12:43.119Z,17.58
2023-10-27T02:15:10.337Z,13.38
2023-10-27T02:17:39.071Z,20.27
2023-10-27T02:20:07.082Z,10.75
2023-10-27T02:22:33.684Z,10.98
2023-10-27T02:25:00.264Z,11.13
2023-10-27T02:27:26.746Z,9.40
2023-10-27T02:29:53.407Z,10.87
2023-10-27T02:32:19.922Z,15.52
2023-10-27T02:34:46.500Z,10.23
2023-10-27T02:37:13.025Z,14.30
2023-10-27T02:39:40.981Z,9.88
2023-10-27T02:42:07.772Z,9.73
2023-10-27T02:44:34.234Z,10.85
2023-10-27T02:47:00.790Z,12.85
2023-10-27T02:49:27.331Z,10.40
2023-10-27T02:51:53.976Z,10.90
2023-10-27T02:54:20.541Z,11.03
2023-10-27T02:56:47.004Z,10.25
2023-10-27T02:59:13.423Z,9.10
2023-10-27T03:01:39.955Z,11.32
2023-10-27T03:04:06.487Z,10.02
2023-10-27T03:06:33.010Z,24.37
2023-10-27T03:08:59.576Z,11.23
2023-10-27T03:11:26.039Z,22.13
2023-10-27T03:13:52.506Z,13.65
2023-10-27T03:16:19.083Z,15.80
2023-10-27T03:18:45.751Z,14.80
2023-10-27T03:21:12.402Z,29.30
2023-10-27T03:23:38.831Z,13.27
2023-10-27T03:26:05.305Z,7.78
2023-10-27T03:28:32.461Z,7.47
2023-10-27T03:31:00.451Z,9.83
2023-10-27T03:33:26.916Z,10.63
2023-10-27T03:35:53.475Z,9.70
2023-10-27T03:38:19.942Z,8.07
2023-10-27T03:40:48.921Z,8.85
2023-10-27T03:43:15.870Z,10.17
2023-10-27T03:45:42.389Z,9.23
2023-10-27T03:48:09.835Z,7.03
2023-10-27T03:50:36.689Z,7.30
2023-10-27T03:53:04.591Z,8.32
2023-10-27T03:55:31.112Z,7.27
2023-10-27T03:58:13.330Z,8.35
2023-10-27T04:00:39.823Z,10.45
2023-10-27T04:03:06.311Z,7.95
2023-10-27T04:05:32.795Z,9.63
2023-10-27T04:07:59.271Z,9.37
2023-10-27T04:10:25.998Z,11.90
2023-10-27T04:12:52.863Z,6.40
2023-10-27T04:15:19.541Z,6.00
2023-10-27T04:17:46.086Z,12.45
2023-10-27T04:20:12.556Z,9.17
2023-10-27T04:22:39.306Z,7.88
2023-10-27T04:25:06.612Z,8.57
2023-10-27T04:27:33.154Z,11.60
2023-10-27T04:29:59.627Z,9.73
2023-10-27T04:32:27.556Z,10.77
2023-10-27T04:34:54.163Z,10.18
2023-10-27T04:37:20.640Z,9.52
2023-10-27T04:39:47.217Z,9.57
2023-10-27T04:42:13.836Z,8.07
2023-10-27T04:44:40.359Z,10.77
2023-10-27T04:47:06.836Z,11.65
2023-10-27T04:49:33.339Z,10.70
2023-10-27T04:52:00.838Z,10.00
2023-10-27T04:54:27.422Z,14.07
2023-10-27T04:56:53.879Z,7.10
2023-10-27T04:59:21.298Z,9.35
2023-10-27T05:01:47.887Z,10.68
2023-10-27T05:04:14.482Z,8.55
2023-10-27T05:06:40.979Z,9.32
2023-10-27T05:09:07.468Z,14.60
2023-10-27T05:11:34.090Z,13.20
2023-10-27T05:14:00.549Z,14.73
2023-10-27T05:16:27.150Z,11.13
2023-10-27T05:18:53.876Z,8.20
2023-10-27T05:21:20.935Z,14.00
2023-10-27T05:23:48.807Z,17.95
2023-10-27T05:26:15.664Z,16.17
2023-10-27T05:28:42.181Z,15.98
2023-10-27T05:31:08.632Z,13.15
2023-10-27T05:33:35.150Z,10.80
2023-10-27T05:36:01.650Z,9.63
2023-10-27T05:38:28.125Z,12.30
2023-10-27T05:40:54.625Z,11.75
2023-10-27T05:43:21.439Z,9.27
2023-10-27T05:45:48.091Z,12.10
2023-10-27T05:48:14.655Z,10.35
2023-10-27T05:50:41.388Z,10.20
2023-10-27T05:53:07.915Z,10.40
2023-10-27T05:55:34.724Z,11.13
2023-10-27T05:58:01.256Z,9.40
2023-10-27T06:00:30.291Z,15.00
2023-10-27T06:02:57.016Z,7.47
2023-10-27T06:05:24.303Z,11.45
2023-10-27T06:07:50.804Z,9.18
2023-10-27T06:10:18.263Z,11.00
2023-10-27T06:12:44.857Z,11.77
2023-10-27T06:15:11.377Z,9.63
2023-10-27T06:17:37.859Z,10.10
2023-10-27T06:20:16.654Z,18.10
2023-10-27T06:22:45.441Z,15.90
2023-10-27T06:25:12.171Z,14.57
2023-10-27T06:27:38.773Z,9.45
2023-10-27T06:30:06.951Z,12.20
2023-10-27T06:32:33.675Z,9.43
2023-10-27T06:35:00.177Z,13.73
2023-10-27T06:37:26.809Z,10.77
2023-10-27T06:39:59.641Z,12.52
2023-10-27T06:42:26.722Z,13.57
2023-10-27T06:44:53.196Z,12.93
2023-10-27T06:47:21.807Z,10.30
2023-10-27T06:49:49.909Z,11.10
2023-10-27T06:52:16.477Z,11.23
2023-10-27T06:54:43.212Z,10.13
2023-10-27T06:57:10.068Z,12.00
2023-10-27T06:59:36.595Z,10.07
2023-10-27T07:02:04.408Z,10.90
2023-10-27T07:04:31.040Z,10.60
2023-10-27T07:06:57.700Z,16.38
2023-10-27T07:09:24.722Z,16.77
2023-10-27T07:11:51.520Z,13.67
2023-10-27T07:14:18.494Z,12.65
2023-10-27T07:16:45.027Z,10.15
2023-10-27T07:19:12.420Z,10.55
2023-10-27T07:21:39.609Z,12.75
2023-10-27T07:24:06.470Z,10.73
2023-10-27T07:26:32.999Z,12.48
2023-10-27T07:28:59.517Z,12.95
2023-10-27T07:31:26.256Z,15.35
2023-10-27T07:33:53.180Z,14.20
2023-10-27T07:36:20.576Z,12.47
2023-10-27T07:38:47.108Z,12.50
2023-10-27T07:41:13.570Z,12.90
2023-10-27T07:43:40.367Z,12.15
2023-10-27T07:46:07.032Z,11.18
2023-10-27T07:48:33.720Z,13.77
2023-10-27T07:51:00.975Z,16.92
2023-10-27T07:53:28.377Z,13.88
2023-10-27T07:55:55.762Z,12.60
2023-10-27T07:58:24.104Z,10.73
2023-10-27T08:00:52.469Z,12.70
2023-10-27T08:03:20.980Z,18.17
2023-10-27T08:05:47.553Z,18.48
2023-10-27T08:08:14.063Z,18.55
2023-10-27T08:10:41.131Z,17.02
2023-10-27T08:13:07.953Z,16.13
2023-10-27T08:15:34.606Z,15.15
2023-10-27T08:18:01.908Z,11.30
2023-10-27T08:20:29.414Z,12.10
2023-10-27T08:22:55.887Z,12.10
2023-10-27T08:25:25.741Z,9.23
2023-10-27T08:27:52.306Z,10.75
2023-10-27T08:30:19.938Z,13.73
2023-10-27T08:32:46.494Z,10.48
2023-10-27T08:35:13.101Z,11.85
2023-10-27T08:37:39.648Z,13.80
2023-10-27T08:40:11.662Z,16.08
2023-10-27T08:42:39.432Z,15.60
2023-10-27T08:45:06.710Z,21.48
2023-10-27T08:47:35.495Z,20.33
2023-10-27T08:50:05.821Z,16.73
2023-10-27T08:52:33.789Z,15.98
2023-10-27T08:55:09.050Z,18.73
2023-10-27T08:57:36.456Z,19.33
2023-10-27T09:00:07.141Z,19.13
2023-10-27T09:02:35.363Z,20.60
2023-10-27T09:05:04.774Z,17.27
2023-10-27T09:07:32.503Z,20.73
2023-10-27T09:10:00.717Z,19.95
2023-10-27T09:12:30.504Z,17.85
2023-10-27T09:15:07.922Z,14.60
2023-10-27T09:17:54.863Z,15.93
2023-10-27T09:20:22.649Z,17.33
2023-10-27T09:23:00.713Z,33.47
2023-10-27T09:25:31.323Z,11.85
2023-10-27T09:28:07.469Z,10.33
2023-10-27T09:30:38.837Z,9.82
2023-10-27T09:33:27.527Z,10.05
2023-10-27T09:35:54.873Z,10.35
2023-10-27T09:38:23.371Z,10.02
2023-10-27T09:40:50.633Z,19.93
2023-10-27T09:43:18.519Z,9.93
2023-10-27T09:45:56.388Z,9.90
2023-10-27T09:48:26.202Z,10.93
2023-10-27T09:51:02.097Z,7.40
2023-10-27T09:53:32.395Z,8.23
2023-10-27T09:56:00.013Z,8.57
2023-10-27T09:58:30.496Z,10.45
2023-10-27T10:00:58.967Z,10.00
2023-10-27T10:03:28.541Z,4.35
2023-10-27T10:06:19.337Z,2.60
2023-10-27T10:09:11.635Z,2.60
2023-10-27T10:11:55.310Z,2.13
2023-10-27T10:14:37.260Z,3.10
2023-10-27T10:17:05.316Z,2.83
2023-10-27T10:19:52.451Z,4.13
2023-10-27T10:22:41.199Z,3.00
2023-10-27T10:25:20.043Z,2.60
2023-10-27T10:28:08.532Z,2.40
2023-10-27T10:30:39.320Z,4.38
2023-10-27T10:33:17.838Z,3.30
2023-10-27T10:35:47.029Z,2.15
2023-10-27T10:38:25.442Z,3.15
2023-10-27T10:41:00.508Z,2.63
2023-10-27T10:43:31.837Z,2.63
2023-10-27T10:46:00.795Z,3.47
2023-10-27T10:48:29.378Z,2.72
2023-10-27T10:50:59.948Z,3.08
2023-10-27T10:53:26.702Z,2.85
2023-10-27T10:55:59.246Z,4.78
2023-10-27T10:58:27.938Z,4.73
2023-10-27T11:00:56.904Z,2.55
2023-10-27T11:03:24.860Z,2.50
2023-10-27T11:05:56.413Z,2.65
2023-10-27T11:08:28.109Z,2.78
2023-10-27T11:11:02.375Z,2.03
2023-10-27T11:13:29.862Z,3.17
2023-10-27T11:15:56.576Z,2.72
2023-10-27T11:18:27.344Z,3.03
2023-10-27T11:20:53.906Z,3.15
2023-10-27T11:23:20.854Z,2.97
2023-10-27T11:25:47.505Z,4.70
2023-10-27T11:28:27.980Z,3.40
2023-10-27T11:31:10.108Z,4.18
2023-10-27T11:33:58.423Z,2.30
2023-10-27T11:36:37.280Z,2.40
2023-10-27T11:39:19.769Z,2.60
2023-10-27T11:41:59.352Z,2.72
2023-10-27T11:44:26.923Z,2.85
2023-10-27T11:46:58.311Z,3.28
2023-10-27T11:49:25.956Z,3.10
2023-10-27T11:51:57.009Z,4.32
2023-10-27T11:54:25.134Z,4.40
2023-10-27T11:56:52.205Z,7.15
2023-10-27T11:59:19.821Z,6.63
2023-10-27T12:01:46.538Z,5.03
2023-10-27T12:04:13.739Z,6.03
2023-10-27T12:06:41.339Z,2.95
2023-10-27T12:09:08.601Z,2.80
2023-10-27T12:11:35.848Z,4.60
2023-10-27T12:14:02.437Z,3.03
2023-10-27T12:16:30.544Z,3.63
2023-10-27T12:18:58.497Z,5.35
2023-10-27T12:21:29.860Z,5.40
2023-10-27T12:23:57.635Z,3.47
2023-10-27T12:26:24.277Z,3.73
2023-10-27T12:28:50.828Z,5.05
2023-10-27T12:31:17.479Z,4.72
2023-10-27T12:33:44.774Z,6.25
2023-10-27T12:36:12.781Z,4.50
2023-10-27T12:38:40.259Z,2.93
2023-10-27T12:41:08.214Z,5.47
2023-10-27T12:43:35.061Z,4.38
2023-10-27T12:46:05.698Z,6.20
2023-10-27T12:48:34.154Z,5.88
2023-10-27T12:51:01.924Z,4.03
2023-10-27T12:53:28.596Z,5.97
2023-10-27T12:55:57.032Z,5.35
2023-10-27T12:58:24.578Z,5.07
2023-10-27T13:00:51.357Z,5.85
2023-10-27T13:03:18.127Z,5.10
2023-10-27T13:05:45.558Z,5.75
2023-10-27T13:08:13.526Z,5.13
2023-10-27T13:10:40.797Z,4.72
2023-10-27T13:13:07.850Z,5.03
2023-10-27T13:15:35.745Z,5.10
2023-10-27T13:18:04.568Z,6.28
2023-10-27T13:20:32.637Z,5.72
2023-10-27T13:22:59.850Z,6.07
2023-10-27T13:25:26.500Z,6.95
2023-10-27T13:27:54.007Z,5.53
2023-10-27T13:30:21.793Z,8.15
2023-10-27T13:32:51.213Z,6.35
2023-10-27T13:35:20.156Z,3.40
2023-10-27T13:37:46.765Z,3.15
2023-10-27T13:40:19.741Z,4.97
2023-10-27T13:42:50.032Z,4.32
2023-10-27T13:45:16.883Z,3.88
2023-10-27T13:47:43.906Z,3.92
2023-10-27T13:50:12.332Z,4.15
2023-10-27T13:52:39.736Z,4.73
2023-10-27T13:55:09.712Z,3.75
2023-10-27T13:57:36.591Z,4.05
2023-10-27T14:00:04.433Z,5.75
2023-10-27T14:02:31.530Z,2.83
2023-10-27T14:04:58.301Z,3.30
2023-10-27T14:07:25.047Z,4.00
2023-10-27T14:09:52.287Z,3.92
2023-10-27T14:12:18.821Z,5.13
2023-10-27T14:14:45.502Z,5.00
2023-10-27T14:17:12.340Z,2.97
2023-10-27T14:19:39.554Z,6.18
2023-10-27T14:22:06.149Z,5.55
2023-10-27T14:24:34.240Z,3.53
2023-10-27T14:27:00.908Z,4.72
2023-10-27T14:29:27.455Z,4.60
2023-10-27T14:31:54.817Z,3.58
2023-10-27T14:34:21.410Z,4.05
2023-10-27T14:36:48.002Z,5.68
2023-10-27T14:39:15.045Z,3.65
2023-10-27T14:41:42.226Z,5.77
2023-10-27T14:44:08.792Z,4.13
2023-10-27T14:46:35.338Z,2.80
2023-10-27T14:49:02.630Z,5.47
2023-10-27T14:51:29.500Z,4.47
2023-10-27T14:53:56.409Z,6.00
2023-10-27T14:56:23.190Z,4.35
2023-10-27T14:58:53.934Z,4.13
2023-10-27T15:01:21.707Z,4.55
2023-10-27T15:03:50.115Z,5.07
2023-10-27T15:06:16.786Z,3.93
2023-10-27T15:08:43.257Z,3.63
2023-10-27T15:11:09.875Z,3.85
2023-10-27T15:13:36.865Z,10.38
2023-10-27T15:16:11.466Z,4.15
2023-10-27T15:18:39.280Z,2.73
2023-10-27T15:21:08.277Z,3.50
2023-10-27T15:23:34.876Z,5.15
2023-10-27T15:26:06.549Z,4.35
2023-10-27T15:28:33.938Z,4.18
2023-10-27T15:31:05.772Z,5.43
2023-10-27T15:33:34.359Z,2.95
2023-10-27T15:36:09.935Z,5.43
2023-10-27T15:38:37.716Z,4.75
2023-10-27T15:41:05.235Z,8.80
2023-10-27T15:43:32.964Z,3.40
2023-10-27T15:46:01.804Z,5.63
2023-10-27T15:48:29.835Z,8.90
2023-10-27T15:51:04.162Z,4.53
2023-10-27T15:53:32.678Z,6.35
2023-10-27T15:56:00.932Z,6.10
2023-10-27T15:58:27.803Z,4.97
2023-10-27T16:00:56.358Z,5.30
2023-10-27T16:03:25.160Z,3.58
2023-10-27T16:05:52.517Z,5.20
2023-10-27T16:08:19.834Z,5.17
2023-10-27T16:10:46.387Z,13.30
2023-10-27T16:13:13.010Z,7.15
2023-10-27T16:15:39.675Z,5.80
2023-10-27T16:18:11.386Z,4.88
2023-10-27T16:20:39.042Z,7.00
2023-10-27T16:23:06.646Z,8.30
2023-10-27T16:25:34.931Z,26.55
2023-10-27T16:28:02.023Z,19.30
2023-10-27T16:30:30.694Z,15.82
2023-10-27T16:32:57.568Z,8.40
2023-10-27T16:35:24.372Z,23.77
2023-10-27T16:37:51.122Z,13.55
2023-10-27T16:40:18.190Z,7.15
2023-10-27T16:42:46.055Z,5.10
2023-10-27T16:45:12.613Z,8.30
2023-10-27T16:47:39.246Z,7.75
2023-10-27T16:50:07.332Z,8.75
2023-10-27T16:52:34.293Z,21.48
2023-10-27T16:55:01.649Z,20.05
2023-10-27T16:57:32.321Z,6.30
2023-10-27T16:59:59.077Z,11.68
2023-10-27T17:02:26.734Z,8.88
2023-10-27T17:04:53.996Z,6.63
2023-10-27T17:07:21.043Z,7.55
2023-10-27T17:09:53.956Z,10.70
2023-10-27T17:12:21.476Z,9.32
2023-10-27T17:14:54.468Z,11.07
2023-10-27T17:17:21.102Z,10.43
2023-10-27T17:19:51.241Z,9.60
2023-10-27T17:22:20.060Z,9.03
2023-10-27T17:24:47.649Z,8.25
2023-10-27T17:27:15.013Z,5.97
2023-10-27T17:29:41.982Z,6.20
2023-10-27T17:32:10.519Z,7.07
2023-10-27T17:34:38.019Z,8.40
2023-10-27T17:37:05.810Z,7.20
2023-10-27T17:39:32.688Z,5.55
2023-10-27T17:41:59.635Z,7.88
2023-10-27T17:44:26.166Z,5.90
2023-10-27T17:46:54.238Z,6.87
2023-10-27T17:49:22.667Z,5.10
2023-10-27T17:51:49.683Z,7.13
2023-10-27T17:54:16.547Z,6.50
2023-10-27T17:56:43.202Z,5.95
2023-10-27T17:59:10.506Z,4.80
2023-10-27T18:01:37.294Z,6.00
2023-10-27T18:04:04.428Z,7.40
2023-10-27T18:06:32.403Z,6.07
2023-10-27T18:08:58.856Z,5.10
2023-10-27T18:11:25.735Z,4.53
2023-10-27T18:13:52.432Z,4.93
2023-10-27T18:16:19.205Z,5.57
2023-10-27T18:18:46.064Z,5.95
2023-10-27T18:21:12.660Z,5.43
2023-10-27T18:23:42.127Z,5.90
2023-10-27T18:26:12.910Z,4.75
2023-10-27T18:28:39.587Z,4.38
2023-10-27T18:31:06.352Z,6.78
2023-10-27T18:33:32.925Z,6.78
2023-10-27T18:35:59.771Z,5.37
2023-10-27T18:38:26.354Z,5.90
2023-10-27T18:40:53.927Z,5.75
2023-10-27T18:43:21.572Z,5.13
2023-10-27T18:45:57.630Z,5.90
2023-10-27T18:48:26.382Z,8.50
2023-10-27T18:50:55.354Z,5.82
2023-10-27T18:53:21.964Z,11.57
2023-10-27T18:55:48.558Z,5.85
2023-10-27T18:58:15.203Z,10.07
2023-10-27T19:00:42.486Z,9.57
2023-10-27T19:03:09.449Z,9.98
2023-10-27T19:05:37.151Z,6.88
2023-10-27T19:08:04.735Z,8.13
2023-10-27T19:10:31.380Z,5.55
2023-10-27T19:12:58.542Z,9.20
2023-10-27T19:15:26.242Z,7.60
2023-10-27T19:17:54.298Z,6.88
2023-10-27T19:20:20.974Z,6.00
2023-10-27T19:22:50.692Z,5.75
2023-10-27T19:25:17.320Z,11.03
2023-10-27T19:27:44.066Z,6.07
2023-10-27T19:30:10.920Z,7.03
2023-10-27T19:32:39.830Z,4.38
2023-10-27T19:35:13.637Z,5.78
2023-10-27T19:37:40.276Z,6.07
2023-10-27T19:40:09.001Z,8.23
2023-10-27T19:42:35.528Z,5.68
2023-10-27T19:45:06.570Z,8.70
2023-10-27T19:47:33.817Z,6.78
2023-10-27T19:50:02.098Z,14.23
2023-10-27T19:52:33.651Z,15.30
2023-10-27T19:55:16.090Z,8.68
2023-10-27T19:57:43.483Z,15.32
2023-10-27T20:00:11.420Z,14.15
2023-10-27T20:02:37.894Z,26.30
2023-10-27T20:05:05.063Z,17.88
2023-10-27T20:07:31.681Z,9.95
2023-10-27T20:10:00.492Z,8.10
2023-10-27T20:12:27.037Z,14.00
2023-10-27T20:14:53.615Z,14.43
2023-10-27T20:17:22.166Z,10.38
2023-10-27T20:19:48.762Z,10.93
2023-10-27T20:22:15.509Z,9.65
2023-10-27T20:24:42.429Z,9.80
2023-10-27T20:27:09.656Z,10.70
2023-10-27T20:29:36.197Z,10.25
2023-10-27T20:32:02.805Z,16.08
2023-10-27T20:34:29.829Z,7.75
2023-10-27T20:36:56.448Z,7.38
2023-10-27T20:39:23.027Z,8.37
2023-10-27T20:41:51.682Z,9.27
2023-10-27T20:44:18.674Z,10.13
2023-10-27T20:46:49.520Z,7.60
2023-10-27T20:49:16.232Z,8.18
2023-10-27T20:51:44.881Z,10.33
2023-10-27T20:54:11.528Z,8.65
2023-10-27T20:56:38.095Z,9.93
2023-10-27T20:59:06.768Z,7.07
2023-10-27T21:01:33.281Z,8.50
2023-10-27T21:04:00.653Z,7.13
2023-10-27T21:06:27.292Z,10.27
2023-10-27T21:08:53.778Z,8.90
2023-10-27T21:11:20.368Z,11.40
2023-10-27T21:13:46.902Z,9.27
2023-10-27T21:16:14.070Z,7.73
2023-10-27T21:18:40.531Z,5.18
2023-10-27T21:21:07.034Z,7.93
2023-10-27T21:23:33.544Z,4.90
2023-10-27T21:26:00.365Z,6.05
2023-10-27T21:28:26.966Z,7.63
2023-10-27T21:30:53.615Z,4.85
2023-10-27T21:33:20.164Z,5.90
2023-10-27T21:35:47.039Z,8.55
2023-10-27T21:38:13.569Z,4.70
2023-10-27T21:40:40.111Z,8.73
2023-10-27T21:43:09.003Z,6.35
2023-10-27T21:45:35.631Z,8.05
2023-10-27T21:48:04.115Z,6.53
2023-10-27T21:50:30.873Z,6.38
2023-10-27T21:52:57.439Z,4.63
2023-10-27T21:55:24.005Z,6.88
2023-10-27T21:57:50.613Z,8.27
2023-10-27T22:00:32.851Z,5.00
2023-10-27T22:03:00.929Z,4.57
2023-10-27T22:05:28.041Z,5.23
2023-10-27T22:07:55.240Z,6.93
2023-10-27T22:10:21.876Z,7.80
2023-10-27T22:12:48.963Z,6.53
2023-10-27T22:15:18.773Z,7.53
2023-10-27T22:17:46.247Z,8.00
2023-10-27T22:20:13.828Z,10.80
2023-10-27T22:22:40.540Z,11.40
2023-10-27T22:25:09.321Z,6.38
2023-10-27T22:27:35.933Z,7.72
2023-10-27T22:30:02.448Z,6.57
2023-10-27T22:32:29.002Z,8.25
2023-10-27T22:34:55.620Z,27.30
2023-10-27T22:37:22.180Z,30.27
2023-10-27T22:39:48.642Z,15.05
2023-10-27T22:42:15.201Z,19.20
2023-10-27T22:44:41.685Z,21.25
2023-10-27T22:47:08.237Z,26.05
2023-10-27T22:49:34.779Z,20.42
2023-10-27T22:52:01.249Z,15.98
2023-10-27T22:54:27.732Z,7.20
2023-10-27T22:56:54.467Z,6.28
2023-10-27T22:59:21.541Z,7.53
2023-10-27T23:01:48.169Z,6.53
2023-10-27T23:04:15.323Z,7.78
2023-10-27T23:06:41.774Z,7.13
2023-10-27T23:09:08.220Z,7.57
2023-10-27T23:11:34.724Z,5.50
2023-10-27T23:14:01.275Z,6.93
2023-10-27T23:16:28.491Z,5.05
2023-10-27T23:18:55.079Z,5.50
2023-10-27T23:21:21.561Z,6.03
2023-10-27T23:23:48.235Z,8.23
2023-10-27T23:26:14.795Z,7.38
2023-10-27T23:28:41.425Z,7.45
2023-10-27T23:31:10.210Z,7.80
2023-10-27T23:33:41.109Z,7.78
2023-10-27T23:36:09.584Z,8.50
2023-10-27T23:38:39.171Z,5.55
2023-10-27T23:41:06.452Z,7.13
2023-10-27T23:43:33.322Z,6.43
2023-10-27T23:46:01.740Z,7.90
2023-10-27T23:48:29.164Z,6.78
2023-10-27T23:50:56.350Z,9.10
2023-10-27T23:53:28.157Z,6.28
2023-10-27T23:55:55.343Z,5.57
2023-10-27T23:58:22.214Z,4.38
