createdAt,value
2017-07-26T13:06:34.931Z,1.20
2017-07-26T13:09:02.591Z,1.70
2017-07-26T13:11:30.206Z,1.50
2017-07-26T13:14:10.707Z,1.70
2017-07-26T13:16:38.354Z,2.07
2017-07-26T13:19:05.992Z,1.65
2017-07-26T13:21:33.671Z,2.10
2017-07-26T13:24:01.269Z,1.95
2017-07-26T13:26:29.349Z,2.20
2017-07-26T13:29:10.905Z,2.30
2017-07-26T13:31:38.563Z,2.65
2017-07-26T13:34:07.981Z,2.75
2017-07-26T13:36:35.611Z,2.60
2017-07-26T13:39:03.431Z,2.67
2017-07-26T13:41:31.078Z,2.90
2017-07-26T13:43:58.731Z,3.25
2017-07-26T13:46:35.968Z,3.30
2017-07-26T13:49:03.669Z,3.47
2017-07-26T13:51:32.445Z,3.47
2017-07-26T13:54:00.094Z,3.25
2017-07-26T13:56:27.769Z,3.40
2017-07-26T13:58:55.894Z,3.20
2017-07-26T14:01:36.228Z,3.47
2017-07-26T14:04:04.222Z,3.67
2017-07-26T14:06:31.900Z,3.57
2017-07-26T14:09:01.081Z,3.10
2017-07-26T14:11:28.860Z,3.85
2017-07-26T14:13:56.554Z,3.10
2017-07-26T14:16:24.175Z,2.60
2017-07-26T14:21:38.384Z,2.42
2017-07-26T14:24:08.807Z,2.40
2017-07-26T14:26:36.793Z,2.00
2017-07-26T14:29:07.098Z,2.55
2017-07-26T14:31:34.701Z,2.10
2017-07-26T14:34:02.343Z,2.10
2017-07-26T14:36:29.973Z,2.50
2017-07-26T14:38:59.693Z,2.58
2017-07-26T14:41:27.380Z,3.00
2017-07-26T14:43:55.033Z,1.80
2017-07-26T14:46:22.658Z,1.62
2017-07-26T14:48:51.334Z,1.48
2017-07-26T14:51:19.856Z,1.65
2017-07-26T14:53:47.438Z,1.20
2017-07-26T14:56:15.361Z,1.00
2017-07-26T14:58:42.997Z,1.00
2017-07-26T15:01:11.394Z,1.05
2017-07-26T15:03:39.293Z,1.20
2017-07-26T15:06:06.986Z,1.52
2017-07-26T15:08:36.824Z,2.30
2017-07-26T15:11:04.527Z,1.20
2017-07-26T15:13:33.169Z,1.27
2017-07-26T15:16:00.859Z,1.20
2017-07-26T15:18:28.629Z,0.90
2017-07-26T15:20:56.328Z,1.00
2017-07-26T15:23:24.634Z,1.65
2017-07-26T15:25:53.307Z,3.80
2017-07-26T15:31:18.926Z,1.48
2017-07-26T15:33:55.661Z,1.30
2017-07-26T15:36:24.187Z,1.33
2017-07-26T15:38:52.010Z,0.77
2017-07-26T15:41:19.695Z,0.80
2017-07-26T15:43:49.489Z,0.90
2017-07-26T15:46:17.167Z,0.90
2017-07-26T15:48:44.868Z,0.80
2017-07-26T15:51:12.486Z,0.80
2017-07-26T15:53:41.100Z,0.95
2017-07-26T15:56:08.740Z,0.80
2017-07-26T15:58:39.897Z,0.70
2017-07-26T16:01:07.747Z,0.70
2017-07-26T16:03:35.614Z,0.80
2017-07-26T16:06:03.330Z,1.00
2017-07-26T16:08:31.001Z,0.85
2017-07-26T16:11:02.010Z,0.90
2017-07-26T16:13:29.729Z,1.67
2017-07-26T16:15:57.302Z,0.60
2017-07-26T16:18:24.826Z,0.70
2017-07-26T16:20:52.611Z,0.82
2017-07-26T16:23:20.229Z,0.60
2017-07-26T16:25:47.802Z,0.60
2017-07-26T16:28:15.545Z,0.60
2017-07-26T16:30:43.176Z,0.65
2017-07-26T16:33:10.756Z,0.70
2017-07-26T16:35:39.702Z,0.60
2017-07-26T16:38:09.123Z,0.70
2017-07-26T16:40:39.865Z,0.62
2017-07-26T16:43:07.526Z,0.62
2017-07-26T16:45:35.080Z,0.70
2017-07-26T16:48:02.642Z,0.70
2017-07-26T16:50:30.237Z,0.70
2017-07-26T16:52:57.805Z,0.70
2017-07-26T16:55:25.450Z,0.70
2017-07-26T16:57:53.090Z,0.80
2017-07-26T17:00:20.625Z,0.62
2017-07-26T17:02:48.934Z,0.60
2017-07-26T17:05:16.565Z,0.75
2017-07-26T17:07:44.295Z,0.60
2017-07-26T17:10:12.822Z,0.70
2017-07-26T17:12:40.373Z,0.70
2017-07-26T17:15:09.660Z,0.65
2017-07-26T17:17:37.247Z,0.60
2017-07-26T17:20:04.874Z,0.70
2017-07-26T17:22:32.483Z,0.68
2017-07-26T17:25:00.974Z,0.70
2017-07-26T17:27:28.591Z,0.68
2017-07-26T17:29:56.220Z,0.75
2017-07-26T17:32:24.646Z,0.70
2017-07-26T17:34:52.314Z,0.70
2017-07-26T17:37:19.987Z,0.60
2017-07-26T17:39:48.198Z,0.70
2017-07-26T17:42:15.887Z,0.70
2017-07-26T17:44:43.507Z,0.80
2017-07-26T17:47:11.082Z,0.60
2017-07-26T17:49:39.473Z,0.80
2017-07-26T17:52:07.717Z,0.70
2017-07-26T17:54:36.180Z,0.70
2017-07-26T17:57:03.792Z,0.80
2017-07-26T17:59:31.401Z,0.60
2017-07-26T18:02:00.843Z,0.70
2017-07-26T18:04:30.323Z,1.55
2017-07-26T18:06:58.430Z,1.58
2017-07-26T18:09:25.961Z,0.80
2017-07-26T18:11:53.612Z,0.70
2017-07-26T18:14:21.172Z,0.73
2017-07-26T18:16:48.819Z,0.70
2017-07-26T18:19:17.222Z,0.77
2017-07-26T18:21:45.159Z,0.70
2017-07-26T18:24:12.734Z,1.10
2017-07-26T18:26:41.414Z,0.80
2017-07-26T18:29:09.761Z,0.70
2017-07-26T18:31:37.320Z,0.70
2017-07-26T18:34:04.969Z,0.70
2017-07-26T18:36:32.534Z,1.90
2017-07-26T18:39:00.335Z,0.98
2017-07-26T18:41:28.790Z,0.60
2017-07-26T18:43:56.409Z,0.80
2017-07-26T18:46:24.546Z,1.00
2017-07-26T18:48:52.211Z,0.60
2017-07-26T18:51:20.806Z,1.50
2017-07-26T18:53:48.382Z,0.70
2017-07-26T18:56:15.971Z,0.70
2017-07-26T18:58:43.474Z,0.68
2017-07-26T19:01:11.522Z,0.70
2017-07-26T19:03:39.118Z,0.70
2017-07-26T19:06:06.657Z,1.20
2017-07-26T19:08:34.258Z,0.90
2017-07-26T19:11:02.106Z,1.25
2017-07-26T19:13:30.383Z,1.98
2017-07-26T19:15:57.914Z,1.25
2017-07-26T19:18:26.311Z,1.33
2017-07-26T19:20:55.190Z,0.80
2017-07-26T19:23:22.765Z,0.80
2017-07-26T19:25:50.412Z,0.70
2017-07-26T19:28:18.190Z,0.70
2017-07-26T19:30:46.762Z,0.80
2017-07-26T19:33:15.572Z,0.75
2017-07-26T19:35:43.407Z,0.80
2017-07-26T19:38:11.798Z,0.70
2017-07-26T19:40:40.213Z,0.80
2017-07-26T19:43:07.771Z,0.90
2017-07-26T19:45:35.468Z,0.82
2017-07-26T19:48:03.173Z,0.88
2017-07-26T19:50:32.118Z,0.70
2017-07-26T19:52:59.654Z,0.80
2017-07-26T19:55:27.287Z,0.70
2017-07-26T19:57:54.887Z,0.80
2017-07-26T20:00:23.107Z,0.70
2017-07-26T20:02:50.889Z,0.73
2017-07-26T20:05:19.183Z,0.80
2017-07-26T20:07:46.717Z,0.80
2017-07-26T20:10:14.346Z,0.90
2017-07-26T20:12:41.930Z,0.90
2017-07-26T20:15:09.496Z,0.90
2017-07-26T20:17:37.827Z,1.23
2017-07-26T20:20:05.936Z,1.08
2017-07-26T20:22:34.255Z,1.30
2017-07-26T20:25:01.884Z,1.30
2017-07-26T20:27:29.444Z,1.73
2017-07-26T20:29:57.005Z,1.60
2017-07-26T20:32:26.059Z,1.40
2017-07-26T20:34:53.612Z,1.73
2017-07-26T20:37:21.142Z,1.62
2017-07-26T20:39:48.810Z,1.65
2017-07-26T20:42:16.448Z,1.73
2017-07-26T20:44:44.810Z,2.00
2017-07-26T20:47:12.422Z,2.10
2017-07-26T20:49:40.004Z,2.70
2017-07-26T20:52:07.590Z,3.20
2017-07-26T20:54:35.234Z,3.50
2017-07-26T20:57:03.811Z,3.20
2017-07-26T20:59:31.622Z,2.80
2017-07-26T21:01:59.237Z,3.10
2017-07-26T21:04:27.336Z,2.50
2017-07-26T21:06:55.586Z,2.65
2017-07-26T21:09:23.758Z,1.50
2017-07-26T21:14:45.035Z,1.90
2017-07-26T21:17:12.609Z,2.10
2017-07-26T21:19:40.170Z,2.03
2017-07-26T21:22:07.770Z,2.33
2017-07-26T21:24:35.383Z,3.10
2017-07-26T21:27:03.962Z,3.67
2017-07-26T21:29:32.464Z,3.37
2017-07-26T21:32:01.126Z,4.32
2017-07-26T21:34:29.067Z,4.93
2017-07-26T21:36:56.700Z,5.07
2017-07-26T21:39:24.500Z,5.62
2017-07-26T21:41:52.382Z,6.60
2017-07-26T21:44:19.982Z,5.20
2017-07-26T21:46:47.542Z,5.93
2017-07-26T21:49:15.173Z,6.80
2017-07-26T21:51:42.729Z,6.20
2017-07-26T21:54:10.318Z,7.20
2017-07-26T21:56:38.858Z,7.43
2017-07-26T21:59:06.535Z,6.53
2017-07-26T22:01:34.056Z,6.60
2017-07-26T22:04:02.410Z,6.55
2017-07-26T22:06:29.965Z,5.95
2017-07-26T22:08:58.700Z,6.12
2017-07-26T22:11:26.273Z,6.45
2017-07-26T22:13:53.984Z,6.03
2017-07-26T22:16:21.567Z,6.68
2017-07-26T22:18:49.891Z,6.60
2017-07-26T22:21:17.482Z,6.60
2017-07-26T22:23:45.015Z,6.57
2017-07-26T22:26:12.535Z,5.85
2017-07-26T22:28:40.094Z,6.70
2017-07-26T22:31:09.651Z,7.07
2017-07-26T22:33:37.208Z,7.05
2017-07-26T22:36:04.792Z,5.60
2017-07-26T22:38:32.288Z,6.65
2017-07-26T22:41:00.044Z,7.72
2017-07-26T22:43:27.652Z,7.93
2017-07-26T22:46:07.151Z,7.12
2017-07-26T22:48:34.719Z,7.22
2017-07-26T22:51:03.092Z,7.62
2017-07-26T22:53:30.607Z,7.12
2017-07-26T22:55:58.159Z,7.62
2017-07-26T22:58:25.733Z,9.13
2017-07-26T23:00:53.256Z,7.20
2017-07-26T23:03:21.715Z,8.90
2017-07-26T23:05:49.262Z,8.32
2017-07-26T23:08:16.850Z,6.87
2017-07-26T23:10:44.479Z,7.93
2017-07-26T23:13:12.100Z,8.50
2017-07-26T23:15:39.665Z,7.65
2017-07-26T23:18:07.236Z,8.05
2017-07-26T23:20:34.833Z,8.00
2017-07-26T23:23:03.086Z,8.48
2017-07-26T23:25:32.414Z,7.32
2017-07-26T23:27:59.959Z,8.25
2017-07-26T23:30:27.502Z,8.88
2017-07-26T23:32:55.100Z,8.98
2017-07-26T23:35:23.289Z,7.80
2017-07-26T23:37:50.847Z,6.22
2017-07-26T23:40:18.498Z,7.50
2017-07-26T23:42:46.041Z,7.55
2017-07-26T23:45:13.621Z,8.93
2017-07-26T23:47:41.216Z,8.68
2017-07-26T23:50:08.763Z,9.23
2017-07-26T23:52:36.293Z,10.63
2017-07-26T23:55:03.898Z,10.40
2017-07-26T23:57:31.418Z,10.07
2017-07-26T23:59:58.933Z,9.88
