createdAt,value
2023-01-17T00:01:08.581Z,7.66
2023-01-17T00:04:03.061Z,7.46
2023-01-17T00:06:51.504Z,7.24
2023-01-17T00:09:38.078Z,7.32
2023-01-17T00:12:09.165Z,7.74
2023-01-17T00:14:35.993Z,7.54
2023-01-17T00:17:08.417Z,7.62
2023-01-17T00:19:56.230Z,7.69
2023-01-17T00:22:48.387Z,7.67
2023-01-17T00:25:43.910Z,7.79
2023-01-17T00:28:10.638Z,8.00
2023-01-17T00:30:43.434Z,8.01
2023-01-17T00:33:11.485Z,7.93
2023-01-17T00:35:42.401Z,7.74
2023-01-17T00:38:15.116Z,7.64
2023-01-17T00:40:58.690Z,7.74
2023-01-17T00:43:43.986Z,7.73
2023-01-17T00:49:34.923Z,7.99
2023-01-17T00:52:39.741Z,7.76
2023-01-17T00:55:30.228Z,7.72
2023-01-17T00:58:21.353Z,7.59
2023-01-17T01:01:29.430Z,7.44
2023-01-17T01:04:16.196Z,7.84
2023-01-17T01:07:07.469Z,8.00
2023-01-17T01:10:01.421Z,7.79
2023-01-17T01:12:49.597Z,7.85
2023-01-17T01:15:41.430Z,7.82
2023-01-17T01:18:37.514Z,8.27
2023-01-17T01:21:29.845Z,8.11
2023-01-17T01:24:15.268Z,7.86
2023-01-17T01:27:03.402Z,8.28
2023-01-17T01:30:03.833Z,8.46
2023-01-17T01:33:01.810Z,8.31
2023-01-17T01:35:33.756Z,8.05
2023-01-17T01:38:07.825Z,8.02
2023-01-17T01:40:51.327Z,7.82
2023-01-17T01:44:00.211Z,7.89
2023-01-17T01:46:57.806Z,7.73
2023-01-17T01:49:40.440Z,7.97
2023-01-17T01:52:14.535Z,7.95
2023-01-17T01:54:47.360Z,7.79
2023-01-17T01:57:23.399Z,7.74
2023-01-17T01:59:57.945Z,7.79
2023-01-17T02:02:25.059Z,7.70
2023-01-17T02:05:09.156Z,7.63
2023-01-17T02:07:48.670Z,7.88
2023-01-17T02:10:23.709Z,8.39
2023-01-17T02:12:53.057Z,8.12
2023-01-17T02:15:34.274Z,8.05
2023-01-17T02:18:26.073Z,7.88
2023-01-17T02:21:19.146Z,7.92
2023-01-17T02:24:04.723Z,8.14
2023-01-17T02:26:57.440Z,8.03
2023-01-17T02:29:43.342Z,7.78
2023-01-17T02:32:35.473Z,7.72
2023-01-17T02:35:37.087Z,7.72
2023-01-17T02:38:54.924Z,7.73
2023-01-17T02:41:36.528Z,7.59
2023-01-17T02:44:09.932Z,7.61
2023-01-17T02:46:48.270Z,7.53
2023-01-17T02:49:23.158Z,7.41
2023-01-17T02:52:25.872Z,7.27
2023-01-17T02:55:08.017Z,7.19
2023-01-17T02:58:17.118Z,7.81
2023-01-17T03:01:09.639Z,7.54
2023-01-17T03:03:56.616Z,7.78
2023-01-17T03:06:40.294Z,7.76
2023-01-17T03:09:18.897Z,7.81
2023-01-17T03:11:53.121Z,7.55
2023-01-17T03:14:23.087Z,7.55
2023-01-17T03:16:53.554Z,7.55
2023-01-17T03:19:23.645Z,7.52
2023-01-17T03:22:14.683Z,7.62
2023-01-17T03:24:41.399Z,7.51
2023-01-17T03:27:26.361Z,7.40
2023-01-17T03:30:02.794Z,7.37
2023-01-17T03:32:35.543Z,7.27
2023-01-17T03:35:06.790Z,7.15
2023-01-17T03:37:40.428Z,6.95
2023-01-17T03:40:08.607Z,6.98
2023-01-17T03:42:35.750Z,7.12
2023-01-17T03:45:05.950Z,6.97
2023-01-17T03:47:36.500Z,7.16
2023-01-17T03:50:10.996Z,7.09
2023-01-17T03:52:38.549Z,6.78
2023-01-17T03:55:14.628Z,6.63
2023-01-17T03:57:44.437Z,6.89
2023-01-17T04:00:21.966Z,6.87
2023-01-17T04:02:48.880Z,7.11
2023-01-17T04:05:27.413Z,7.26
2023-01-17T04:08:00.271Z,6.76
2023-01-17T04:13:45.732Z,6.85
2023-01-17T04:16:16.620Z,7.26
2023-01-17T04:18:44.809Z,8.37
2023-01-17T04:21:12.612Z,8.21
2023-01-17T04:23:39.405Z,8.28
2023-01-17T04:26:20.489Z,8.07
2023-01-17T04:28:53.310Z,7.96
2023-01-17T04:31:23.591Z,8.33
2023-01-17T04:33:50.355Z,9.09
2023-01-17T04:36:22.683Z,9.74
2023-01-17T04:38:49.423Z,10.23
2023-01-17T04:41:49.803Z,10.04
2023-01-17T04:44:16.528Z,10.65
2023-01-17T04:46:43.304Z,9.73
2023-01-17T04:49:16.226Z,10.36
2023-01-17T04:51:49.105Z,9.60
2023-01-17T04:54:15.928Z,9.92
2023-01-17T04:56:49.314Z,9.52
2023-01-17T04:59:22.362Z,10.02
2023-01-17T05:01:49.695Z,9.62
2023-01-17T05:04:16.603Z,10.29
2023-01-17T05:06:46.595Z,10.77
2023-01-17T05:09:18.972Z,10.78
2023-01-17T05:12:07.348Z,11.13
2023-01-17T05:14:47.960Z,10.93
2023-01-17T05:17:14.681Z,10.64
2023-01-17T05:19:51.064Z,10.90
2023-01-17T05:22:35.445Z,10.90
2023-01-17T05:25:10.858Z,10.24
2023-01-17T05:27:37.692Z,10.23
2023-01-17T05:30:05.724Z,9.94
2023-01-17T05:32:42.559Z,9.13
2023-01-17T05:35:15.689Z,10.48
2023-01-17T05:37:58.717Z,10.76
2023-01-17T05:40:31.085Z,9.96
2023-01-17T05:42:59.417Z,10.56
2023-01-17T05:45:28.542Z,11.27
2023-01-17T05:47:59.908Z,11.39
2023-01-17T05:50:56.876Z,11.08
2023-01-17T05:53:41.821Z,11.48
2023-01-17T05:56:20.185Z,11.60
2023-01-17T05:58:46.882Z,10.95
2023-01-17T06:01:13.634Z,11.17
2023-01-17T06:03:43.268Z,11.47
2023-01-17T06:06:13.319Z,11.80
2023-01-17T06:08:40.087Z,11.66
2023-01-17T06:11:06.847Z,11.63
2023-01-17T06:13:33.911Z,11.71
2023-01-17T06:16:04.471Z,11.92
2023-01-17T06:18:31.867Z,11.47
2023-01-17T06:20:59.584Z,11.49
2023-01-17T06:23:44.007Z,11.46
2023-01-17T06:26:28.583Z,11.62
2023-01-17T06:28:58.361Z,11.76
2023-01-17T06:31:28.209Z,11.52
2023-01-17T06:33:55.461Z,11.62
2023-01-17T06:36:24.946Z,11.88
2023-01-17T06:39:00.436Z,11.89
2023-01-17T06:41:27.231Z,11.81
2023-01-17T06:43:54.871Z,11.89
2023-01-17T06:46:21.875Z,11.58
2023-01-17T06:49:17.066Z,11.73
2023-01-17T06:51:56.310Z,11.95
2023-01-17T06:54:23.018Z,12.12
2023-01-17T06:56:52.698Z,11.76
2023-01-17T06:59:19.323Z,11.32
2023-01-17T07:01:55.324Z,11.14
2023-01-17T07:04:23.394Z,10.96
2023-01-17T07:06:53.175Z,11.12
2023-01-17T07:09:24.491Z,11.40
2023-01-17T07:12:06.791Z,11.41
2023-01-17T07:14:42.250Z,10.88
2023-01-17T07:17:08.940Z,10.74
2023-01-17T07:19:48.875Z,11.02
2023-01-17T07:22:21.935Z,10.76
2023-01-17T07:24:48.770Z,11.00
2023-01-17T07:27:18.141Z,11.49
2023-01-17T07:29:51.153Z,11.48
2023-01-17T07:32:21.211Z,11.63
2023-01-17T07:34:51.176Z,11.12
2023-01-17T07:37:24.323Z,11.36
2023-01-17T07:39:58.957Z,11.13
2023-01-17T07:42:32.101Z,11.23
2023-01-17T07:45:03.934Z,11.01
2023-01-17T07:47:38.896Z,11.36
2023-01-17T07:50:09.432Z,11.79
2023-01-17T07:53:00.899Z,11.50
2023-01-17T07:55:48.566Z,10.86
2023-01-17T07:58:19.248Z,11.04
2023-01-17T08:03:42.216Z,11.72
2023-01-17T08:06:24.576Z,11.74
2023-01-17T08:09:07.633Z,11.50
2023-01-17T08:11:50.754Z,11.75
2023-01-17T08:14:25.534Z,11.83
2023-01-17T08:16:52.320Z,12.07
2023-01-17T08:19:19.488Z,12.03
2023-01-17T08:24:40.306Z,11.79
2023-01-17T08:27:16.103Z,11.75
2023-01-17T08:29:57.720Z,11.88
2023-01-17T08:32:31.256Z,11.75
2023-01-17T08:38:06.165Z,11.78
2023-01-17T08:40:33.082Z,11.98
2023-01-17T08:43:25.483Z,12.23
2023-01-17T08:46:00.485Z,12.13
2023-01-17T08:48:47.974Z,12.02
2023-01-17T08:51:21.670Z,11.98
2023-01-17T08:53:55.844Z,12.00
2023-01-17T08:56:38.618Z,11.94
2023-01-17T08:59:33.233Z,11.71
2023-01-17T09:02:24.444Z,11.77
2023-01-17T09:04:52.340Z,11.84
2023-01-17T09:07:35.542Z,11.81
2023-01-17T09:10:26.000Z,11.79
2023-01-17T09:13:13.689Z,11.89
2023-01-17T09:15:45.553Z,12.08
2023-01-17T09:18:18.361Z,12.14
2023-01-17T09:20:45.136Z,12.14
2023-01-17T09:23:12.276Z,11.50
2023-01-17T09:25:44.789Z,11.27
2023-01-17T09:28:11.342Z,11.36
2023-01-17T09:30:46.066Z,11.71
2023-01-17T09:33:34.124Z,11.79
2023-01-17T09:36:19.309Z,11.65
2023-01-17T09:39:00.081Z,11.62
2023-01-17T09:42:18.797Z,11.77
2023-01-17T09:45:09.327Z,11.76
2023-01-17T09:47:50.798Z,11.99
2023-01-17T09:50:29.038Z,11.79
2023-01-17T09:53:25.959Z,11.69
2023-01-17T09:56:11.690Z,10.86
2023-01-17T10:01:25.438Z,11.23
2023-01-17T10:04:16.495Z,10.99
2023-01-17T10:07:36.302Z,10.94
2023-01-17T10:10:32.465Z,10.53
2023-01-17T10:13:49.163Z,11.30
2023-01-17T10:20:14.298Z,11.88
2023-01-17T10:26:25.007Z,10.14
2023-01-17T10:29:01.207Z,10.13
2023-01-17T10:31:34.308Z,10.52
2023-01-17T10:34:15.121Z,11.04
2023-01-17T10:36:46.298Z,11.42
2023-01-17T10:39:29.091Z,11.42
2023-01-17T10:42:27.591Z,11.58
2023-01-17T10:48:43.106Z,11.36
2023-01-17T10:51:37.301Z,11.40
2023-01-17T10:54:43.472Z,10.58
2023-01-17T10:57:29.308Z,10.55
2023-01-17T11:00:01.196Z,10.67
2023-01-17T11:02:37.992Z,10.83
2023-01-17T11:05:22.015Z,10.23
2023-01-17T11:08:24.515Z,9.82
2023-01-17T11:11:04.960Z,9.96
2023-01-17T11:13:38.710Z,10.76
2023-01-17T11:16:09.252Z,10.08
2023-01-17T11:18:54.280Z,10.35
2023-01-17T11:21:23.455Z,10.01
2023-01-17T11:24:09.066Z,9.74
2023-01-17T11:26:53.966Z,10.09
2023-01-17T11:29:37.527Z,10.78
2023-01-17T11:32:39.000Z,10.48
2023-01-17T11:35:48.122Z,9.74
2023-01-17T11:38:22.916Z,8.86
2023-01-17T11:41:16.450Z,8.52
2023-01-17T11:44:14.385Z,8.76
2023-01-17T11:46:41.070Z,8.96
2023-01-17T11:49:28.550Z,8.89
2023-01-17T11:52:08.097Z,8.53
2023-01-17T11:54:42.777Z,8.50
2023-01-17T11:57:32.984Z,8.47
2023-01-17T12:00:08.889Z,8.20
2023-01-17T12:02:51.086Z,8.10
2023-01-17T12:05:38.317Z,7.94
2023-01-17T12:08:19.721Z,7.79
2023-01-17T12:10:54.997Z,7.68
2023-01-17T12:17:11.727Z,7.70
2023-01-17T12:20:05.335Z,7.63
2023-01-17T12:23:02.925Z,7.51
2023-01-17T12:25:46.747Z,7.49
2023-01-17T12:28:24.802Z,7.48
2023-01-17T12:31:08.255Z,7.44
2023-01-17T12:33:55.031Z,7.41
2023-01-17T12:36:54.699Z,7.62
2023-01-17T12:39:27.183Z,7.66
2023-01-17T12:42:30.640Z,7.62
2023-01-17T12:45:05.295Z,7.77
2023-01-17T12:47:40.082Z,8.02
2023-01-17T12:50:38.806Z,7.73
2023-01-17T12:53:24.077Z,7.55
2023-01-17T12:56:29.758Z,7.63
2023-01-17T12:59:19.712Z,7.60
2023-01-17T13:01:58.898Z,7.86
2023-01-17T13:04:59.040Z,7.64
2023-01-17T13:07:48.989Z,7.77
2023-01-17T13:10:40.588Z,7.55
2023-01-17T13:13:28.488Z,7.64
2023-01-17T13:16:27.764Z,7.50
2023-01-17T13:19:18.843Z,7.48
2023-01-17T13:21:50.485Z,7.41
2023-01-17T13:24:49.913Z,7.44
2023-01-17T13:27:43.433Z,7.46
2023-01-17T13:30:18.925Z,7.55
2023-01-17T13:33:36.637Z,7.59
2023-01-17T13:36:34.649Z,7.59
2023-01-17T13:39:33.430Z,7.48
2023-01-17T13:42:30.773Z,7.36
2023-01-17T13:45:47.369Z,7.40
2023-01-17T13:48:20.819Z,7.42
2023-01-17T13:51:15.818Z,7.62
2023-01-17T13:54:15.417Z,7.76
2023-01-17T13:56:45.216Z,7.77
2023-01-17T13:59:32.255Z,7.52
2023-01-17T14:02:33.880Z,7.48
2023-01-17T14:05:10.129Z,7.44
2023-01-17T14:08:09.006Z,7.43
2023-01-17T14:10:52.129Z,7.31
2023-01-17T14:20:18.127Z,7.82
2023-01-17T14:26:16.688Z,7.50
2023-01-17T14:28:54.040Z,7.72
2023-01-17T14:31:24.331Z,7.76
2023-01-17T14:33:51.089Z,7.88
2023-01-17T14:36:28.209Z,7.92
2023-01-17T14:38:55.249Z,7.88
2023-01-17T14:41:26.494Z,7.82
2023-01-17T14:43:59.652Z,7.64
2023-01-17T14:46:35.660Z,7.64
2023-01-17T14:49:33.902Z,7.34
2023-01-17T14:52:02.868Z,7.48
2023-01-17T14:54:36.743Z,7.55
2023-01-17T14:57:28.126Z,7.58
2023-01-17T15:00:11.524Z,7.62
2023-01-17T15:03:02.388Z,7.61
2023-01-17T15:05:30.401Z,7.74
2023-01-17T15:08:06.706Z,7.88
2023-01-17T15:10:38.643Z,8.15
2023-01-17T15:13:10.930Z,8.08
2023-01-17T15:15:40.269Z,8.08
2023-01-17T15:18:31.576Z,7.89
2023-01-17T15:21:16.516Z,7.91
2023-01-17T15:23:49.404Z,7.95
2023-01-17T15:26:18.630Z,8.13
2023-01-17T15:32:05.847Z,8.32
2023-01-17T15:34:38.732Z,8.39
2023-01-17T15:38:04.126Z,8.12
2023-01-17T15:40:50.826Z,8.09
2023-01-17T15:43:35.987Z,7.94
2023-01-17T15:46:06.016Z,7.82
2023-01-17T15:48:44.837Z,7.96
2023-01-17T15:51:17.030Z,8.16
2023-01-17T15:53:44.400Z,7.74
2023-01-17T15:56:36.353Z,7.82
2023-01-17T15:59:29.515Z,7.68
2023-01-17T16:01:59.758Z,7.67
2023-01-17T16:04:45.590Z,7.65
2023-01-17T16:07:34.197Z,7.57
2023-01-17T16:10:23.388Z,7.58
2023-01-17T16:12:53.606Z,7.49
2023-01-17T16:15:20.807Z,7.45
2023-01-17T16:17:55.080Z,7.49
2023-01-17T16:20:41.615Z,7.49
2023-01-17T16:23:17.405Z,7.52
2023-01-17T16:25:47.951Z,7.67
2023-01-17T16:28:23.711Z,7.67
2023-01-17T16:30:59.391Z,7.57
2023-01-17T16:33:26.072Z,7.62
2023-01-17T16:35:54.583Z,7.51
2023-01-17T16:38:22.925Z,7.35
2023-01-17T16:40:56.244Z,7.40
2023-01-17T16:43:54.870Z,7.38
2023-01-17T16:49:19.099Z,7.34
2023-01-17T16:51:49.983Z,7.40
2023-01-17T16:54:28.841Z,7.61
2023-01-17T16:57:04.905Z,7.62
2023-01-17T16:59:50.339Z,7.49
2023-01-17T17:02:18.779Z,7.48
2023-01-17T17:04:48.603Z,7.21
2023-01-17T17:07:23.288Z,7.16
2023-01-17T17:09:54.326Z,7.30
2023-01-17T17:12:22.954Z,7.41
2023-01-17T17:17:37.091Z,7.38
2023-01-17T17:20:07.481Z,7.40
2023-01-17T17:22:34.218Z,7.12
2023-01-17T17:25:00.974Z,7.14
2023-01-17T17:27:30.686Z,7.09
2023-01-17T17:30:02.503Z,7.01
2023-01-17T17:32:30.363Z,7.08
2023-01-17T17:35:00.044Z,7.47
2023-01-17T17:38:12.175Z,7.30
2023-01-17T17:40:37.385Z,7.13
2023-01-17T17:43:09.887Z,7.38
2023-01-17T17:45:42.790Z,7.30
2023-01-17T17:48:21.726Z,7.34
2023-01-17T17:51:12.056Z,7.21
2023-01-17T17:53:51.633Z,7.45
2023-01-17T17:56:29.338Z,7.60
2023-01-17T17:59:22.661Z,7.58
2023-01-17T18:01:52.269Z,7.49
2023-01-17T18:04:34.120Z,7.36
2023-01-17T18:07:02.478Z,7.40
2023-01-17T18:09:47.368Z,7.27
2023-01-17T18:12:20.241Z,7.36
2023-01-17T18:14:47.057Z,7.35
2023-01-17T18:17:19.090Z,7.31
2023-01-17T18:20:00.779Z,7.14
2023-01-17T18:22:29.052Z,7.19
2023-01-17T18:25:04.386Z,7.19
2023-01-17T18:27:33.331Z,7.15
2023-01-17T18:30:01.470Z,7.01
2023-01-17T18:32:47.759Z,7.09
2023-01-17T18:35:23.900Z,7.41
2023-01-17T18:38:00.160Z,7.51
2023-01-17T18:40:27.055Z,7.44
2023-01-17T18:43:00.086Z,7.49
2023-01-17T18:45:31.373Z,7.48
2023-01-17T18:48:13.516Z,7.40
2023-01-17T18:50:45.173Z,7.23
2023-01-17T18:53:22.992Z,7.35
2023-01-17T18:55:56.925Z,7.32
2023-01-17T18:58:25.312Z,7.54
2023-01-17T19:00:54.376Z,7.64
2023-01-17T19:03:31.057Z,7.86
2023-01-17T19:06:11.468Z,7.77
2023-01-17T19:08:51.955Z,7.45
2023-01-17T19:11:20.391Z,7.25
2023-01-17T19:13:50.240Z,7.13
2023-01-17T19:16:26.613Z,6.97
2023-01-17T19:19:04.023Z,6.99
2023-01-17T19:21:31.098Z,7.07
2023-01-17T19:24:04.473Z,6.96
2023-01-17T19:26:38.482Z,7.09
2023-01-17T19:29:09.364Z,7.10
2023-01-17T19:31:42.014Z,7.37
2023-01-17T19:34:18.960Z,7.37
2023-01-17T19:36:49.732Z,7.37
2023-01-17T19:39:20.667Z,7.16
2023-01-17T19:41:54.714Z,7.17
2023-01-17T19:44:21.637Z,7.19
2023-01-17T19:46:51.345Z,7.31
2023-01-17T19:49:28.909Z,7.54
2023-01-17T19:52:06.487Z,7.53
2023-01-17T19:54:40.037Z,7.37
2023-01-17T19:57:08.219Z,7.17
2023-01-17T19:59:38.264Z,7.05
2023-01-17T20:02:16.486Z,7.09
2023-01-17T20:05:13.714Z,6.97
2023-01-17T20:07:51.517Z,6.99
2023-01-17T20:10:34.227Z,7.13
2023-01-17T20:13:10.572Z,7.37
2023-01-17T20:15:53.210Z,7.54
2023-01-17T20:18:26.705Z,7.26
2023-01-17T20:20:57.405Z,7.30
2023-01-17T20:23:24.370Z,7.54
2023-01-17T20:26:03.686Z,7.28
2023-01-17T20:29:00.850Z,7.29
2023-01-17T20:31:30.344Z,7.26
2023-01-17T20:33:58.202Z,7.40
2023-01-17T20:36:40.272Z,7.38
2023-01-17T20:39:12.531Z,7.49
2023-01-17T20:41:50.380Z,7.36
2023-01-17T20:44:31.572Z,7.50
2023-01-17T20:47:37.462Z,7.30
2023-01-17T20:50:10.935Z,7.18
2023-01-17T20:52:41.182Z,7.22
2023-01-17T20:55:11.828Z,7.21
2023-01-17T20:57:39.695Z,7.37
2023-01-17T21:00:15.964Z,7.26
2023-01-17T21:02:42.801Z,7.30
2023-01-17T21:05:20.303Z,7.49
2023-01-17T21:07:53.000Z,7.36
2023-01-17T21:10:22.865Z,7.67
2023-01-17T21:12:49.703Z,7.65
2023-01-17T21:15:25.880Z,8.08
2023-01-17T21:18:00.007Z,7.73
2023-01-17T21:20:34.908Z,7.75
2023-01-17T21:23:02.985Z,7.73
2023-01-17T21:25:31.529Z,7.63
2023-01-17T21:28:01.366Z,7.48
2023-01-17T21:30:29.398Z,7.34
2023-01-17T21:32:56.164Z,7.69
2023-01-17T21:35:23.013Z,7.90
2023-01-17T21:37:50.651Z,7.88
2023-01-17T21:40:38.665Z,7.67
2023-01-17T21:43:07.554Z,7.44
2023-01-17T21:45:44.371Z,7.79
2023-01-17T21:48:22.025Z,7.44
2023-01-17T21:51:00.768Z,7.63
2023-01-17T21:53:57.463Z,7.79
2023-01-17T21:56:55.539Z,7.61
2023-01-17T21:59:22.497Z,7.50
2023-01-17T22:01:56.700Z,7.18
2023-01-17T22:04:28.467Z,7.18
2023-01-17T22:06:55.361Z,7.05
2023-01-17T22:09:26.675Z,7.49
2023-01-17T22:11:58.334Z,7.72
2023-01-17T22:14:25.070Z,8.03
2023-01-17T22:16:53.384Z,7.90
2023-01-17T22:19:20.256Z,7.73
2023-01-17T22:22:07.388Z,7.48
2023-01-17T22:24:53.119Z,7.31
2023-01-17T22:27:37.442Z,7.41
2023-01-17T22:33:07.472Z,7.25
2023-01-17T22:35:48.302Z,7.31
2023-01-17T22:38:39.872Z,7.20
2023-01-17T22:41:33.053Z,7.47
2023-01-17T22:44:02.376Z,7.13
2023-01-17T22:49:46.203Z,7.05
2023-01-17T22:52:19.530Z,6.97
2023-01-17T22:55:04.166Z,7.07
2023-01-17T22:57:58.622Z,7.01
2023-01-17T23:00:40.507Z,7.78
2023-01-17T23:03:39.888Z,7.46
2023-01-17T23:06:47.902Z,7.56
2023-01-17T23:09:44.354Z,7.44
2023-01-17T23:12:29.530Z,7.24
2023-01-17T23:15:14.825Z,7.15
2023-01-17T23:18:03.219Z,7.27
2023-01-17T23:20:36.803Z,7.30
2023-01-17T23:23:17.993Z,7.04
2023-01-17T23:25:49.717Z,7.06
2023-01-17T23:28:21.030Z,7.09
2023-01-17T23:30:52.241Z,7.16
2023-01-17T23:33:29.608Z,7.02
2023-01-17T23:36:09.477Z,6.85
2023-01-17T23:38:45.265Z,6.68
2023-01-17T23:41:35.647Z,6.69
2023-01-17T23:44:21.752Z,6.77
2023-01-17T23:46:58.333Z,6.88
2023-01-17T23:49:25.757Z,7.07
2023-01-17T23:51:53.117Z,7.26
2023-01-17T23:54:35.639Z,7.56
2023-01-17T23:57:25.816Z,7.96
2023-01-17T23:59:56.036Z,7.33
