createdAt,value
2022-09-05T00:04:37.563Z,49.06
2022-09-05T00:10:05.798Z,49.15
2022-09-05T00:15:16.560Z,49.63
2022-09-05T00:24:21.281Z,49.39
2022-09-05T00:26:28.993Z,49.63
2022-09-05T00:31:55.520Z,49.40
2022-09-05T00:36:58.153Z,50.01
2022-09-05T00:42:06.683Z,50.05
2022-09-05T00:47:27.701Z,49.86
2022-09-05T00:53:06.255Z,49.77
2022-09-05T00:58:33.918Z,49.98
2022-09-05T01:03:55.822Z,50.05
2022-09-05T01:09:35.373Z,50.28
2022-09-05T01:14:54.329Z,50.16
2022-09-05T01:20:32.057Z,50.41
2022-09-05T01:26:03.925Z,50.66
2022-09-05T01:31:22.880Z,50.67
2022-09-05T01:36:39.457Z,50.70
2022-09-05T01:42:04.540Z,50.76
2022-09-05T01:47:29.305Z,50.86
2022-09-05T01:52:57.285Z,50.86
2022-09-05T01:58:02.507Z,50.76
2022-09-05T02:03:23.693Z,50.50
2022-09-05T02:08:40.974Z,50.66
2022-09-05T02:14:03.501Z,50.58
2022-09-05T02:19:12.632Z,50.52
2022-09-05T02:24:24.291Z,50.65
2022-09-05T02:29:31.881Z,50.63
2022-09-05T02:35:01.683Z,50.90
2022-09-05T02:45:04.286Z,51.14
2022-09-05T02:46:28.214Z,51.08
2022-09-05T02:57:24.396Z,51.23
2022-09-05T02:58:04.740Z,51.15
2022-09-05T03:03:02.781Z,51.21
2022-09-05T03:08:15.739Z,51.25
2022-09-05T03:13:53.932Z,51.39
2022-09-05T03:19:14.895Z,51.23
2022-09-05T03:24:48.244Z,51.36
2022-09-05T03:30:15.755Z,51.33
2022-09-05T03:35:32.787Z,51.32
2022-09-05T03:40:53.126Z,51.45
2022-09-05T03:46:09.237Z,51.33
2022-09-05T03:57:12.796Z,51.53
2022-09-05T03:57:32.304Z,51.66
2022-09-05T04:07:44.166Z,51.66
2022-09-05T04:08:40.852Z,52.04
2022-09-05T04:14:02.456Z,51.79
2022-09-05T04:19:23.983Z,51.89
2022-09-05T04:24:39.604Z,52.05
2022-09-05T04:30:06.545Z,51.99
2022-09-05T04:35:33.090Z,52.14
2022-09-05T04:40:42.495Z,52.21
2022-09-05T04:45:55.186Z,52.41
2022-09-05T04:51:29.822Z,52.36
2022-09-05T04:56:40.157Z,52.53
2022-09-05T05:06:13.326Z,52.58
2022-09-05T05:07:29.494Z,52.81
2022-09-05T05:17:55.650Z,52.74
2022-09-05T05:18:48.849Z,52.90
2022-09-05T05:24:13.800Z,52.84
2022-09-05T05:29:21.252Z,52.97
2022-09-05T05:34:31.391Z,53.02
2022-09-05T05:39:36.738Z,52.94
2022-09-05T05:44:38.814Z,53.21
2022-09-05T05:49:54.155Z,53.49
2022-09-05T05:55:51.695Z,53.27
2022-09-05T06:00:52.865Z,53.59
2022-09-05T06:06:22.983Z,53.94
2022-09-05T06:15:00.161Z,53.79
2022-09-05T06:22:56.777Z,53.90
2022-09-05T06:28:19.286Z,54.07
2022-09-05T06:33:55.611Z,54.06
2022-09-05T06:39:28.584Z,53.96
2022-09-05T06:44:57.032Z,53.98
2022-09-05T06:50:26.768Z,54.16
2022-09-05T06:55:59.867Z,53.93
2022-09-05T07:01:02.729Z,54.10
2022-09-05T07:07:01.064Z,54.08
2022-09-05T07:12:14.879Z,53.98
2022-09-05T07:17:24.394Z,54.32
2022-09-05T07:22:51.343Z,54.38
2022-09-05T07:28:19.574Z,54.11
2022-09-05T07:33:22.474Z,54.19
2022-09-05T07:38:49.030Z,54.04
2022-09-05T07:43:55.512Z,54.20
2022-09-05T07:49:07.224Z,54.02
2022-09-05T07:57:01.329Z,54.13
2022-09-05T07:59:48.226Z,54.32
2022-09-05T08:04:50.231Z,54.04
2022-09-05T08:10:05.875Z,54.06
2022-09-05T08:15:16.439Z,53.73
2022-09-05T08:20:40.249Z,53.29
2022-09-05T08:25:57.979Z,53.20
2022-09-05T08:31:10.493Z,53.01
2022-09-05T08:36:21.398Z,52.60
2022-09-05T08:41:51.360Z,52.45
2022-09-05T08:47:16.482Z,52.48
2022-09-05T08:52:51.807Z,52.23
2022-09-05T08:58:02.626Z,51.85
2022-09-05T09:03:25.671Z,51.92
2022-09-05T09:08:49.174Z,51.79
2022-09-05T09:13:57.262Z,51.26
2022-09-05T09:19:08.196Z,51.45
2022-09-05T09:24:27.735Z,51.00
2022-09-05T09:29:36.457Z,50.77
2022-09-05T09:34:56.491Z,50.25
2022-09-05T09:40:25.638Z,49.93
2022-09-05T09:45:55.544Z,49.75
2022-09-05T09:51:19.182Z,49.55
2022-09-05T09:56:48.957Z,49.12
2022-09-05T10:02:38.186Z,48.83
2022-09-05T10:10:50.236Z,48.08
2022-09-05T10:13:44.293Z,47.76
2022-09-05T10:18:56.253Z,47.61
2022-09-05T10:24:31.416Z,47.25
2022-09-05T10:29:38.531Z,47.24
2022-09-05T10:35:17.783Z,46.97
2022-09-05T10:40:25.449Z,47.20
2022-09-05T10:45:48.932Z,46.64
2022-09-05T10:50:55.317Z,45.96
2022-09-05T10:56:14.256Z,45.60
2022-09-05T11:02:29.805Z,45.30
2022-09-05T11:06:55.130Z,44.67
2022-09-05T11:12:22.283Z,44.35
2022-09-05T11:17:32.767Z,44.20
2022-09-05T11:22:40.029Z,43.37
2022-09-05T11:27:45.683Z,43.30
2022-09-05T11:39:47.195Z,43.67
2022-09-05T11:40:04.230Z,43.18
2022-09-05T11:44:58.283Z,42.25
2022-09-05T11:50:10.494Z,42.04
2022-09-05T11:55:39.677Z,42.26
2022-09-05T12:00:51.834Z,41.80
2022-09-05T12:06:22.453Z,41.24
2022-09-05T12:12:18.624Z,41.34
2022-09-05T12:18:02.844Z,40.20
2022-09-05T12:23:49.335Z,39.94
2022-09-05T12:29:33.483Z,39.34
2022-09-05T12:36:07.973Z,39.56
2022-09-05T12:41:39.185Z,38.82
2022-09-05T12:46:23.998Z,38.19
2022-09-05T12:51:46.924Z,37.76
2022-09-05T13:00:46.594Z,37.92
2022-09-05T13:03:13.937Z,37.55
2022-09-05T13:07:58.207Z,37.71
2022-09-05T13:14:56.312Z,36.80
2022-09-05T13:18:39.130Z,36.74
2022-09-05T13:23:50.599Z,36.50
2022-09-05T13:29:10.021Z,35.99
2022-09-05T13:38:29.263Z,35.88
2022-09-05T13:39:55.093Z,35.85
2022-09-05T13:45:01.781Z,35.86
2022-09-05T13:50:23.077Z,35.90
2022-09-05T13:55:43.301Z,35.36
2022-09-05T14:01:06.594Z,34.46
2022-09-05T14:06:52.522Z,34.81
2022-09-05T14:12:42.330Z,34.22
2022-09-05T14:18:20.244Z,34.38
2022-09-05T14:23:28.180Z,33.35
2022-09-05T14:28:39.937Z,33.10
2022-09-05T14:37:40.489Z,33.25
2022-09-05T14:39:53.645Z,32.94
2022-09-05T14:45:16.741Z,32.18
2022-09-05T14:50:23.193Z,31.38
2022-09-05T14:55:25.311Z,31.69
2022-09-05T15:02:51.983Z,31.72
2022-09-05T15:05:51.338Z,31.41
2022-09-05T15:12:15.016Z,31.40
2022-09-05T15:16:17.763Z,30.41
2022-09-05T15:21:33.291Z,30.44
2022-09-05T15:26:47.904Z,30.39
2022-09-05T15:31:53.335Z,30.03
2022-09-05T15:37:37.022Z,30.26
2022-09-05T15:42:48.312Z,29.15
2022-09-05T15:48:18.501Z,29.69
2022-09-05T15:53:27.246Z,29.50
2022-09-05T15:58:52.502Z,29.96
2022-09-05T16:05:59.523Z,29.53
2022-09-05T16:10:48.951Z,29.30
2022-09-05T16:16:12.262Z,29.14
2022-09-05T16:23:35.081Z,29.11
2022-09-05T16:25:56.101Z,28.87
2022-09-05T16:31:04.443Z,28.79
2022-09-05T16:36:31.131Z,28.80
2022-09-05T16:41:58.038Z,28.97
2022-09-05T16:47:13.035Z,28.39
2022-09-05T16:52:17.333Z,28.25
2022-09-05T16:57:32.421Z,28.66
2022-09-05T17:02:44.091Z,28.87
2022-09-05T17:08:03.649Z,28.69
2022-09-05T17:13:08.097Z,28.75
2022-09-05T17:18:19.487Z,28.69
2022-09-05T17:29:16.046Z,29.02
2022-09-05T17:29:32.368Z,29.04
2022-09-05T17:34:21.318Z,28.96
2022-09-05T17:39:44.517Z,29.27
2022-09-05T17:45:06.392Z,29.35
2022-09-05T17:50:15.969Z,29.65
2022-09-05T17:55:18.416Z,29.97
2022-09-05T18:00:44.510Z,30.32
2022-09-05T18:05:56.801Z,30.70
2022-09-05T18:11:02.155Z,30.79
2022-09-05T18:16:30.386Z,31.18
2022-09-05T18:21:48.497Z,30.93
2022-09-05T18:26:56.047Z,31.72
2022-09-05T18:32:13.013Z,31.58
2022-09-05T18:37:37.927Z,32.08
2022-09-05T18:42:42.603Z,31.94
2022-09-05T18:47:59.359Z,32.36
2022-09-05T18:53:10.460Z,32.17
2022-09-05T18:58:26.583Z,32.24
2022-09-05T19:03:32.958Z,32.16
2022-09-05T19:08:44.435Z,32.37
2022-09-05T19:13:47.415Z,32.18
2022-09-05T19:19:10.671Z,32.52
2022-09-05T19:24:20.267Z,32.41
2022-09-05T19:36:50.377Z,33.65
2022-09-05T19:36:58.423Z,32.81
2022-09-05T19:47:29.616Z,33.97
2022-09-05T19:47:40.837Z,33.94
2022-09-05T19:51:17.370Z,33.51
2022-09-05T19:56:23.496Z,33.09
2022-09-05T20:01:25.995Z,33.49
2022-09-05T20:06:30.994Z,33.31
2022-09-05T20:11:45.249Z,33.66
2022-09-05T20:16:49.990Z,33.72
2022-09-05T20:21:56.738Z,33.96
2022-09-05T20:26:59.765Z,33.86
2022-09-05T20:32:02.309Z,34.41
2022-09-05T20:43:10.357Z,34.40
2022-09-05T20:43:15.055Z,34.18
2022-09-05T20:54:12.840Z,34.53
2022-09-05T20:54:27.507Z,34.63
2022-09-05T20:58:48.220Z,34.88
2022-09-05T21:03:59.380Z,35.04
2022-09-05T21:09:24.334Z,35.22
2022-09-05T21:14:28.838Z,35.43
2022-09-05T21:19:32.786Z,35.33
2022-09-05T21:24:35.075Z,35.50
2022-09-05T21:29:36.923Z,36.04
2022-09-05T21:34:46.219Z,35.76
2022-09-05T21:39:59.590Z,36.00
2022-09-05T21:47:43.998Z,36.43
2022-09-05T21:50:30.994Z,36.49
2022-09-05T21:59:25.803Z,36.98
2022-09-05T22:00:57.155Z,36.76
2022-09-05T22:05:59.175Z,36.98
2022-09-05T22:11:10.577Z,37.38
2022-09-05T22:16:14.725Z,37.45
2022-09-05T22:21:32.775Z,37.71
2022-09-05T22:26:50.760Z,37.88
2022-09-05T22:32:04.013Z,38.44
2022-09-05T22:37:05.694Z,38.39
2022-09-05T22:42:10.662Z,38.85
2022-09-05T22:47:12.779Z,39.05
2022-09-05T22:52:14.322Z,39.46
2022-09-05T22:57:16.132Z,39.87
2022-09-05T23:02:17.713Z,40.04
2022-09-05T23:07:21.003Z,40.29
2022-09-05T23:12:22.569Z,40.31
2022-09-05T23:17:24.170Z,40.58
2022-09-05T23:22:25.822Z,40.98
2022-09-05T23:27:28.315Z,41.00
2022-09-05T23:32:29.869Z,41.21
2022-09-05T23:37:31.386Z,41.50
2022-09-05T23:42:33.050Z,41.60
2022-09-05T23:47:35.885Z,41.85
2022-09-05T23:52:39.669Z,42.00
2022-09-05T23:57:41.527Z,42.16
