createdAt,value
2018-01-01T00:00:44.799Z,4.57
2018-01-01T00:03:17.289Z,4.27
2018-01-01T00:05:49.800Z,6.57
2018-01-01T00:08:22.283Z,3.47
2018-01-01T00:10:54.809Z,3.60
2018-01-01T00:13:27.318Z,7.13
2018-01-01T00:15:59.818Z,5.03
2018-01-01T00:18:32.311Z,5.67
2018-01-01T00:21:04.825Z,13.07
2018-01-01T00:23:37.322Z,4.50
2018-01-01T00:26:09.830Z,7.80
2018-01-01T00:28:42.315Z,8.40
2018-01-01T00:31:14.833Z,6.63
2018-01-01T00:33:47.425Z,6.90
2018-01-01T00:36:19.960Z,13.23
2018-01-01T00:38:52.460Z,16.50
2018-01-01T00:41:24.970Z,15.63
2018-01-01T00:43:57.485Z,24.20
2018-01-01T00:46:29.989Z,20.83
2018-01-01T00:49:02.558Z,19.23
2018-01-01T00:51:35.067Z,40.00
2018-01-01T00:54:07.585Z,14.47
2018-01-01T00:56:40.089Z,46.57
2018-01-01T00:59:13.348Z,26.93
2018-01-01T01:01:45.853Z,14.97
2018-01-01T01:04:18.363Z,15.83
2018-01-01T01:06:50.868Z,20.07
2018-01-01T01:09:23.381Z,16.43
2018-01-01T01:11:55.890Z,24.33
2018-01-01T01:14:28.406Z,23.03
2018-01-01T01:17:00.898Z,19.10
2018-01-01T01:19:33.404Z,9.87
2018-01-01T01:22:05.934Z,14.30
2018-01-01T01:24:38.457Z,20.20
2018-01-01T01:27:10.957Z,16.03
2018-01-01T01:29:43.475Z,19.03
2018-01-01T01:32:15.971Z,14.20
2018-01-01T01:34:48.506Z,20.73
2018-01-01T01:37:21.052Z,22.47
2018-01-01T01:39:53.580Z,16.97
2018-01-01T01:42:26.077Z,17.03
2018-01-01T01:44:58.620Z,16.23
2018-01-01T01:47:31.171Z,26.47
2018-01-01T01:50:03.702Z,32.87
2018-01-01T01:52:36.255Z,20.87
2018-01-01T01:55:08.803Z,22.50
2018-01-01T01:57:41.293Z,18.13
2018-01-01T02:00:14.628Z,28.80
2018-01-01T02:02:47.141Z,20.33
2018-01-01T02:05:19.662Z,28.00
2018-01-01T02:07:53.443Z,26.87
2018-01-01T02:10:26.471Z,20.20
2018-01-01T02:12:59.434Z,23.50
2018-01-01T02:15:31.971Z,21.83
2018-01-01T02:18:04.483Z,20.60
2018-01-01T02:20:36.988Z,14.23
2018-01-01T02:23:09.503Z,29.13
2018-01-01T02:25:42.024Z,13.33
2018-01-01T02:28:14.846Z,20.93
2018-01-01T02:30:47.377Z,26.47
2018-01-01T02:33:19.876Z,20.53
2018-01-01T02:35:52.397Z,14.27
2018-01-01T02:38:24.903Z,24.67
2018-01-01T02:40:57.438Z,17.93
2018-01-01T02:43:30.003Z,23.63
2018-01-01T02:46:02.527Z,25.03
2018-01-01T02:48:35.027Z,24.17
2018-01-01T02:51:07.538Z,24.90
2018-01-01T02:53:40.048Z,46.87
2018-01-01T02:56:13.565Z,20.73
2018-01-01T02:58:46.077Z,20.40
2018-01-01T03:01:18.595Z,32.37
2018-01-01T03:03:51.086Z,24.63
2018-01-01T03:06:23.632Z,28.30
2018-01-01T03:08:56.141Z,27.07
2018-01-01T03:11:28.673Z,21.53
2018-01-01T03:14:01.622Z,24.13
2018-01-01T03:16:34.604Z,15.67
2018-01-01T03:19:07.462Z,18.23
2018-01-01T03:21:40.481Z,13.00
2018-01-01T03:24:13.879Z,20.33
2018-01-01T03:26:46.427Z,19.97
2018-01-01T03:29:18.932Z,25.93
2018-01-01T03:31:51.458Z,17.20
2018-01-01T03:34:24.803Z,16.33
2018-01-01T03:36:57.779Z,16.37
2018-01-01T03:39:30.326Z,15.10
2018-01-01T03:42:03.002Z,14.50
2018-01-01T03:44:35.583Z,17.03
2018-01-01T03:47:08.104Z,12.40
2018-01-01T03:49:40.612Z,16.47
2018-01-01T03:52:14.062Z,18.20
2018-01-01T03:54:46.598Z,17.67
2018-01-01T03:57:19.190Z,22.37
2018-01-01T03:59:51.686Z,21.37
2018-01-01T04:02:24.214Z,21.40
2018-01-01T04:04:56.979Z,23.57
2018-01-01T04:07:29.527Z,29.80
2018-01-01T04:10:02.034Z,29.27
2018-01-01T04:12:34.829Z,29.80
2018-01-01T04:15:07.968Z,30.63
2018-01-01T04:17:40.571Z,29.47
2018-01-01T04:20:13.695Z,29.57
2018-01-01T04:22:46.224Z,26.77
2018-01-01T04:25:18.751Z,28.97
2018-01-01T04:27:51.280Z,39.50
2018-01-01T04:30:23.786Z,28.23
2018-01-01T04:32:56.315Z,27.70
2018-01-01T04:35:28.814Z,30.33
2018-01-01T04:38:01.329Z,28.60
2018-01-01T04:40:33.824Z,24.33
2018-01-01T04:43:06.346Z,32.93
2018-01-01T04:45:38.849Z,28.20
2018-01-01T04:48:11.835Z,32.53
2018-01-01T04:50:45.187Z,28.17
2018-01-01T04:53:17.800Z,28.70
2018-01-01T04:55:50.324Z,22.77
2018-01-01T04:58:22.819Z,29.33
2018-01-01T05:00:55.346Z,24.87
2018-01-01T05:03:27.852Z,19.20
2018-01-01T05:06:00.364Z,19.63
2018-01-01T05:08:32.874Z,24.50
2018-01-01T05:11:05.392Z,23.27
2018-01-01T05:13:37.884Z,19.97
2018-01-01T05:16:10.402Z,23.57
2018-01-01T05:18:42.893Z,19.23
2018-01-01T05:21:15.424Z,16.67
2018-01-01T05:23:47.925Z,17.43
2018-01-01T05:26:20.464Z,18.50
2018-01-01T05:28:52.964Z,15.30
2018-01-01T05:31:25.472Z,14.93
2018-01-01T05:33:57.953Z,14.03
2018-01-01T05:36:30.480Z,15.10
2018-01-01T05:39:03.080Z,10.37
2018-01-01T05:41:35.616Z,14.33
2018-01-01T05:44:08.138Z,10.53
2018-01-01T05:46:40.660Z,8.70
2018-01-01T05:49:13.747Z,10.47
2018-01-01T05:51:46.260Z,10.83
2018-01-01T05:54:18.741Z,9.47
2018-01-01T05:56:51.281Z,10.30
2018-01-01T05:59:23.771Z,7.97
2018-01-01T06:01:56.279Z,8.10
2018-01-01T06:04:28.771Z,12.50
2018-01-01T06:07:01.273Z,7.93
2018-01-01T06:09:33.747Z,7.63
2018-01-01T06:12:06.262Z,9.73
2018-01-01T06:14:38.755Z,6.80
2018-01-01T06:17:11.260Z,3.53
2018-01-01T06:19:44.242Z,4.50
2018-01-01T06:22:16.740Z,2.83
2018-01-01T06:24:49.219Z,9.60
2018-01-01T06:27:21.727Z,5.50
2018-01-01T06:29:54.220Z,7.97
2018-01-01T06:32:26.731Z,6.53
2018-01-01T06:34:59.215Z,4.63
2018-01-01T06:37:31.733Z,4.87
2018-01-01T06:40:04.258Z,4.20
2018-01-01T06:42:36.757Z,4.70
2018-01-01T06:45:09.256Z,3.87
2018-01-01T06:47:41.764Z,3.40
2018-01-01T06:50:14.463Z,8.53
2018-01-01T06:52:47.002Z,2.20
2018-01-01T06:55:19.495Z,4.43
2018-01-01T06:57:52.005Z,2.80
2018-01-01T07:00:24.541Z,3.40
2018-01-01T07:02:57.053Z,3.07
2018-01-01T07:05:29.537Z,3.60
2018-01-01T07:08:02.048Z,5.93
2018-01-01T07:10:34.552Z,4.10
2018-01-01T07:13:07.066Z,4.23
2018-01-01T07:15:39.570Z,5.20
2018-01-01T07:18:12.084Z,5.90
2018-01-01T07:20:45.498Z,3.60
2018-01-01T07:23:17.993Z,4.03
2018-01-01T07:25:50.491Z,4.47
2018-01-01T07:28:22.986Z,2.50
2018-01-01T07:30:55.458Z,3.93
2018-01-01T07:33:27.985Z,2.00
2018-01-01T07:36:00.496Z,10.50
2018-01-01T07:38:33.036Z,3.27
2018-01-01T07:41:05.535Z,3.70
2018-01-01T07:43:38.056Z,6.33
2018-01-01T07:46:10.536Z,2.07
2018-01-01T07:48:43.042Z,2.87
2018-01-01T07:51:15.525Z,2.97
2018-01-01T07:53:48.039Z,4.20
2018-01-01T07:56:20.515Z,2.60
2018-01-01T07:58:53.029Z,3.20
2018-01-01T08:01:25.503Z,6.07
2018-01-01T08:03:58.024Z,3.47
2018-01-01T08:06:30.518Z,4.43
2018-01-01T08:09:03.028Z,3.80
2018-01-01T08:11:36.317Z,2.53
2018-01-01T08:14:08.823Z,1.93
2018-01-01T08:16:41.330Z,5.47
2018-01-01T08:19:14.724Z,3.33
2018-01-01T08:21:47.211Z,2.73
2018-01-01T08:24:19.717Z,1.33
2018-01-01T08:26:52.204Z,1.50
2018-01-01T08:29:24.736Z,3.77
2018-01-01T08:31:57.215Z,2.50
2018-01-01T08:34:29.734Z,2.90
2018-01-01T08:37:02.244Z,4.00
2018-01-01T08:39:34.756Z,2.57
2018-01-01T08:42:07.245Z,1.70
2018-01-01T08:44:39.765Z,2.90
2018-01-01T08:47:12.253Z,3.47
2018-01-01T08:49:44.772Z,3.60
2018-01-01T08:52:17.269Z,4.30
2018-01-01T08:54:49.782Z,2.90
2018-01-01T08:57:22.268Z,2.60
2018-01-01T08:59:54.774Z,2.00
2018-01-01T09:02:27.266Z,6.73
2018-01-01T09:04:59.791Z,3.83
2018-01-01T09:07:32.628Z,3.60
2018-01-01T09:10:05.113Z,2.97
2018-01-01T09:12:37.615Z,4.20
2018-01-01T09:15:10.088Z,9.13
2018-01-01T09:17:42.595Z,2.80
2018-01-01T09:20:15.135Z,5.10
2018-01-01T09:22:47.643Z,6.40
2018-01-01T09:25:20.128Z,4.17
2018-01-01T09:27:52.635Z,7.90
2018-01-01T09:30:25.126Z,3.00
2018-01-01T09:32:57.676Z,8.57
2018-01-01T09:35:30.161Z,5.63
2018-01-01T09:38:03.210Z,4.00
2018-01-01T09:40:35.726Z,5.37
2018-01-01T09:43:08.231Z,3.80
2018-01-01T09:45:40.729Z,12.07
2018-01-01T09:48:13.274Z,6.90
2018-01-01T09:50:45.780Z,7.87
2018-01-01T09:53:18.291Z,3.73
2018-01-01T09:55:50.997Z,5.97
2018-01-01T09:58:23.761Z,2.97
2018-01-01T10:00:56.268Z,4.00
2018-01-01T10:03:28.844Z,3.37
2018-01-01T10:06:01.340Z,5.27
2018-01-01T10:08:34.670Z,4.00
2018-01-01T10:11:07.195Z,6.07
2018-01-01T10:13:39.699Z,8.07
2018-01-01T10:16:12.198Z,4.23
2018-01-01T10:18:44.712Z,8.50
2018-01-01T10:21:17.207Z,7.87
2018-01-01T10:23:49.705Z,4.77
2018-01-01T10:26:22.198Z,8.67
2018-01-01T10:28:54.721Z,5.10
2018-01-01T10:31:27.195Z,2.80
2018-01-01T10:33:59.705Z,5.80
2018-01-01T10:36:33.846Z,7.37
2018-01-01T10:39:06.362Z,5.33
2018-01-01T10:41:38.867Z,5.27
2018-01-01T10:44:11.407Z,7.03
2018-01-01T10:46:43.894Z,6.37
2018-01-01T10:49:16.425Z,6.40
2018-01-01T10:51:48.912Z,5.57
2018-01-01T10:54:21.439Z,5.33
2018-01-01T10:56:53.931Z,7.70
2018-01-01T10:59:26.451Z,6.27
2018-01-01T11:01:58.936Z,5.60
2018-01-01T11:04:31.451Z,4.83
2018-01-01T11:07:04.816Z,4.23
2018-01-01T11:09:37.342Z,4.27
2018-01-01T11:12:09.823Z,5.23
2018-01-01T11:14:42.324Z,4.40
2018-01-01T11:17:14.822Z,2.67
2018-01-01T11:19:47.328Z,4.87
2018-01-01T11:22:19.855Z,5.27
2018-01-01T11:24:52.339Z,3.53
2018-01-01T11:27:24.816Z,3.17
2018-01-01T11:29:57.331Z,4.70
2018-01-01T11:32:29.895Z,5.43
2018-01-01T11:35:02.412Z,4.60
2018-01-01T11:37:34.904Z,7.20
2018-01-01T11:40:07.401Z,4.47
2018-01-01T11:42:39.906Z,6.37
2018-01-01T11:45:12.411Z,6.23
2018-01-01T11:47:44.884Z,6.80
2018-01-01T11:50:17.433Z,7.03
2018-01-01T11:52:49.919Z,2.53
2018-01-01T11:55:22.416Z,7.20
2018-01-01T11:57:54.904Z,5.10
2018-01-01T12:00:27.421Z,3.43
2018-01-01T12:02:59.926Z,5.57
2018-01-01T12:05:32.440Z,5.90
2018-01-01T12:08:05.775Z,4.97
2018-01-01T12:10:38.318Z,7.90
2018-01-01T12:13:10.803Z,5.87
2018-01-01T12:15:43.302Z,7.10
2018-01-01T12:18:15.783Z,3.60
2018-01-01T12:20:48.314Z,4.67
2018-01-01T12:23:20.806Z,4.90
2018-01-01T12:25:53.315Z,6.30
2018-01-01T12:28:25.821Z,5.93
2018-01-01T12:30:58.350Z,6.10
2018-01-01T12:33:30.847Z,4.60
2018-01-01T12:36:03.692Z,6.77
2018-01-01T12:38:36.187Z,6.87
2018-01-01T12:41:08.711Z,4.67
2018-01-01T12:43:41.196Z,4.00
2018-01-01T12:46:13.710Z,3.50
2018-01-01T12:48:46.197Z,7.07
2018-01-01T12:51:18.720Z,4.00
2018-01-01T12:53:51.201Z,9.37
2018-01-01T12:56:23.728Z,8.93
2018-01-01T12:58:56.207Z,5.17
2018-01-01T13:01:28.715Z,5.73
2018-01-01T13:04:01.214Z,6.80
2018-01-01T13:06:34.347Z,5.23
2018-01-01T13:09:06.874Z,4.77
2018-01-01T13:11:39.360Z,9.67
2018-01-01T13:14:11.865Z,3.57
2018-01-01T13:16:44.604Z,4.87
2018-01-01T13:19:17.145Z,5.33
2018-01-01T13:21:49.624Z,5.60
2018-01-01T13:24:22.126Z,6.20
2018-01-01T13:26:54.619Z,6.70
2018-01-01T13:29:27.123Z,5.87
2018-01-01T13:31:59.609Z,4.73
2018-01-01T13:34:32.128Z,4.67
2018-01-01T13:37:04.961Z,6.17
2018-01-01T13:39:37.453Z,5.03
2018-01-01T13:42:09.955Z,6.97
2018-01-01T13:44:42.472Z,4.60
2018-01-01T13:47:14.950Z,4.37
2018-01-01T13:49:47.475Z,7.60
2018-01-01T13:52:19.951Z,4.27
2018-01-01T13:54:52.456Z,5.07
2018-01-01T13:57:24.948Z,7.63
2018-01-01T13:59:57.453Z,9.07
2018-01-01T14:02:29.930Z,7.00
2018-01-01T14:05:03.213Z,3.13
2018-01-01T14:07:35.765Z,6.23
2018-01-01T14:10:08.285Z,6.27
2018-01-01T14:12:40.767Z,5.83
2018-01-01T14:15:13.268Z,3.70
2018-01-01T14:17:45.755Z,2.43
2018-01-01T14:20:18.268Z,4.87
2018-01-01T14:22:50.790Z,4.87
2018-01-01T14:25:23.295Z,4.73
2018-01-01T14:27:55.806Z,4.67
2018-01-01T14:30:28.314Z,3.90
2018-01-01T14:33:00.808Z,4.00
2018-01-01T14:35:33.784Z,4.73
2018-01-01T14:38:06.274Z,8.40
2018-01-01T14:40:38.818Z,5.07
2018-01-01T14:43:11.324Z,4.37
2018-01-01T14:45:44.829Z,5.80
2018-01-01T14:48:17.385Z,2.57
2018-01-01T14:50:49.894Z,3.50
2018-01-01T14:53:22.394Z,3.73
2018-01-01T14:55:54.904Z,4.87
2018-01-01T14:58:27.399Z,4.83
2018-01-01T15:00:59.904Z,5.00
2018-01-01T15:03:32.419Z,2.90
2018-01-01T15:06:04.916Z,6.70
2018-01-01T15:08:37.396Z,4.80
2018-01-01T15:11:09.905Z,5.30
2018-01-01T15:13:42.397Z,3.77
2018-01-01T15:16:15.977Z,2.30
2018-01-01T15:18:48.464Z,4.93
2018-01-01T15:21:20.975Z,5.23
2018-01-01T15:23:53.460Z,4.60
2018-01-01T15:26:25.963Z,4.90
2018-01-01T15:28:58.452Z,6.53
2018-01-01T15:31:30.956Z,6.07
2018-01-01T15:34:03.458Z,6.27
2018-01-01T15:36:35.966Z,4.53
2018-01-01T15:39:08.442Z,5.00
2018-01-01T15:41:40.958Z,4.57
2018-01-01T15:44:14.169Z,5.20
2018-01-01T15:46:46.653Z,8.40
2018-01-01T15:49:19.141Z,7.80
2018-01-01T15:51:51.645Z,4.70
2018-01-01T15:54:24.157Z,3.70
2018-01-01T15:56:56.652Z,8.37
2018-01-01T15:59:29.139Z,6.57
2018-01-01T16:02:01.646Z,4.40
2018-01-01T16:04:34.123Z,5.20
2018-01-01T16:07:06.644Z,3.63
2018-01-01T16:09:39.124Z,10.60
2018-01-01T16:12:11.628Z,2.63
2018-01-01T16:14:44.106Z,5.27
2018-01-01T16:17:16.619Z,4.33
2018-01-01T16:19:49.152Z,3.70
2018-01-01T16:22:21.654Z,5.53
2018-01-01T16:24:54.135Z,3.00
2018-01-01T16:27:26.654Z,4.73
2018-01-01T16:29:59.142Z,4.47
2018-01-01T16:32:31.646Z,4.67
2018-01-01T16:35:04.134Z,6.90
2018-01-01T16:37:36.634Z,3.30
2018-01-01T16:40:09.148Z,3.60
2018-01-01T16:42:41.682Z,3.93
2018-01-01T16:45:14.167Z,4.07
2018-01-01T16:47:46.678Z,4.80
2018-01-01T16:50:19.197Z,4.90
2018-01-01T16:52:51.715Z,3.37
2018-01-01T16:55:24.198Z,5.07
2018-01-01T16:57:56.710Z,3.63
2018-01-01T17:00:29.189Z,4.40
2018-01-01T17:03:01.709Z,6.40
2018-01-01T17:05:34.220Z,8.53
2018-01-01T17:08:06.721Z,5.10
2018-01-01T17:10:39.236Z,3.80
2018-01-01T17:13:11.746Z,6.80
2018-01-01T17:15:44.269Z,2.70
2018-01-01T17:18:16.755Z,4.70
2018-01-01T17:20:49.302Z,4.73
2018-01-01T17:23:21.781Z,5.20
2018-01-01T17:25:55.256Z,4.40
2018-01-01T17:28:27.745Z,3.63
2018-01-01T17:31:00.248Z,3.40
2018-01-01T17:33:32.720Z,5.27
2018-01-01T17:36:05.223Z,6.73
2018-01-01T17:38:37.723Z,6.53
2018-01-01T17:41:10.231Z,5.77
2018-01-01T17:43:42.730Z,8.30
2018-01-01T17:46:16.561Z,4.77
2018-01-01T17:48:49.065Z,8.10
2018-01-01T17:51:21.574Z,7.50
2018-01-01T17:53:54.067Z,6.83
2018-01-01T17:56:26.582Z,5.30
2018-01-01T17:58:59.078Z,9.77
2018-01-01T18:01:31.630Z,7.23
2018-01-01T18:04:04.122Z,4.73
2018-01-01T18:06:36.621Z,7.43
2018-01-01T18:09:09.106Z,5.03
2018-01-01T18:11:41.633Z,7.00
2018-01-01T18:16:53.260Z,8.33
2018-01-01T18:19:25.789Z,9.27
2018-01-01T18:21:58.300Z,6.27
2018-01-01T18:24:30.798Z,4.67
2018-01-01T18:27:03.330Z,4.93
2018-01-01T18:29:35.840Z,6.50
2018-01-01T18:32:08.344Z,5.40
2018-01-01T18:34:40.828Z,6.63
2018-01-01T18:37:13.333Z,8.80
2018-01-01T18:39:45.827Z,8.07
2018-01-01T18:42:18.328Z,6.97
2018-01-01T18:44:50.825Z,7.10
2018-01-01T18:47:23.349Z,9.07
2018-01-01T18:49:55.827Z,8.20
2018-01-01T18:52:28.323Z,7.67
2018-01-01T18:55:00.806Z,3.77
2018-01-01T18:57:33.325Z,4.90
2018-01-01T19:00:05.811Z,6.50
2018-01-01T19:02:38.334Z,5.70
2018-01-01T19:05:10.827Z,4.83
2018-01-01T19:07:43.388Z,4.50
2018-01-01T19:10:15.855Z,7.97
2018-01-01T19:12:48.363Z,4.70
2018-01-01T19:15:20.851Z,5.43
2018-01-01T19:17:53.377Z,4.53
2018-01-01T19:20:25.863Z,5.30
2018-01-01T19:22:58.375Z,7.97
2018-01-01T19:25:30.853Z,5.80
2018-01-01T19:28:03.384Z,3.57
2018-01-01T19:30:35.854Z,6.20
2018-01-01T19:33:08.431Z,5.60
2018-01-01T19:35:40.919Z,5.20
2018-01-01T19:38:14.060Z,4.50
2018-01-01T19:40:46.532Z,4.83
2018-01-01T19:43:19.031Z,3.73
2018-01-01T19:45:51.517Z,3.27
2018-01-01T19:48:24.028Z,5.87
2018-01-01T19:50:56.538Z,5.23
2018-01-01T19:53:29.068Z,3.20
2018-01-01T19:56:01.577Z,6.33
2018-01-01T19:58:34.112Z,4.47
2018-01-01T20:01:06.608Z,7.03
2018-01-01T20:03:39.355Z,7.23
2018-01-01T20:06:11.918Z,4.63
2018-01-01T20:08:45.560Z,4.73
2018-01-01T20:11:18.167Z,4.50
2018-01-01T20:13:50.811Z,5.50
2018-01-01T20:16:23.351Z,4.97
2018-01-01T20:18:56.234Z,3.30
2018-01-01T20:21:28.869Z,7.53
2018-01-01T20:24:01.886Z,7.07
2018-01-01T20:26:34.377Z,7.63
2018-01-01T20:29:06.979Z,3.37
2018-01-01T20:31:39.501Z,7.27
2018-01-01T20:34:12.015Z,9.07
2018-01-01T20:36:45.284Z,5.83
2018-01-01T20:39:17.803Z,5.93
2018-01-01T20:41:50.333Z,6.63
2018-01-01T20:44:22.951Z,4.43
2018-01-01T20:46:55.855Z,6.57
2018-01-01T20:49:28.380Z,4.03
2018-01-01T20:52:00.878Z,7.50
2018-01-01T20:54:33.400Z,10.07
2018-01-01T20:57:05.997Z,6.90
2018-01-01T20:59:38.607Z,8.13
2018-01-01T21:02:11.149Z,4.90
2018-01-01T21:04:43.651Z,5.10
2018-01-01T21:07:17.069Z,5.70
2018-01-01T21:09:49.644Z,5.80
2018-01-01T21:12:22.154Z,6.50
2018-01-01T21:14:55.706Z,5.37
2018-01-01T21:17:28.202Z,4.07
2018-01-01T21:20:01.793Z,3.43
2018-01-01T21:22:34.286Z,5.50
2018-01-01T21:25:06.864Z,5.07
2018-01-01T21:27:39.342Z,5.70
2018-01-01T21:30:11.896Z,4.13
2018-01-01T21:32:45.380Z,7.10
2018-01-01T21:35:17.953Z,8.50
2018-01-01T21:37:50.430Z,5.23
2018-01-01T21:40:22.955Z,3.97
2018-01-01T21:42:55.480Z,7.60
2018-01-01T21:45:28.056Z,7.03
2018-01-01T21:48:00.875Z,6.80
2018-01-01T21:50:33.408Z,6.57
2018-01-01T21:53:05.976Z,7.73
2018-01-01T21:55:38.494Z,5.13
2018-01-01T21:58:11.037Z,5.73
2018-01-01T22:00:43.564Z,6.00
2018-01-01T22:03:16.537Z,6.70
2018-01-01T22:05:49.060Z,3.97
2018-01-01T22:08:21.653Z,5.67
2018-01-01T22:10:55.196Z,3.80
2018-01-01T22:13:27.755Z,4.93
2018-01-01T22:16:00.339Z,4.90
2018-01-01T22:18:32.883Z,7.77
2018-01-01T22:21:05.391Z,3.03
2018-01-01T22:23:37.873Z,7.70
2018-01-01T22:26:11.101Z,10.57
2018-01-01T22:28:43.723Z,13.90
2018-01-01T22:31:16.581Z,11.43
2018-01-01T22:33:49.070Z,12.13
2018-01-01T22:36:21.584Z,10.93
2018-01-01T22:38:54.085Z,16.87
2018-01-01T22:41:26.648Z,17.67
2018-01-01T22:43:59.137Z,13.53
2018-01-01T22:46:31.670Z,17.70
2018-01-01T22:49:04.181Z,19.07
2018-01-01T22:51:36.699Z,19.07
2018-01-01T22:54:09.188Z,16.30
2018-01-01T22:56:41.996Z,9.40
2018-01-01T22:59:14.495Z,9.97
2018-01-01T23:01:47.715Z,12.90
2018-01-01T23:04:20.203Z,15.87
2018-01-01T23:06:53.508Z,9.93
2018-01-01T23:09:25.997Z,13.50
2018-01-01T23:12:02.207Z,14.43
2018-01-01T23:14:34.696Z,14.50
2018-01-01T23:17:07.205Z,7.70
2018-01-01T23:19:40.483Z,8.23
2018-01-01T23:22:13.114Z,11.07
2018-01-01T23:24:46.210Z,7.90
2018-01-01T23:27:18.726Z,6.60
2018-01-01T23:29:51.240Z,11.47
2018-01-01T23:32:23.745Z,12.27
2018-01-01T23:34:56.225Z,20.00
2018-01-01T23:37:28.727Z,23.43
2018-01-01T23:40:01.203Z,29.77
2018-01-01T23:42:33.730Z,18.83
2018-01-01T23:45:06.224Z,24.17
2018-01-01T23:47:38.775Z,11.77
2018-01-01T23:50:11.262Z,6.83
2018-01-01T23:52:43.791Z,10.33
2018-01-01T23:55:16.318Z,17.60
2018-01-01T23:57:48.820Z,19.33
