createdAt,value
2022-12-18T00:00:19.050Z,4.29
2022-12-18T00:02:48.624Z,4.28
2022-12-18T00:05:17.295Z,4.27
2022-12-18T00:07:47.231Z,4.27
2022-12-18T00:10:15.903Z,4.26
2022-12-18T00:12:44.331Z,4.25
2022-12-18T00:15:13.021Z,4.25
2022-12-18T00:17:41.336Z,4.26
2022-12-18T00:20:11.913Z,4.26
2022-12-18T00:22:40.399Z,4.24
2022-12-18T00:25:10.789Z,4.25
2022-12-18T00:27:39.166Z,4.26
2022-12-18T00:30:08.984Z,4.26
2022-12-18T00:32:38.253Z,4.23
2022-12-18T00:35:08.676Z,4.21
2022-12-18T00:37:37.363Z,4.21
2022-12-18T00:40:10.455Z,4.19
2022-12-18T00:42:56.429Z,4.17
2022-12-18T00:45:30.254Z,4.15
2022-12-18T00:47:59.301Z,4.13
2022-12-18T00:50:28.062Z,4.13
2022-12-18T00:52:56.638Z,4.12
2022-12-18T00:55:26.520Z,4.12
2022-12-18T00:57:55.270Z,4.12
2022-12-18T01:00:24.590Z,4.12
2022-12-18T01:02:53.595Z,4.12
2022-12-18T01:05:22.285Z,4.14
2022-12-18T01:07:51.363Z,4.13
2022-12-18T01:10:20.936Z,4.14
2022-12-18T01:12:51.401Z,4.13
2022-12-18T01:15:21.040Z,4.13
2022-12-18T01:17:49.746Z,4.11
2022-12-18T01:20:18.162Z,4.13
2022-12-18T01:22:47.740Z,4.12
2022-12-18T01:25:16.210Z,4.08
2022-12-18T01:27:45.937Z,4.05
2022-12-18T01:30:15.993Z,4.01
2022-12-18T01:32:44.392Z,3.97
2022-12-18T01:35:12.717Z,3.95
2022-12-18T01:37:41.649Z,3.93
2022-12-18T01:40:11.638Z,3.91
2022-12-18T01:42:40.452Z,3.89
2022-12-18T01:45:29.077Z,3.88
2022-12-18T01:48:00.841Z,3.87
2022-12-18T01:50:33.674Z,3.86
2022-12-18T01:53:08.394Z,3.86
2022-12-18T01:55:42.075Z,3.88
2022-12-18T01:58:12.567Z,3.87
2022-12-18T02:00:42.839Z,3.87
2022-12-18T02:03:11.616Z,3.88
2022-12-18T02:05:49.171Z,3.90
2022-12-18T02:08:25.090Z,3.91
2022-12-18T02:11:07.430Z,3.92
2022-12-18T02:13:46.169Z,3.92
2022-12-18T02:16:25.793Z,3.93
2022-12-18T02:19:00.225Z,3.93
2022-12-18T02:21:37.273Z,3.92
2022-12-18T02:24:23.458Z,3.93
2022-12-18T02:26:57.840Z,3.96
2022-12-18T02:29:34.070Z,3.97
2022-12-18T02:32:06.537Z,3.96
2022-12-18T02:34:39.661Z,3.98
2022-12-18T02:37:17.302Z,3.97
2022-12-18T02:39:50.245Z,3.98
2022-12-18T02:42:20.902Z,3.98
2022-12-18T02:44:53.524Z,3.99
2022-12-18T02:47:31.594Z,4.01
2022-12-18T02:50:10.393Z,4.01
2022-12-18T02:52:51.696Z,4.04
2022-12-18T02:55:32.781Z,4.04
2022-12-18T02:58:17.310Z,4.06
2022-12-18T03:00:55.178Z,4.07
2022-12-18T03:03:31.619Z,4.08
2022-12-18T03:06:08.053Z,4.08
2022-12-18T03:08:41.777Z,4.09
2022-12-18T03:11:14.238Z,4.08
2022-12-18T03:13:49.281Z,4.10
2022-12-18T03:16:24.313Z,4.10
2022-12-18T03:18:56.948Z,4.09
2022-12-18T03:21:32.026Z,4.12
2022-12-18T03:24:02.360Z,4.11
2022-12-18T03:26:32.282Z,4.10
2022-12-18T03:29:11.931Z,4.11
2022-12-18T03:31:45.029Z,4.13
2022-12-18T03:34:20.024Z,4.14
2022-12-18T03:36:49.633Z,4.13
2022-12-18T03:39:18.246Z,4.14
2022-12-18T03:42:03.790Z,4.15
2022-12-18T03:44:47.196Z,4.14
2022-12-18T03:47:19.654Z,4.13
2022-12-18T03:49:57.873Z,4.16
2022-12-18T03:52:31.954Z,4.16
2022-12-18T03:55:02.374Z,4.17
2022-12-18T03:57:34.931Z,4.18
2022-12-18T04:00:12.461Z,4.17
2022-12-18T04:02:57.415Z,4.17
2022-12-18T04:05:36.321Z,4.16
2022-12-18T04:08:05.469Z,4.19
2022-12-18T04:10:38.500Z,4.18
2022-12-18T04:13:06.870Z,4.18
2022-12-18T04:15:39.784Z,4.18
2022-12-18T04:18:12.206Z,4.17
2022-12-18T04:20:44.456Z,4.18
2022-12-18T04:23:14.418Z,4.18
2022-12-18T04:25:43.184Z,4.19
2022-12-18T04:28:17.039Z,4.19
2022-12-18T04:30:47.124Z,4.19
2022-12-18T04:33:16.523Z,4.19
2022-12-18T04:35:45.040Z,4.19
2022-12-18T04:38:13.658Z,4.18
2022-12-18T04:40:42.175Z,4.21
2022-12-18T04:43:20.153Z,4.21
2022-12-18T04:45:50.634Z,4.21
2022-12-18T04:48:19.040Z,4.21
2022-12-18T04:50:47.427Z,4.22
2022-12-18T04:53:15.778Z,4.22
2022-12-18T04:55:44.355Z,4.21
2022-12-18T04:58:12.839Z,4.22
2022-12-18T05:00:41.520Z,4.23
2022-12-18T05:03:11.588Z,4.23
2022-12-18T05:05:39.961Z,4.23
2022-12-18T05:08:08.505Z,4.24
2022-12-18T05:10:38.443Z,4.23
2022-12-18T05:13:07.215Z,4.23
2022-12-18T05:15:36.229Z,4.23
2022-12-18T05:18:06.337Z,4.21
2022-12-18T05:20:36.157Z,4.21
2022-12-18T05:23:04.782Z,4.21
2022-12-18T05:25:33.196Z,4.21
2022-12-18T05:28:01.605Z,4.21
2022-12-18T05:30:30.424Z,4.22
2022-12-18T05:32:59.255Z,4.19
2022-12-18T05:35:27.944Z,4.20
2022-12-18T05:37:58.159Z,4.20
2022-12-18T05:40:26.486Z,4.20
2022-12-18T05:42:56.093Z,4.19
2022-12-18T05:45:24.923Z,4.19
2022-12-18T05:47:53.298Z,4.17
2022-12-18T05:50:22.597Z,4.18
2022-12-18T05:52:50.965Z,4.18
2022-12-18T05:55:20.825Z,4.16
2022-12-18T05:57:49.281Z,4.17
2022-12-18T06:00:18.947Z,4.16
2022-12-18T06:02:49.484Z,4.16
2022-12-18T06:05:18.330Z,4.16
2022-12-18T06:07:46.865Z,4.16
2022-12-18T06:10:15.809Z,4.16
2022-12-18T06:12:45.994Z,4.15
2022-12-18T06:15:14.313Z,4.17
2022-12-18T06:17:43.101Z,4.15
2022-12-18T06:20:12.080Z,4.14
2022-12-18T06:22:40.489Z,4.15
2022-12-18T06:25:10.122Z,4.14
2022-12-18T06:27:38.744Z,4.14
2022-12-18T06:30:11.281Z,4.14
2022-12-18T06:32:39.771Z,4.13
2022-12-18T06:35:09.707Z,4.12
2022-12-18T06:37:38.793Z,4.11
2022-12-18T06:40:09.035Z,4.11
2022-12-18T06:42:37.347Z,4.11
2022-12-18T06:45:06.683Z,4.11
2022-12-18T06:47:36.764Z,4.11
2022-12-18T06:50:06.843Z,4.11
2022-12-18T06:52:35.789Z,4.10
2022-12-18T06:55:05.536Z,4.10
2022-12-18T06:57:34.289Z,4.09
2022-12-18T07:00:03.967Z,4.08
2022-12-18T07:02:33.122Z,4.08
2022-12-18T07:05:08.914Z,4.07
2022-12-18T07:07:39.332Z,4.06
2022-12-18T07:10:08.784Z,4.06
2022-12-18T07:12:37.522Z,4.05
2022-12-18T07:15:07.899Z,4.06
2022-12-18T07:17:36.597Z,4.06
2022-12-18T07:20:08.278Z,4.05
2022-12-18T07:22:36.975Z,4.04
2022-12-18T07:25:06.737Z,4.03
2022-12-18T07:27:35.126Z,4.03
2022-12-18T07:30:03.918Z,4.02
2022-12-18T07:32:33.032Z,4.02
2022-12-18T07:35:01.365Z,4.02
2022-12-18T07:37:31.606Z,4.01
2022-12-18T07:40:00.094Z,4.00
2022-12-18T07:42:34.599Z,3.98
2022-12-18T07:45:04.740Z,3.98
2022-12-18T07:47:36.388Z,3.97
2022-12-18T07:50:05.964Z,3.95
2022-12-18T07:52:35.993Z,3.95
2022-12-18T07:55:05.358Z,3.96
2022-12-18T07:57:55.175Z,3.97
2022-12-18T08:00:25.801Z,3.98
2022-12-18T08:02:54.796Z,4.00
2022-12-18T08:05:23.350Z,4.01
2022-12-18T08:07:53.624Z,4.04
2022-12-18T08:10:23.601Z,4.07
2022-12-18T08:12:52.961Z,4.10
2022-12-18T08:15:21.537Z,4.13
2022-12-18T08:17:49.947Z,4.16
2022-12-18T08:20:19.288Z,4.19
2022-12-18T08:22:47.750Z,4.21
2022-12-18T08:25:18.258Z,4.26
2022-12-18T08:27:46.916Z,4.28
2022-12-18T08:30:16.146Z,4.30
2022-12-18T08:32:44.546Z,4.31
2022-12-18T08:35:16.419Z,4.33
2022-12-18T08:37:47.101Z,4.36
2022-12-18T08:40:17.416Z,4.39
2022-12-18T08:43:03.278Z,4.42
2022-12-18T08:45:32.105Z,4.45
2022-12-18T08:48:00.484Z,4.46
2022-12-18T08:50:32.276Z,4.51
2022-12-18T08:53:00.783Z,4.52
2022-12-18T08:55:31.054Z,4.54
2022-12-18T08:57:59.467Z,4.56
2022-12-18T09:00:27.932Z,4.57
2022-12-18T09:02:56.346Z,4.59
2022-12-18T09:05:24.834Z,4.59
2022-12-18T09:07:53.772Z,4.60
2022-12-18T09:10:22.482Z,4.60
2022-12-18T09:12:53.972Z,4.59
2022-12-18T09:15:22.343Z,4.59
2022-12-18T09:17:50.961Z,4.61
2022-12-18T09:20:19.455Z,4.64
2022-12-18T09:22:47.876Z,4.66
2022-12-18T09:25:16.500Z,4.68
2022-12-18T09:27:45.326Z,4.72
2022-12-18T09:30:15.705Z,4.77
2022-12-18T09:32:44.167Z,4.79
2022-12-18T09:35:12.540Z,4.83
2022-12-18T09:37:43.025Z,4.86
2022-12-18T09:40:16.615Z,4.91
2022-12-18T09:42:51.837Z,4.95
2022-12-18T09:45:22.382Z,4.98
2022-12-18T09:47:52.230Z,5.01
2022-12-18T09:50:30.570Z,5.04
2022-12-18T09:53:02.733Z,5.07
2022-12-18T09:55:37.511Z,5.11
2022-12-18T09:58:15.779Z,5.15
2022-12-18T10:00:46.705Z,5.18
2022-12-18T10:03:17.022Z,5.22
2022-12-18T10:05:58.473Z,5.26
2022-12-18T10:08:39.005Z,5.30
2022-12-18T10:11:27.349Z,5.34
2022-12-18T10:14:03.639Z,5.36
2022-12-18T10:16:44.852Z,5.41
2022-12-18T10:19:28.438Z,5.44
2022-12-18T10:22:05.326Z,5.48
2022-12-18T10:24:44.746Z,5.53
2022-12-18T10:27:17.644Z,5.57
2022-12-18T10:29:47.665Z,5.60
2022-12-18T10:32:20.553Z,5.64
2022-12-18T10:34:55.330Z,5.67
2022-12-18T10:37:29.703Z,5.73
2022-12-18T10:40:18.224Z,5.78
2022-12-18T10:43:06.967Z,5.80
2022-12-18T10:45:36.054Z,5.82
2022-12-18T10:48:07.164Z,5.85
2022-12-18T10:53:30.377Z,5.92
2022-12-18T10:56:05.374Z,5.95
2022-12-18T10:58:36.852Z,5.97
2022-12-18T11:01:17.842Z,6.01
2022-12-18T11:04:02.669Z,6.05
2022-12-18T11:06:32.108Z,6.06
2022-12-18T11:09:12.334Z,6.09
2022-12-18T11:11:42.059Z,6.13
2022-12-18T11:14:21.868Z,6.16
2022-12-18T11:19:44.054Z,6.21
2022-12-18T11:22:24.132Z,6.24
2022-12-18T11:25:30.850Z,6.25
2022-12-18T11:27:53.749Z,6.27
2022-12-18T11:30:29.813Z,6.31
2022-12-18T11:33:07.295Z,6.33
2022-12-18T11:35:50.452Z,6.34
2022-12-18T11:38:25.121Z,6.37
2022-12-18T11:40:58.815Z,6.42
2022-12-18T11:43:32.781Z,6.43
2022-12-18T11:46:06.901Z,6.45
2022-12-18T11:48:41.510Z,6.47
2022-12-18T11:51:17.986Z,6.50
2022-12-18T11:53:46.310Z,6.51
2022-12-18T11:56:33.524Z,6.55
2022-12-18T11:59:14.925Z,6.57
2022-12-18T12:01:53.807Z,6.57
2022-12-18T12:05:00.701Z,6.59
2022-12-18T12:07:46.257Z,6.60
2022-12-18T12:10:35.119Z,6.62
2022-12-18T12:13:27.071Z,6.64
2022-12-18T12:16:08.734Z,6.65
2022-12-18T12:18:56.187Z,6.69
2022-12-18T12:21:31.264Z,6.71
2022-12-18T12:24:20.395Z,6.72
2022-12-18T12:26:59.737Z,6.75
2022-12-18T12:29:45.128Z,6.77
2022-12-18T12:32:33.987Z,6.79
2022-12-18T12:35:22.170Z,6.81
2022-12-18T12:38:05.802Z,6.82
2022-12-18T12:41:02.462Z,6.82
2022-12-18T12:43:43.345Z,6.84
2022-12-18T12:46:22.353Z,6.85
2022-12-18T12:48:54.979Z,6.88
2022-12-18T12:51:26.992Z,6.87
2022-12-18T12:53:59.583Z,6.89
2022-12-18T12:56:39.220Z,6.91
2022-12-18T12:59:16.660Z,6.93
2022-12-18T13:01:57.201Z,6.93
2022-12-18T13:04:35.058Z,6.96
2022-12-18T13:07:12.284Z,6.97
2022-12-18T13:10:26.897Z,6.96
2022-12-18T13:12:57.790Z,6.96
2022-12-18T13:15:33.645Z,6.99
2022-12-18T13:18:16.122Z,7.00
2022-12-18T13:20:53.122Z,6.99
2022-12-18T13:23:37.426Z,7.03
2022-12-18T13:26:37.941Z,7.03
2022-12-18T13:29:07.359Z,7.03
2022-12-18T13:32:04.250Z,7.03
2022-12-18T13:34:34.071Z,7.04
2022-12-18T13:37:44.666Z,7.04
2022-12-18T13:40:57.383Z,7.00
2022-12-18T13:43:45.139Z,6.99
2022-12-18T13:46:24.122Z,6.99
2022-12-18T13:49:00.831Z,7.00
2022-12-18T13:51:33.064Z,7.02
2022-12-18T13:54:04.923Z,7.03
2022-12-18T13:56:36.400Z,7.05
2022-12-18T13:59:17.886Z,7.06
2022-12-18T14:01:55.380Z,7.04
2022-12-18T14:04:28.587Z,7.03
2022-12-18T14:07:03.001Z,7.04
2022-12-18T14:09:34.296Z,7.04
2022-12-18T14:12:20.642Z,7.04
2022-12-18T14:14:55.215Z,7.05
2022-12-18T14:17:25.569Z,7.02
2022-12-18T14:19:55.059Z,7.03
2022-12-18T14:22:28.884Z,7.02
2022-12-18T14:25:20.294Z,7.03
2022-12-18T14:27:52.086Z,7.00
2022-12-18T14:30:31.071Z,7.02
2022-12-18T14:33:04.933Z,7.01
2022-12-18T14:35:34.120Z,6.99
2022-12-18T14:38:24.710Z,7.00
2022-12-18T14:41:03.696Z,6.99
2022-12-18T14:43:35.036Z,6.98
2022-12-18T14:46:06.431Z,6.98
2022-12-18T14:48:41.207Z,6.99
2022-12-18T14:51:19.174Z,6.99
2022-12-18T14:53:54.389Z,6.98
2022-12-18T14:56:26.739Z,6.99
2022-12-18T14:58:58.562Z,6.99
2022-12-18T15:01:32.525Z,6.99
2022-12-18T15:04:03.021Z,6.99
2022-12-18T15:06:38.094Z,6.99
2022-12-18T15:09:23.552Z,6.98
2022-12-18T15:11:57.931Z,7.00
2022-12-18T15:14:35.710Z,6.99
2022-12-18T15:17:15.613Z,6.99
2022-12-18T15:19:46.798Z,6.98
2022-12-18T15:22:29.314Z,6.98
2022-12-18T15:25:00.432Z,6.97
2022-12-18T15:27:33.195Z,6.97
2022-12-18T15:30:21.288Z,6.98
2022-12-18T15:32:52.097Z,6.97
2022-12-18T15:35:24.237Z,6.97
2022-12-18T15:37:54.146Z,6.97
2022-12-18T15:40:25.199Z,6.99
2022-12-18T15:43:14.246Z,6.98
2022-12-18T15:45:42.960Z,6.96
2022-12-18T15:48:27.741Z,6.97
2022-12-18T15:50:59.406Z,6.98
2022-12-18T15:53:33.387Z,6.98
2022-12-18T15:56:20.189Z,6.96
2022-12-18T15:58:48.740Z,6.95
2022-12-18T16:01:29.209Z,6.96
2022-12-18T16:04:00.087Z,6.95
2022-12-18T16:06:36.494Z,6.93
2022-12-18T16:09:20.525Z,6.92
2022-12-18T16:11:52.956Z,6.94
2022-12-18T16:14:24.674Z,6.94
2022-12-18T16:16:56.250Z,6.95
2022-12-18T16:19:27.529Z,6.95
2022-12-18T16:21:59.876Z,6.94
2022-12-18T16:24:34.737Z,6.94
2022-12-18T16:27:03.190Z,6.95
2022-12-18T16:29:31.909Z,6.94
2022-12-18T16:32:02.600Z,6.95
2022-12-18T16:34:36.108Z,6.95
2022-12-18T16:37:08.060Z,6.94
2022-12-18T16:39:37.410Z,6.95
2022-12-18T16:42:09.170Z,6.96
2022-12-18T16:44:38.271Z,6.94
2022-12-18T16:47:07.219Z,6.96
2022-12-18T16:49:39.440Z,6.96
2022-12-18T16:52:09.235Z,6.96
2022-12-18T16:54:37.662Z,6.95
2022-12-18T16:57:06.652Z,6.96
2022-12-18T16:59:36.830Z,6.96
2022-12-18T17:02:06.769Z,6.97
2022-12-18T17:04:38.105Z,6.97
2022-12-18T17:07:06.584Z,6.96
2022-12-18T17:09:35.347Z,6.95
2022-12-18T17:12:04.773Z,6.98
2022-12-18T17:14:35.135Z,6.95
2022-12-18T17:17:21.257Z,6.93
2022-12-18T17:19:56.457Z,6.93
2022-12-18T17:22:24.864Z,6.92
2022-12-18T17:24:53.590Z,6.93
2022-12-18T17:27:21.966Z,6.93
2022-12-18T17:29:50.415Z,6.94
2022-12-18T17:32:19.489Z,6.95
2022-12-18T17:34:48.222Z,6.95
2022-12-18T17:37:17.986Z,6.95
2022-12-18T17:39:46.428Z,6.95
2022-12-18T17:42:16.089Z,6.94
2022-12-18T17:44:45.335Z,6.95
2022-12-18T17:47:14.079Z,6.95
2022-12-18T17:49:42.546Z,6.94
2022-12-18T17:52:11.656Z,6.95
2022-12-18T17:54:42.359Z,6.95
2022-12-18T17:57:11.468Z,6.93
2022-12-18T17:59:39.956Z,6.93
2022-12-18T18:02:10.185Z,6.92
2022-12-18T18:04:38.683Z,6.92
2022-12-18T18:07:07.052Z,6.92
2022-12-18T18:09:35.485Z,6.92
2022-12-18T18:12:23.623Z,6.92
2022-12-18T18:14:52.129Z,6.90
2022-12-18T18:17:20.999Z,6.91
2022-12-18T18:19:49.938Z,6.92
2022-12-18T18:22:19.023Z,6.93
2022-12-18T18:24:47.904Z,6.94
2022-12-18T18:27:17.746Z,6.94
2022-12-18T18:29:46.365Z,6.94
2022-12-18T18:32:15.177Z,6.94
2022-12-18T18:34:44.236Z,6.94
2022-12-18T18:37:12.994Z,6.94
2022-12-18T18:39:41.487Z,6.96
2022-12-18T18:42:10.494Z,6.96
2022-12-18T18:44:44.428Z,6.97
2022-12-18T18:47:16.065Z,6.94
2022-12-18T18:49:44.517Z,6.94
2022-12-18T18:52:13.099Z,6.92
2022-12-18T18:55:03.835Z,6.92
2022-12-18T18:57:30.834Z,6.90
2022-12-18T19:00:01.332Z,6.91
2022-12-18T19:02:30.523Z,6.91
2022-12-18T19:04:58.989Z,6.91
2022-12-18T19:07:30.372Z,6.89
2022-12-18T19:10:04.538Z,6.89
2022-12-18T19:12:52.508Z,6.87
2022-12-18T19:15:23.457Z,6.85
2022-12-18T19:17:52.304Z,6.85
2022-12-18T19:20:20.969Z,6.85
2022-12-18T19:22:55.538Z,6.85
2022-12-18T19:25:38.470Z,6.84
2022-12-18T19:28:21.430Z,6.85
2022-12-18T19:30:58.975Z,6.85
2022-12-18T19:33:45.644Z,6.84
2022-12-18T19:36:19.114Z,6.85
2022-12-18T19:38:48.870Z,6.86
2022-12-18T19:41:18.870Z,6.86
2022-12-18T19:43:48.604Z,6.87
2022-12-18T19:46:21.275Z,6.89
2022-12-18T19:48:50.785Z,6.91
2022-12-18T19:51:22.681Z,6.92
2022-12-18T19:53:57.788Z,6.93
2022-12-18T19:56:31.849Z,6.92
2022-12-18T19:59:00.852Z,6.92
2022-12-18T20:01:32.190Z,6.93
2022-12-18T20:04:01.245Z,6.95
2022-12-18T20:06:34.274Z,6.95
2022-12-18T20:09:07.135Z,6.96
2022-12-18T20:11:41.297Z,6.96
2022-12-18T20:14:11.261Z,6.97
2022-12-18T20:16:41.914Z,6.99
2022-12-18T20:19:12.456Z,7.00
2022-12-18T20:21:41.460Z,7.01
2022-12-18T20:24:10.735Z,7.00
2022-12-18T20:26:40.861Z,7.04
2022-12-18T20:29:09.919Z,7.03
2022-12-18T20:31:40.000Z,7.03
2022-12-18T20:34:08.886Z,7.04
2022-12-18T20:36:38.683Z,7.05
2022-12-18T20:39:10.036Z,7.05
2022-12-18T20:41:40.289Z,7.06
2022-12-18T20:44:23.134Z,7.08
2022-12-18T20:46:55.617Z,7.08
2022-12-18T20:49:26.066Z,7.07
2022-12-18T20:51:57.583Z,7.09
2022-12-18T20:54:28.582Z,7.09
2022-12-18T20:56:57.876Z,7.09
2022-12-18T20:59:26.865Z,7.10
2022-12-18T21:01:57.394Z,7.11
2022-12-18T21:04:26.410Z,7.12
2022-12-18T21:07:02.085Z,7.13
2022-12-18T21:09:37.832Z,7.12
2022-12-18T21:12:30.172Z,7.13
2022-12-18T21:15:03.750Z,7.11
2022-12-18T21:17:34.711Z,7.13
2022-12-18T21:20:17.618Z,7.15
2022-12-18T21:22:46.813Z,7.15
2022-12-18T21:25:15.401Z,7.17
2022-12-18T21:27:44.765Z,7.18
2022-12-18T21:30:14.994Z,7.18
2022-12-18T21:32:45.123Z,7.18
2022-12-18T21:35:13.658Z,7.19
2022-12-18T21:37:42.551Z,7.19
2022-12-18T21:40:12.385Z,7.17
2022-12-18T21:43:10.036Z,7.20
2022-12-18T21:45:39.967Z,7.15
2022-12-18T21:48:09.905Z,7.17
2022-12-18T21:50:38.464Z,7.17
2022-12-18T21:53:06.770Z,7.18
2022-12-18T21:55:35.773Z,7.18
2022-12-18T21:58:04.391Z,7.18
2022-12-18T22:00:32.874Z,7.17
2022-12-18T22:03:16.917Z,7.16
2022-12-18T22:05:51.265Z,7.17
2022-12-18T22:08:40.764Z,7.20
2022-12-18T22:11:14.045Z,7.20
2022-12-18T22:13:43.570Z,7.21
2022-12-18T22:16:11.960Z,7.22
2022-12-18T22:18:40.869Z,7.23
2022-12-18T22:21:29.025Z,7.23
2022-12-18T22:24:00.344Z,7.23
2022-12-18T22:26:35.065Z,7.25
2022-12-18T22:29:24.655Z,7.25
2022-12-18T22:31:53.133Z,7.25
2022-12-18T22:34:23.228Z,7.25
2022-12-18T22:36:53.478Z,7.27
2022-12-18T22:39:24.870Z,7.29
2022-12-18T22:41:53.828Z,7.28
2022-12-18T22:44:22.941Z,7.29
2022-12-18T22:46:56.169Z,7.31
2022-12-18T22:49:36.096Z,7.29
2022-12-18T22:52:09.567Z,7.30
2022-12-18T22:54:38.794Z,7.31
2022-12-18T22:57:07.284Z,7.32
2022-12-18T22:59:35.768Z,7.32
2022-12-18T23:02:04.449Z,7.32
2022-12-18T23:04:36.549Z,7.32
2022-12-18T23:07:08.425Z,7.32
2022-12-18T23:09:42.027Z,7.33
2022-12-18T23:12:15.919Z,7.34
2022-12-18T23:14:44.775Z,7.34
2022-12-18T23:17:14.162Z,7.35
2022-12-18T23:19:48.534Z,7.37
2022-12-18T23:22:19.095Z,7.35
2022-12-18T23:24:48.660Z,7.37
2022-12-18T23:27:17.091Z,7.37
2022-12-18T23:29:45.665Z,7.39
2022-12-18T23:32:16.497Z,7.39
2022-12-18T23:34:45.204Z,7.39
2022-12-18T23:37:24.988Z,7.41
2022-12-18T23:40:03.804Z,7.40
2022-12-18T23:42:32.252Z,7.41
2022-12-18T23:45:00.708Z,7.41
2022-12-18T23:47:36.428Z,7.43
2022-12-18T23:50:05.623Z,7.42
2022-12-18T23:52:34.210Z,7.43
2022-12-18T23:55:04.143Z,7.44
2022-12-18T23:57:32.719Z,7.46
