createdAt,value
2023-03-04T00:01:18.294Z,95105.00
2023-03-04T00:05:18.397Z,95103.00
2023-03-04T00:09:18.482Z,95105.00
2023-03-04T00:13:18.673Z,95107.00
2023-03-04T00:17:18.794Z,95109.00
2023-03-04T00:21:18.845Z,95109.00
2023-03-04T00:25:19.006Z,95107.00
2023-03-04T00:29:19.111Z,95107.00
2023-03-04T00:33:19.222Z,95107.00
2023-03-04T00:37:19.333Z,95112.00
2023-03-04T00:41:19.467Z,95112.00
2023-03-04T00:45:19.612Z,95112.00
2023-03-04T00:49:19.736Z,95110.00
2023-03-04T00:53:19.853Z,95110.00
2023-03-04T00:57:19.974Z,95110.00
2023-03-04T01:01:20.172Z,95105.00
2023-03-04T01:05:20.269Z,95101.00
2023-03-04T01:09:20.364Z,95095.00
2023-03-04T01:13:20.490Z,95091.00
2023-03-04T01:17:20.784Z,95087.00
2023-03-04T01:21:20.788Z,95085.00
2023-03-04T01:25:20.950Z,95081.00
2023-03-04T01:29:21.118Z,95081.00
2023-03-04T01:33:21.258Z,95081.00
2023-03-04T01:37:21.328Z,95077.00
2023-03-04T01:41:21.471Z,95073.00
2023-03-04T01:45:21.640Z,95075.00
2023-03-04T01:49:21.779Z,95069.00
2023-03-04T01:53:21.908Z,95069.00
2023-03-04T01:57:22.057Z,95069.00
2023-03-04T02:01:22.251Z,95063.00
2023-03-04T02:05:22.434Z,95063.00
2023-03-04T02:09:22.525Z,95062.00
2023-03-04T02:13:22.687Z,95056.00
2023-03-04T02:17:22.840Z,95054.00
2023-03-04T02:21:23.018Z,95052.00
2023-03-04T02:25:23.207Z,95048.00
2023-03-04T02:29:23.394Z,95038.00
2023-03-04T02:33:23.511Z,95036.00
2023-03-04T02:37:23.696Z,95034.00
2023-03-04T02:41:23.817Z,95032.00
2023-03-04T02:45:23.991Z,95026.00
2023-03-04T02:49:24.189Z,95024.00
2023-03-04T02:53:24.367Z,95028.00
2023-03-04T02:57:24.534Z,95028.00
2023-03-04T03:01:24.748Z,95030.00
2023-03-04T03:05:24.850Z,95030.00
2023-03-04T03:09:25.045Z,95028.00
2023-03-04T03:13:25.220Z,95028.00
2023-03-04T03:17:25.437Z,95028.00
2023-03-04T03:21:25.642Z,95026.00
2023-03-04T03:25:25.811Z,95024.00
2023-03-04T03:29:25.988Z,95028.00
2023-03-04T03:33:26.200Z,95030.00
2023-03-04T03:37:26.408Z,95030.00
2023-03-04T03:41:26.641Z,95028.00
2023-03-04T03:45:26.909Z,95028.00
2023-03-04T03:49:27.022Z,95026.00
2023-03-04T03:53:27.246Z,95026.00
2023-03-04T03:57:27.466Z,95026.00
2023-03-04T04:01:27.619Z,95026.00
2023-03-04T04:05:27.790Z,95024.00
2023-03-04T04:09:28.015Z,95028.00
2023-03-04T04:13:28.324Z,95030.00
2023-03-04T04:17:28.215Z,95030.00
2023-03-04T04:21:28.148Z,95030.00
2023-03-04T04:25:28.120Z,95034.00
2023-03-04T04:29:28.094Z,95032.00
2023-03-04T04:33:28.075Z,95032.00
2023-03-04T04:37:27.990Z,95032.00
2023-03-04T04:41:27.960Z,95032.00
2023-03-04T04:45:27.935Z,95036.00
2023-03-04T04:49:27.937Z,95032.00
2023-03-04T04:53:28.149Z,95036.00
2023-03-04T04:57:28.107Z,95036.00
2023-03-04T05:01:28.067Z,95036.00
2023-03-04T05:05:28.033Z,95030.00
2023-03-04T05:09:28.005Z,95038.00
2023-03-04T05:13:27.988Z,95038.00
2023-03-04T05:17:27.905Z,95040.00
2023-03-04T05:21:27.885Z,95040.00
2023-03-04T05:25:27.868Z,95044.00
2023-03-04T05:29:27.889Z,95040.00
2023-03-04T05:33:27.825Z,95040.00
2023-03-04T05:37:27.842Z,95042.00
2023-03-04T05:41:27.777Z,95042.00
2023-03-04T05:45:27.750Z,95044.00
2023-03-04T05:49:27.676Z,95046.00
2023-03-04T05:53:27.689Z,95048.00
2023-03-04T05:57:27.665Z,95052.00
2023-03-04T06:01:27.592Z,95052.00
2023-03-04T06:05:27.616Z,95052.00
2023-03-04T06:09:27.605Z,95056.00
2023-03-04T06:13:27.564Z,95063.00
2023-03-04T06:17:27.537Z,95065.00
2023-03-04T06:21:27.497Z,95069.00
2023-03-04T06:25:27.432Z,95073.00
2023-03-04T06:29:27.391Z,95077.00
2023-03-04T06:33:27.403Z,95081.00
2023-03-04T06:37:27.341Z,95079.00
2023-03-04T06:41:27.440Z,95081.00
2023-03-04T06:45:27.431Z,95081.00
2023-03-04T06:49:27.403Z,95087.00
2023-03-04T06:53:27.387Z,95093.00
2023-03-04T06:57:27.375Z,95095.00
2023-03-04T07:01:27.273Z,95099.00
2023-03-04T07:05:27.267Z,95103.00
2023-03-04T07:09:27.228Z,95107.00
2023-03-04T07:13:27.183Z,95110.00
2023-03-04T07:17:27.157Z,95110.00
2023-03-04T07:21:27.100Z,95116.00
2023-03-04T07:25:27.056Z,95114.00
2023-03-04T07:29:27.026Z,95116.00
2023-03-04T07:33:26.995Z,95114.00
2023-03-04T07:37:26.942Z,95118.00
2023-03-04T07:41:26.936Z,95116.00
2023-03-04T07:45:26.925Z,95120.00
2023-03-04T07:49:26.881Z,95110.00
2023-03-04T07:53:26.807Z,95112.00
2023-03-04T07:57:26.754Z,95110.00
2023-03-04T08:01:26.734Z,95110.00
2023-03-04T08:05:26.722Z,95105.00
2023-03-04T08:09:26.677Z,95103.00
2023-03-04T08:18:05.565Z,95095.00
2023-03-04T08:22:05.607Z,95093.00
2023-03-04T08:27:38.473Z,95087.00
2023-03-04T08:31:38.624Z,95087.00
2023-03-04T08:35:38.812Z,95081.00
2023-03-04T08:39:38.672Z,95077.00
2023-03-04T08:43:38.650Z,95071.00
2023-03-04T08:47:38.603Z,95073.00
2023-03-04T08:51:38.587Z,95071.00
2023-03-04T08:55:38.526Z,95069.00
2023-03-04T08:59:38.798Z,95067.00
2023-03-04T09:03:38.516Z,95058.00
2023-03-04T09:07:38.459Z,95062.00
2023-03-04T09:11:38.399Z,95052.00
2023-03-04T09:15:38.466Z,95050.00
2023-03-04T09:19:38.395Z,95044.00
2023-03-04T09:23:38.344Z,95042.00
2023-03-04T09:27:38.265Z,95038.00
2023-03-04T09:31:38.313Z,95036.00
2023-03-04T09:35:38.256Z,95030.00
2023-03-04T09:39:38.189Z,95022.00
2023-03-04T09:43:38.111Z,95013.00
2023-03-04T09:47:38.098Z,95007.00
2023-03-04T09:51:38.173Z,95007.00
2023-03-04T09:55:38.322Z,95005.00
2023-03-04T09:59:38.481Z,95001.00
2023-03-04T10:03:38.466Z,94997.00
2023-03-04T10:07:38.418Z,94989.00
2023-03-04T10:11:38.403Z,94983.00
2023-03-04T10:15:38.373Z,94975.00
2023-03-04T10:19:38.316Z,94963.00
2023-03-04T10:23:38.273Z,94958.00
2023-03-04T10:27:38.259Z,94950.00
2023-03-04T10:31:38.251Z,94944.00
2023-03-04T10:35:38.175Z,94938.00
2023-03-04T10:39:38.140Z,94934.00
2023-03-04T10:43:38.157Z,94926.00
2023-03-04T10:47:38.090Z,94920.00
2023-03-04T10:51:38.008Z,94914.00
2023-03-04T10:55:37.969Z,94909.00
2023-03-04T10:59:37.953Z,94903.00
2023-03-04T11:03:38.021Z,94897.00
2023-03-04T11:07:53.552Z,94891.00
2023-03-04T11:11:38.821Z,94881.00
2023-03-04T11:15:37.807Z,94879.00
2023-03-04T11:19:37.753Z,94875.00
2023-03-04T11:23:37.737Z,94868.00
2023-03-04T11:27:37.667Z,94866.00
2023-03-04T11:31:37.715Z,94858.00
2023-03-04T11:35:37.845Z,94856.00
2023-03-04T11:39:37.802Z,94903.00
2023-03-04T11:43:37.825Z,94899.00
2023-03-04T11:47:37.843Z,94891.00
2023-03-04T11:51:37.863Z,94873.00
2023-03-04T11:55:37.900Z,94868.00
2023-03-04T11:59:37.909Z,94860.00
2023-03-04T12:03:37.923Z,94848.00
2023-03-04T12:07:37.925Z,94842.00
2023-03-04T12:11:37.924Z,94836.00
2023-03-04T12:15:38.169Z,94834.00
2023-03-04T12:19:37.961Z,94820.00
2023-03-04T12:23:38.056Z,94816.00
2023-03-04T12:27:38.000Z,94807.00
2023-03-04T12:31:38.098Z,94797.00
2023-03-04T12:35:38.093Z,94791.00
2023-03-04T12:39:38.042Z,94783.00
2023-03-04T12:43:38.047Z,94777.00
2023-03-04T12:47:37.995Z,94769.00
2023-03-04T12:51:38.103Z,94760.00
2023-03-04T12:55:38.050Z,94754.00
2023-03-04T12:59:38.034Z,94750.00
2023-03-04T13:03:38.209Z,94746.00
2023-03-04T13:07:38.091Z,94738.00
2023-03-04T13:11:38.048Z,94732.00
2023-03-04T13:15:38.100Z,94730.00
2023-03-04T13:19:38.050Z,94724.00
2023-03-04T13:23:38.077Z,94722.00
2023-03-04T13:27:38.071Z,94719.00
2023-03-04T13:31:38.176Z,94711.00
2023-03-04T13:35:38.157Z,94703.00
2023-03-04T13:39:38.125Z,94697.00
2023-03-04T13:43:38.166Z,94689.00
2023-03-04T13:47:38.168Z,94687.00
2023-03-04T13:51:38.229Z,94687.00
2023-03-04T13:55:38.161Z,94685.00
2023-03-04T13:59:38.220Z,94681.00
2023-03-04T14:03:38.256Z,94677.00
2023-03-04T14:07:38.269Z,94671.00
2023-03-04T14:11:38.257Z,94667.00
2023-03-04T14:15:38.297Z,94662.00
2023-03-04T14:19:38.370Z,94660.00
2023-03-04T14:23:38.383Z,94658.00
2023-03-04T14:27:38.384Z,94654.00
2023-03-04T14:31:38.508Z,94650.00
2023-03-04T14:35:38.476Z,94644.00
2023-03-04T14:39:38.489Z,94638.00
2023-03-04T14:43:38.522Z,94634.00
2023-03-04T14:47:38.550Z,94634.00
2023-03-04T14:51:38.650Z,94624.00
2023-03-04T14:55:38.597Z,94622.00
2023-03-04T14:59:38.686Z,94617.00
2023-03-04T15:03:38.795Z,94617.00
2023-03-04T15:07:38.733Z,94619.00
2023-03-04T15:11:38.770Z,94619.00
2023-03-04T15:15:38.794Z,94622.00
2023-03-04T15:19:38.834Z,94622.00
2023-03-04T15:23:38.865Z,94624.00
2023-03-04T15:27:38.960Z,94634.00
2023-03-04T15:31:39.060Z,94626.00
2023-03-04T15:35:39.299Z,94626.00
2023-03-04T15:39:39.208Z,94624.00
2023-03-04T15:43:39.305Z,94624.00
2023-03-04T15:47:39.371Z,94626.00
2023-03-04T15:51:39.509Z,94636.00
2023-03-04T15:55:39.592Z,94624.00
2023-03-04T15:59:39.676Z,94634.00
2023-03-04T16:03:39.886Z,94638.00
2023-03-04T16:07:40.025Z,94646.00
2023-03-04T16:11:40.165Z,94648.00
2023-03-04T16:15:40.347Z,94648.00
2023-03-04T16:19:40.502Z,94650.00
2023-03-04T16:23:40.702Z,94656.00
2023-03-04T16:27:40.881Z,94664.00
2023-03-04T16:31:41.120Z,94664.00
2023-03-04T16:35:41.333Z,94664.00
2023-03-04T16:39:41.489Z,94669.00
2023-03-04T16:43:41.721Z,94673.00
2023-03-04T16:47:41.920Z,94673.00
2023-03-04T16:51:42.157Z,94677.00
2023-03-04T16:55:42.121Z,94687.00
2023-03-04T16:59:42.067Z,94687.00
2023-03-04T17:03:42.055Z,94691.00
2023-03-04T17:07:42.015Z,94693.00
2023-03-04T17:11:41.994Z,94691.00
2023-03-04T17:15:41.953Z,94699.00
2023-03-04T17:19:41.901Z,94707.00
2023-03-04T17:23:41.893Z,94713.00
2023-03-04T17:27:41.934Z,94717.00
2023-03-04T17:31:41.942Z,94726.00
2023-03-04T17:35:41.857Z,94736.00
2023-03-04T17:39:41.838Z,94744.00
2023-03-04T17:43:41.812Z,94754.00
2023-03-04T17:47:41.718Z,94752.00
2023-03-04T17:51:41.655Z,94752.00
2023-03-04T17:55:44.503Z,94760.00
2023-03-04T17:59:41.597Z,94767.00
2023-03-04T18:03:41.593Z,94769.00
2023-03-04T18:07:41.579Z,94777.00
2023-03-04T18:11:41.486Z,94779.00
2023-03-04T18:15:41.429Z,94779.00
2023-03-04T18:19:41.430Z,94785.00
2023-03-04T18:23:41.383Z,94787.00
2023-03-04T18:27:41.336Z,94795.00
2023-03-04T18:31:41.315Z,94801.00
2023-03-04T18:35:41.319Z,94797.00
2023-03-04T18:39:41.252Z,94801.00
2023-03-04T18:43:41.205Z,94805.00
2023-03-04T18:47:41.143Z,94807.00
2023-03-04T18:51:41.217Z,94809.00
2023-03-04T18:55:41.102Z,94811.00
2023-03-04T18:59:41.051Z,94813.00
2023-03-04T19:03:41.020Z,94818.00
2023-03-04T19:07:41.053Z,94826.00
2023-03-04T19:11:40.937Z,94830.00
2023-03-04T19:15:40.897Z,94834.00
2023-03-04T19:19:40.886Z,94838.00
2023-03-04T19:23:40.797Z,94842.00
2023-03-04T19:27:40.781Z,94844.00
2023-03-04T19:31:41.600Z,94844.00
2023-03-04T19:35:40.759Z,94846.00
2023-03-04T19:39:40.690Z,94850.00
2023-03-04T19:43:40.682Z,94852.00
2023-03-04T19:47:40.601Z,94850.00
2023-03-04T19:51:40.627Z,94854.00
2023-03-04T19:55:40.721Z,94856.00
2023-03-04T19:59:40.847Z,94860.00
2023-03-04T20:03:40.909Z,94860.00
2023-03-04T20:07:41.041Z,94862.00
2023-03-04T20:11:54.937Z,94864.00
2023-03-04T20:15:42.157Z,94866.00
2023-03-04T20:19:41.091Z,94869.00
2023-03-04T20:23:41.067Z,94868.00
2023-03-04T20:27:41.177Z,94869.00
2023-03-04T20:31:41.309Z,94868.00
2023-03-04T20:35:41.437Z,94875.00
2023-03-04T20:39:41.547Z,94873.00
2023-03-04T20:43:41.692Z,94873.00
2023-03-04T20:47:41.762Z,94875.00
2023-03-04T20:51:41.915Z,94873.00
2023-03-04T20:55:42.071Z,94877.00
2023-03-04T20:59:42.213Z,94883.00
2023-03-04T21:03:42.344Z,94895.00
2023-03-04T21:07:42.481Z,94897.00
2023-03-04T21:11:42.652Z,94901.00
2023-03-04T21:15:42.842Z,94907.00
2023-03-04T21:19:43.003Z,94907.00
2023-03-04T21:23:43.207Z,94909.00
2023-03-04T21:27:43.305Z,94909.00
2023-03-04T21:31:43.531Z,94905.00
2023-03-04T21:35:43.713Z,94911.00
2023-03-04T21:43:43.949Z,94911.00
2023-03-04T21:47:44.174Z,94914.00
2023-03-04T21:51:44.283Z,94914.00
2023-03-04T21:55:44.429Z,94911.00
2023-03-04T21:59:44.603Z,94911.00
2023-03-04T22:03:44.810Z,94903.00
2023-03-04T22:07:44.936Z,94903.00
2023-03-04T22:11:45.084Z,94903.00
2023-03-04T22:15:45.238Z,94903.00
2023-03-04T22:19:45.411Z,94899.00
2023-03-04T22:23:45.555Z,94899.00
2023-03-04T22:27:45.741Z,94897.00
2023-03-04T22:31:45.918Z,94895.00
2023-03-04T22:35:46.099Z,94895.00
2023-03-04T22:39:46.213Z,94893.00
2023-03-04T22:43:46.408Z,94895.00
2023-03-04T22:47:46.584Z,94893.00
2023-03-04T22:51:46.798Z,94893.00
2023-03-04T22:55:46.927Z,94893.00
2023-03-04T22:59:47.123Z,94897.00
2023-03-04T23:03:47.292Z,94901.00
2023-03-04T23:07:47.530Z,94901.00
2023-03-04T23:11:47.677Z,94903.00
2023-03-04T23:15:47.905Z,94903.00
2023-03-04T23:19:48.137Z,94909.00
2023-03-04T23:23:48.314Z,94909.00
2023-03-04T23:27:48.271Z,94909.00
2023-03-04T23:31:48.220Z,94913.00
2023-03-04T23:35:48.217Z,94916.00
2023-03-04T23:39:48.156Z,94918.00
2023-03-04T23:43:48.139Z,94916.00
2023-03-04T23:47:48.123Z,94920.00
2023-03-04T23:51:48.099Z,94918.00
2023-03-04T23:55:48.047Z,94924.00
2023-03-04T23:59:48.037Z,94928.00
