createdAt,value
2022-08-20T00:00:13.000Z,20.5
2022-08-20T00:01:29.000Z,20.5
2022-08-20T00:02:45.000Z,20.4
2022-08-20T00:04:02.000Z,20.4
2022-08-20T00:05:18.000Z,20.4
2022-08-20T00:06:34.000Z,20.3
2022-08-20T00:07:50.000Z,20.3
2022-08-20T00:09:06.000Z,20.3
2022-08-20T00:10:21.000Z,20.2
2022-08-20T00:11:36.000Z,20.2
2022-08-20T00:12:51.000Z,20.2
2022-08-20T00:14:08.000Z,20.3
2022-08-20T00:15:24.000Z,20.3
2022-08-20T00:16:40.000Z,20.3
2022-08-20T00:17:56.000Z,20.3
2022-08-20T00:19:12.000Z,20.3
2022-08-20T00:20:29.000Z,20.3
2022-08-20T00:21:45.000Z,20.3
2022-08-20T00:23:01.000Z,20.3
2022-08-20T00:24:17.000Z,20.4
2022-08-20T00:25:34.000Z,20.4
2022-08-20T00:26:50.000Z,20.4
2022-08-20T00:28:06.000Z,20.4
2022-08-20T00:29:21.000Z,20.5
2022-08-20T00:30:38.000Z,20.4
2022-08-20T00:31:54.000Z,20.3
2022-08-20T00:33:10.000Z,20.1
2022-08-20T00:34:26.000Z,19.9
2022-08-20T00:35:42.000Z,19.8
2022-08-20T00:36:59.000Z,19.7
2022-08-20T00:38:15.000Z,19.6
2022-08-20T00:39:31.000Z,19.6
2022-08-20T00:40:47.000Z,19.6
2022-08-20T00:42:04.000Z,19.6
2022-08-20T00:43:20.000Z,19.5
2022-08-20T00:44:36.000Z,19.4
2022-08-20T00:45:51.000Z,19.3
2022-08-20T00:47:08.000Z,19.3
2022-08-20T00:48:24.000Z,19.3
2022-08-20T00:49:40.000Z,19.3
2022-08-20T00:50:56.000Z,19.2
2022-08-20T00:52:12.000Z,19.3
2022-08-20T00:53:27.000Z,19.3
2022-08-20T00:54:43.000Z,19.3
2022-08-20T00:55:58.000Z,19.2
2022-08-20T00:57:14.000Z,19.2
2022-08-20T00:58:30.000Z,19.2
2022-08-20T00:59:46.000Z,19.2
2022-08-20T01:01:02.000Z,19.2
2022-08-20T01:02:19.000Z,19.2
2022-08-20T01:03:35.000Z,19.2
2022-08-20T01:04:51.000Z,19.2
2022-08-20T01:06:07.000Z,19.2
2022-08-20T01:07:23.000Z,19.2
2022-08-20T01:08:40.000Z,19.3
2022-08-20T01:09:56.000Z,19.3
2022-08-20T01:11:12.000Z,19.3
2022-08-20T01:12:28.000Z,19.3
2022-08-20T01:13:44.000Z,19.3
2022-08-20T01:15:00.000Z,19.2
2022-08-20T01:16:16.000Z,19.2
2022-08-20T01:17:32.000Z,19.2
2022-08-20T01:18:49.000Z,19.2
2022-08-20T01:20:05.000Z,19.2
2022-08-20T01:21:21.000Z,19.2
2022-08-20T01:22:37.000Z,19.2
2022-08-20T01:23:53.000Z,19.2
2022-08-20T01:25:10.000Z,19.1
2022-08-20T01:26:26.000Z,19.1
2022-08-20T01:27:42.000Z,19.1
2022-08-20T01:28:58.000Z,19.1
2022-08-20T01:30:14.000Z,19.1
2022-08-20T01:31:30.000Z,19.1
2022-08-20T01:32:46.000Z,19.1
2022-08-20T01:34:02.000Z,19.1
2022-08-20T01:35:19.000Z,19.1
2022-08-20T01:36:35.000Z,19.1
2022-08-20T01:37:51.000Z,19.1
2022-08-20T01:39:07.000Z,19.1
2022-08-20T01:40:24.000Z,19.1
2022-08-20T01:41:40.000Z,19.1
2022-08-20T01:42:56.000Z,19.1
2022-08-20T01:44:12.000Z,19.1
2022-08-20T01:45:28.000Z,19.1
2022-08-20T01:46:44.000Z,19.1
2022-08-20T01:48:00.000Z,19.1
2022-08-20T01:49:16.000Z,19.1
2022-08-20T01:50:32.000Z,19.1
2022-08-20T01:51:49.000Z,19.1
2022-08-20T01:53:05.000Z,19.2
2022-08-20T01:54:21.000Z,19.1
2022-08-20T01:55:37.000Z,19.1
2022-08-20T01:56:54.000Z,19.1
2022-08-20T01:58:10.000Z,19.1
2022-08-20T01:59:26.000Z,19.1
2022-08-20T02:00:42.000Z,19.1
2022-08-20T02:01:59.000Z,19.2
2022-08-20T02:03:14.000Z,19.1
2022-08-20T02:04:30.000Z,19.1
2022-08-20T02:05:46.000Z,19.1
2022-08-20T02:07:02.000Z,19.1
2022-08-20T02:08:19.000Z,19.1
2022-08-20T02:09:35.000Z,19.1
2022-08-20T02:10:51.000Z,19.1
2022-08-20T02:12:07.000Z,19.1
2022-08-20T02:13:24.000Z,19.1
2022-08-20T02:14:40.000Z,19.1
2022-08-20T02:15:56.000Z,19.1
2022-08-20T02:17:12.000Z,19.1
2022-08-20T02:18:29.000Z,19.1
2022-08-20T02:19:45.000Z,19.1
2022-08-20T02:21:00.000Z,19.1
2022-08-20T02:22:16.000Z,19.1
2022-08-20T02:23:33.000Z,19.1
2022-08-20T02:24:49.000Z,19.1
2022-08-20T02:26:05.000Z,19.1
2022-08-20T02:27:21.000Z,19.1
2022-08-20T02:28:37.000Z,19.1
2022-08-20T02:29:54.000Z,19.1
2022-08-20T02:31:10.000Z,19.1
2022-08-20T02:32:26.000Z,19.1
2022-08-20T02:33:42.000Z,19.1
2022-08-20T02:34:59.000Z,19.1
2022-08-20T02:36:15.000Z,19.2
2022-08-20T02:37:30.000Z,19.2
2022-08-20T02:38:46.000Z,19.2
2022-08-20T02:40:03.000Z,19.2
2022-08-20T02:41:19.000Z,19.2
2022-08-20T02:42:35.000Z,19.2
2022-08-20T02:43:51.000Z,19.2
2022-08-20T02:45:08.000Z,19.2
2022-08-20T02:46:24.000Z,19.2
2022-08-20T02:47:40.000Z,19.2
2022-08-20T02:48:56.000Z,19.2
2022-08-20T02:50:12.000Z,19.2
2022-08-20T02:51:29.000Z,19.1
2022-08-20T02:52:45.000Z,19.1
2022-08-20T02:54:00.000Z,19.1
2022-08-20T02:55:16.000Z,19.1
2022-08-20T02:56:33.000Z,19.1
2022-08-20T02:57:49.000Z,19.1
2022-08-20T02:59:05.000Z,19.2
2022-08-20T03:00:21.000Z,19.2
2022-08-20T03:01:38.000Z,19.2
2022-08-20T03:02:54.000Z,19.1
2022-08-20T03:04:10.000Z,19.1
2022-08-20T03:05:26.000Z,19.1
2022-08-20T03:06:42.000Z,19.1
2022-08-20T03:07:59.000Z,19.1
2022-08-20T03:09:15.000Z,19.1
2022-08-20T03:10:30.000Z,19.1
2022-08-20T03:11:46.000Z,19.1
2022-08-20T03:13:03.000Z,19.1
2022-08-20T03:14:19.000Z,19.2
2022-08-20T03:15:35.000Z,19.1
2022-08-20T03:16:51.000Z,19.1
2022-08-20T03:18:08.000Z,19.1
2022-08-20T03:19:24.000Z,19.1
2022-08-20T03:20:40.000Z,19.1
2022-08-20T03:21:56.000Z,19
2022-08-20T03:23:13.000Z,19
2022-08-20T03:24:29.000Z,19.1
2022-08-20T03:25:45.000Z,19.1
2022-08-20T03:27:00.000Z,19
2022-08-20T03:28:16.000Z,19
2022-08-20T03:29:33.000Z,19
2022-08-20T03:30:49.000Z,19
2022-08-20T03:32:05.000Z,19
2022-08-20T03:33:21.000Z,19
2022-08-20T03:34:38.000Z,19
2022-08-20T03:35:54.000Z,19
2022-08-20T03:37:10.000Z,19
2022-08-20T03:38:26.000Z,19
2022-08-20T03:39:43.000Z,19
2022-08-20T03:40:59.000Z,19
2022-08-20T03:42:15.000Z,19.1
2022-08-20T03:43:30.000Z,19.1
2022-08-20T03:44:47.000Z,19.1
2022-08-20T03:46:03.000Z,19.1
2022-08-20T03:47:19.000Z,19.1
2022-08-20T03:48:35.000Z,19.1
2022-08-20T03:49:51.000Z,19.1
2022-08-20T03:51:08.000Z,19.1
2022-08-20T03:52:23.000Z,19.1
2022-08-20T03:53:39.000Z,19.1
2022-08-20T03:54:55.000Z,19.1
2022-08-20T03:56:12.000Z,19.1
2022-08-20T03:57:28.000Z,19.1
2022-08-20T03:58:44.000Z,19.1
2022-08-20T04:00:00.000Z,19.1
2022-08-20T04:01:17.000Z,19.1
2022-08-20T04:02:33.000Z,19.1
2022-08-20T04:03:49.000Z,19.1
2022-08-20T04:05:05.000Z,19.1
2022-08-20T04:06:22.000Z,19.1
2022-08-20T04:07:38.000Z,19.1
2022-08-20T04:08:53.000Z,19.1
2022-08-20T04:10:08.000Z,19.1
2022-08-20T04:11:25.000Z,19.1
2022-08-20T04:12:41.000Z,19.1
2022-08-20T04:13:57.000Z,19.1
2022-08-20T04:15:13.000Z,19.1
2022-08-20T04:16:29.000Z,19.1
2022-08-20T04:17:45.000Z,19.1
2022-08-20T04:19:00.000Z,19.1
2022-08-20T04:20:16.000Z,19.1
2022-08-20T04:21:32.000Z,19
2022-08-20T04:22:49.000Z,19
2022-08-20T04:24:05.000Z,19
2022-08-20T04:25:21.000Z,19
2022-08-20T04:26:37.000Z,19
2022-08-20T04:27:54.000Z,19
2022-08-20T04:29:10.000Z,19
2022-08-20T04:30:26.000Z,19
2022-08-20T04:31:42.000Z,19
2022-08-20T04:32:59.000Z,19
2022-08-20T04:34:15.000Z,19
2022-08-20T04:35:31.000Z,19.1
2022-08-20T04:36:46.000Z,19.1
2022-08-20T04:38:02.000Z,19.1
2022-08-20T04:39:19.000Z,19.1
2022-08-20T04:40:35.000Z,19.1
2022-08-20T04:41:51.000Z,19.1
2022-08-20T04:43:07.000Z,19.1
2022-08-20T04:44:24.000Z,19.1
2022-08-20T04:45:40.000Z,19.1
2022-08-20T04:46:56.000Z,19.1
2022-08-20T04:48:12.000Z,19.1
2022-08-20T04:49:29.000Z,19.1
2022-08-20T04:50:45.000Z,19.1
2022-08-20T04:52:01.000Z,19.1
2022-08-20T04:53:17.000Z,19.1
2022-08-20T04:54:34.000Z,19.1
2022-08-20T04:55:49.000Z,19.2
2022-08-20T04:57:05.000Z,19.2
2022-08-20T04:58:21.000Z,19.2
2022-08-20T04:59:37.000Z,19.2
2022-08-20T05:00:54.000Z,19.2
2022-08-20T05:02:10.000Z,19.1
2022-08-20T05:03:26.000Z,19.2
2022-08-20T05:04:42.000Z,19.2
2022-08-20T05:05:59.000Z,19.2
2022-08-20T05:07:15.000Z,19.2
2022-08-20T05:08:31.000Z,19.2
2022-08-20T05:09:47.000Z,19.1
2022-08-20T05:11:04.000Z,19.1
2022-08-20T05:12:19.000Z,19.1
2022-08-20T05:13:35.000Z,19.1
2022-08-20T05:14:51.000Z,19.1
2022-08-20T05:16:08.000Z,19.1
2022-08-20T05:17:24.000Z,19.1
2022-08-20T05:18:39.000Z,19.1
2022-08-20T05:19:54.000Z,19.1
2022-08-20T05:21:11.000Z,19.1
2022-08-20T05:22:27.000Z,19.1
2022-08-20T05:23:43.000Z,19.2
2022-08-20T05:24:58.000Z,19.2
2022-08-20T05:26:13.000Z,19.2
2022-08-20T05:27:30.000Z,19.2
2022-08-20T05:28:46.000Z,19.2
2022-08-20T05:30:02.000Z,19.2
2022-08-20T05:31:18.000Z,19.2
2022-08-20T05:32:35.000Z,19.2
2022-08-20T05:33:51.000Z,19.2
2022-08-20T05:35:07.000Z,19.2
2022-08-20T05:36:23.000Z,19.2
2022-08-20T05:37:40.000Z,19.2
2022-08-20T05:38:56.000Z,19.2
2022-08-20T05:40:12.000Z,19.2
2022-08-20T05:41:28.000Z,19.2
2022-08-20T05:42:44.000Z,19.2
2022-08-20T05:44:00.000Z,19.2
2022-08-20T05:45:16.000Z,19.2
2022-08-20T05:46:32.000Z,19.2
2022-08-20T05:47:48.000Z,19.3
2022-08-20T05:49:05.000Z,19.3
2022-08-20T05:50:21.000Z,19.3
2022-08-20T05:51:37.000Z,19.3
2022-08-20T05:52:53.000Z,19.3
2022-08-20T05:54:10.000Z,19.4
2022-08-20T05:55:26.000Z,19.4
2022-08-20T05:56:42.000Z,19.4
2022-08-20T05:57:58.000Z,19.4
2022-08-20T05:59:14.000Z,19.4
2022-08-20T06:00:30.000Z,19.4
2022-08-20T06:01:46.000Z,19.4
2022-08-20T06:03:02.000Z,19.5
2022-08-20T06:04:19.000Z,19.5
2022-08-20T06:05:35.000Z,19.5
2022-08-20T06:06:51.000Z,19.6
2022-08-20T06:08:07.000Z,19.6
2022-08-20T06:09:23.000Z,19.6
2022-08-20T06:10:40.000Z,19.6
2022-08-20T06:11:56.000Z,19.6
2022-08-20T06:13:12.000Z,19.5
2022-08-20T06:14:28.000Z,19.5
2022-08-20T06:15:44.000Z,19.5
2022-08-20T06:17:00.000Z,19.4
2022-08-20T06:18:16.000Z,19.4
2022-08-20T06:19:32.000Z,19.4
2022-08-20T06:20:49.000Z,19.4
2022-08-20T06:22:05.000Z,19.4
2022-08-20T06:23:21.000Z,19.5
2022-08-20T06:24:37.000Z,19.5
2022-08-20T06:25:54.000Z,19.5
2022-08-20T06:27:10.000Z,19.5
2022-08-20T06:28:26.000Z,19.5
2022-08-20T06:29:42.000Z,19.5
2022-08-20T06:30:58.000Z,19.6
2022-08-20T06:32:14.000Z,19.6
2022-08-20T06:33:30.000Z,19.6
2022-08-20T06:34:46.000Z,19.7
2022-08-20T06:36:02.000Z,19.7
2022-08-20T06:37:19.000Z,19.8
2022-08-20T06:38:35.000Z,19.8
2022-08-20T06:39:51.000Z,19.8
2022-08-20T06:41:07.000Z,19.8
2022-08-20T06:42:24.000Z,19.8
2022-08-20T06:43:40.000Z,19.7
2022-08-20T06:44:56.000Z,19.8
2022-08-20T06:46:12.000Z,19.8
2022-08-20T06:47:28.000Z,19.9
2022-08-20T06:48:44.000Z,20
2022-08-20T06:50:00.000Z,20.1
2022-08-20T06:51:16.000Z,20.1
2022-08-20T06:52:32.000Z,20.1
2022-08-20T06:53:49.000Z,20.2
2022-08-20T06:55:05.000Z,20.2
2022-08-20T06:56:21.000Z,20.2
2022-08-20T06:57:37.000Z,20.3
2022-08-20T06:58:54.000Z,20.3
2022-08-20T07:00:10.000Z,20.4
2022-08-20T07:01:26.000Z,20.3
2022-08-20T07:02:42.000Z,20.4
2022-08-20T07:03:59.000Z,20.4
2022-08-20T07:05:14.000Z,20.4
2022-08-20T07:06:30.000Z,20.4
2022-08-20T07:07:46.000Z,20.5
2022-08-20T07:09:02.000Z,20.4
2022-08-20T07:10:19.000Z,20.3
2022-08-20T07:11:35.000Z,20.3
2022-08-20T07:12:51.000Z,20.3
2022-08-20T07:14:07.000Z,20.3
2022-08-20T07:15:24.000Z,20.4
2022-08-20T07:16:40.000Z,20.4
2022-08-20T07:17:56.000Z,20.5
2022-08-20T07:19:12.000Z,20.5
2022-08-20T07:20:29.000Z,20.5
2022-08-20T07:21:44.000Z,20.5
2022-08-20T07:23:00.000Z,20.6
2022-08-20T07:24:16.000Z,20.7
2022-08-20T07:25:33.000Z,20.8
2022-08-20T07:26:49.000Z,21
2022-08-20T07:28:05.000Z,21.1
2022-08-20T07:29:21.000Z,21
2022-08-20T07:30:37.000Z,21
2022-08-20T07:31:53.000Z,20.8
2022-08-20T07:33:08.000Z,20.7
2022-08-20T07:34:23.000Z,20.6
2022-08-20T07:35:38.000Z,20.7
2022-08-20T07:36:55.000Z,20.7
2022-08-20T07:38:11.000Z,20.8
2022-08-20T07:39:27.000Z,20.8
2022-08-20T07:40:43.000Z,20.7
2022-08-20T07:42:00.000Z,20.7
2022-08-20T07:43:16.000Z,20.6
2022-08-20T07:44:32.000Z,20.6
2022-08-20T07:45:48.000Z,20.7
2022-08-20T07:47:05.000Z,20.7
2022-08-20T07:48:21.000Z,20.7
2022-08-20T07:49:37.000Z,20.7
2022-08-20T07:50:53.000Z,20.8
2022-08-20T07:52:09.000Z,20.8
2022-08-20T07:53:25.000Z,20.7
2022-08-20T07:54:41.000Z,20.8
2022-08-20T07:55:57.000Z,20.9
2022-08-20T07:57:13.000Z,21.1
2022-08-20T07:58:30.000Z,21.2
2022-08-20T07:59:46.000Z,21.3
2022-08-20T08:01:01.000Z,21.4
2022-08-20T08:02:16.000Z,21.5
2022-08-20T08:03:32.000Z,21.6
2022-08-20T08:04:47.000Z,21.7
2022-08-20T08:06:03.000Z,21.8
2022-08-20T08:07:18.000Z,22
2022-08-20T08:08:35.000Z,22
2022-08-20T08:09:51.000Z,22.1
2022-08-20T08:11:07.000Z,22.1
2022-08-20T08:12:23.000Z,22.1
2022-08-20T08:13:40.000Z,22.2
2022-08-20T08:14:56.000Z,22.2
2022-08-20T08:16:12.000Z,22
2022-08-20T08:17:28.000Z,22
2022-08-20T08:18:45.000Z,22
2022-08-20T08:20:01.000Z,22.2
2022-08-20T08:21:17.000Z,22.3
2022-08-20T08:22:33.000Z,22.4
2022-08-20T08:23:49.000Z,22.5
2022-08-20T08:25:05.000Z,22.4
2022-08-20T08:26:21.000Z,22.2
2022-08-20T08:27:37.000Z,22.1
2022-08-20T08:28:53.000Z,22
2022-08-20T08:30:09.000Z,21.9
2022-08-20T08:31:24.000Z,21.9
2022-08-20T08:32:40.000Z,21.9
2022-08-20T08:33:56.000Z,21.9
2022-08-20T08:35:13.000Z,22
2022-08-20T08:36:29.000Z,22
2022-08-20T08:37:45.000Z,22.1
2022-08-20T08:39:01.000Z,22.3
2022-08-20T08:40:18.000Z,22.4
2022-08-20T08:41:34.000Z,22.6
2022-08-20T08:42:50.000Z,22.9
2022-08-20T08:44:06.000Z,23.1
2022-08-20T08:45:23.000Z,23
2022-08-20T08:46:39.000Z,22.8
2022-08-20T08:47:54.000Z,22.7
2022-08-20T08:49:10.000Z,22.5
2022-08-20T08:50:26.000Z,22.2
2022-08-20T08:51:43.000Z,22
2022-08-20T08:52:59.000Z,21.9
2022-08-20T08:54:15.000Z,21.8
2022-08-20T08:55:31.000Z,21.8
2022-08-20T08:56:47.000Z,21.8
2022-08-20T08:58:02.000Z,21.9
2022-08-20T08:59:17.000Z,21.9
2022-08-20T09:00:32.000Z,22
2022-08-20T09:01:49.000Z,22.1
2022-08-20T09:03:05.000Z,22.2
2022-08-20T09:04:21.000Z,22.2
2022-08-20T09:05:37.000Z,22.2
2022-08-20T09:06:54.000Z,22.2
2022-08-20T09:08:10.000Z,22.3
2022-08-20T09:09:26.000Z,22.4
2022-08-20T09:10:42.000Z,22.4
2022-08-20T09:11:59.000Z,22.6
2022-08-20T09:13:15.000Z,22.7
2022-08-20T09:14:31.000Z,22.7
2022-08-20T09:15:47.000Z,22.6
2022-08-20T09:17:02.000Z,22.5
2022-08-20T09:18:19.000Z,22.7
2022-08-20T09:19:35.000Z,23.1
2022-08-20T09:20:51.000Z,23.4
2022-08-20T09:22:07.000Z,23.6
2022-08-20T09:23:24.000Z,23.8
2022-08-20T09:24:40.000Z,24.1
2022-08-20T09:25:55.000Z,24.2
2022-08-20T09:27:10.000Z,24.3
2022-08-20T09:28:26.000Z,24.3
2022-08-20T09:29:41.000Z,24.1
2022-08-20T09:30:57.000Z,24
2022-08-20T09:32:13.000Z,23.7
2022-08-20T09:33:30.000Z,23.7
2022-08-20T09:34:46.000Z,23.8
2022-08-20T09:36:02.000Z,23.8
2022-08-20T09:37:18.000Z,23.6
2022-08-20T09:38:35.000Z,23.5
2022-08-20T09:39:51.000Z,23.3
2022-08-20T09:41:07.000Z,23.1
2022-08-20T09:42:23.000Z,22.8
2022-08-20T09:43:39.000Z,22.7
2022-08-20T09:44:56.000Z,22.7
2022-08-20T09:46:11.000Z,22.7
2022-08-20T09:47:27.000Z,22.9
2022-08-20T09:48:43.000Z,23.1
2022-08-20T09:50:00.000Z,23.2
2022-08-20T09:51:16.000Z,23.2
2022-08-20T09:52:32.000Z,23.2
2022-08-20T09:53:48.000Z,23.1
2022-08-20T09:55:04.000Z,23.1
2022-08-20T09:56:19.000Z,23.2
2022-08-20T09:57:35.000Z,23.4
2022-08-20T09:58:51.000Z,23.6
2022-08-20T10:00:08.000Z,23.4
2022-08-20T10:01:23.000Z,23.3
2022-08-20T10:02:38.000Z,23.3
2022-08-20T10:03:54.000Z,23.3
2022-08-20T10:05:11.000Z,23.4
2022-08-20T10:06:27.000Z,23.5
2022-08-20T10:07:43.000Z,23.7
2022-08-20T10:08:59.000Z,24
2022-08-20T10:10:16.000Z,24
2022-08-20T10:11:32.000Z,24.2
2022-08-20T10:12:48.000Z,24.2
2022-08-20T10:14:04.000Z,24.3
2022-08-20T10:15:20.000Z,24.5
2022-08-20T10:16:37.000Z,24.6
2022-08-20T10:17:53.000Z,24.8
2022-08-20T10:19:08.000Z,25.1
2022-08-20T10:20:24.000Z,25.1
2022-08-20T10:21:41.000Z,25.2
2022-08-20T10:22:57.000Z,24.9
2022-08-20T10:24:13.000Z,24.6
2022-08-20T10:25:29.000Z,24.4
2022-08-20T10:26:46.000Z,24.5
2022-08-20T10:28:01.000Z,24.5
2022-08-20T10:29:16.000Z,24.4
2022-08-20T10:30:32.000Z,24.5
2022-08-20T10:31:49.000Z,24.3
2022-08-20T10:33:05.000Z,24.1
2022-08-20T10:34:21.000Z,24
2022-08-20T10:35:37.000Z,24.2
2022-08-20T10:36:53.000Z,24.3
2022-08-20T10:38:10.000Z,24.4
2022-08-20T10:39:25.000Z,24.2
2022-08-20T10:40:40.000Z,24.1
2022-08-20T10:41:56.000Z,24.2
2022-08-20T10:43:13.000Z,24.4
2022-08-20T10:44:29.000Z,24.5
2022-08-20T10:45:45.000Z,24.4
2022-08-20T10:47:01.000Z,24.4
2022-08-20T10:48:18.000Z,24.6
2022-08-20T10:49:34.000Z,24.7
2022-08-20T10:50:50.000Z,24.8
2022-08-20T10:52:06.000Z,24.9
2022-08-20T10:53:23.000Z,24.9
2022-08-20T10:54:39.000Z,24.6
2022-08-20T10:55:55.000Z,24.2
2022-08-20T10:57:10.000Z,24
2022-08-20T10:58:27.000Z,23.7
2022-08-20T10:59:43.000Z,23.5
2022-08-20T11:00:59.000Z,23.5
2022-08-20T11:02:15.000Z,23.5
2022-08-20T11:03:31.000Z,23.5
2022-08-20T11:04:48.000Z,23.4
2022-08-20T11:06:03.000Z,23.4
2022-08-20T11:07:18.000Z,23.4
2022-08-20T11:08:34.000Z,23.5
2022-08-20T11:09:51.000Z,23.6
2022-08-20T11:11:07.000Z,23.7
2022-08-20T11:12:23.000Z,23.8
2022-08-20T11:13:38.000Z,23.9
2022-08-20T11:14:54.000Z,24.1
2022-08-20T11:16:10.000Z,24.1
2022-08-20T11:17:26.000Z,24.1
2022-08-20T11:18:42.000Z,24
2022-08-20T11:19:59.000Z,23.9
2022-08-20T11:21:15.000Z,23.8
2022-08-20T11:22:31.000Z,23.9
2022-08-20T11:23:47.000Z,24
2022-08-20T11:25:04.000Z,24.1
2022-08-20T11:26:20.000Z,24.2
2022-08-20T11:27:36.000Z,24.3
2022-08-20T11:28:52.000Z,24.2
2022-08-20T11:30:08.000Z,24.1
2022-08-20T11:31:24.000Z,23.8
2022-08-20T11:32:40.000Z,23.7
2022-08-20T11:33:56.000Z,23.7
2022-08-20T11:35:12.000Z,23.8
2022-08-20T11:36:29.000Z,23.7
2022-08-20T11:37:45.000Z,23.7
2022-08-20T11:39:01.000Z,23.7
2022-08-20T11:40:17.000Z,23.7
2022-08-20T11:41:34.000Z,23.7
2022-08-20T11:42:50.000Z,23.7
2022-08-20T11:44:06.000Z,23.7
2022-08-20T11:45:22.000Z,23.6
2022-08-20T11:46:39.000Z,23.5
2022-08-20T11:47:54.000Z,23.4
2022-08-20T11:49:10.000Z,23.4
2022-08-20T11:50:26.000Z,23.4
2022-08-20T11:51:42.000Z,23.5
2022-08-20T11:52:59.000Z,23.5
2022-08-20T11:54:15.000Z,23.5
2022-08-20T11:55:31.000Z,23.3
2022-08-20T11:56:47.000Z,23.1
2022-08-20T11:58:04.000Z,23
2022-08-20T11:59:19.000Z,23
2022-08-20T12:00:34.000Z,23.1
2022-08-20T12:01:49.000Z,23
2022-08-20T12:03:05.000Z,23.1
2022-08-20T12:04:21.000Z,23.1
2022-08-20T12:05:37.000Z,23.2
2022-08-20T12:06:53.000Z,23.3
2022-08-20T12:08:10.000Z,23.4
2022-08-20T12:09:26.000Z,23.2
2022-08-20T12:10:42.000Z,23.3
2022-08-20T12:11:58.000Z,23.4
2022-08-20T12:13:15.000Z,23.3
2022-08-20T12:14:31.000Z,23.3
2022-08-20T12:15:47.000Z,23.3
2022-08-20T12:17:03.000Z,23.3
2022-08-20T12:18:19.000Z,23.4
2022-08-20T12:19:35.000Z,23.4
2022-08-20T12:20:51.000Z,23.5
2022-08-20T12:22:06.000Z,23.6
2022-08-20T12:23:22.000Z,23.7
2022-08-20T12:24:39.000Z,23.9
2022-08-20T12:25:55.000Z,24.1
2022-08-20T12:27:11.000Z,24
2022-08-20T12:28:26.000Z,24.1
2022-08-20T12:29:42.000Z,24
2022-08-20T12:30:58.000Z,23.9
2022-08-20T12:32:14.000Z,23.9
2022-08-20T12:33:29.000Z,23.7
2022-08-20T12:34:45.000Z,23.7
2022-08-20T12:36:01.000Z,23.7
2022-08-20T12:37:17.000Z,23.6
2022-08-20T12:38:33.000Z,23.6
2022-08-20T12:39:50.000Z,23.7
2022-08-20T12:41:06.000Z,24
2022-08-20T12:42:22.000Z,24.2
2022-08-20T12:43:38.000Z,24.2
2022-08-20T12:44:54.000Z,24.2
2022-08-20T12:46:11.000Z,24.4
2022-08-20T12:47:27.000Z,24.5
2022-08-20T12:48:43.000Z,24.6
2022-08-20T12:49:59.000Z,24.6
2022-08-20T12:51:15.000Z,24.6
2022-08-20T12:52:31.000Z,24.7
2022-08-20T12:53:47.000Z,24.9
2022-08-20T12:55:03.000Z,25
2022-08-20T12:56:20.000Z,25.1
2022-08-20T12:57:36.000Z,24.9
2022-08-20T12:58:52.000Z,24.8
2022-08-20T13:00:08.000Z,24.8
2022-08-20T13:01:25.000Z,24.8
2022-08-20T13:02:41.000Z,24.9
2022-08-20T13:03:57.000Z,25
2022-08-20T13:05:13.000Z,24.7
2022-08-20T13:06:29.000Z,24.5
2022-08-20T13:07:45.000Z,24.4
2022-08-20T13:09:01.000Z,24.4
2022-08-20T13:10:17.000Z,24.4
2022-08-20T13:11:33.000Z,24.3
2022-08-20T13:12:50.000Z,24.4
2022-08-20T13:14:06.000Z,24.4
2022-08-20T13:15:22.000Z,24.4
2022-08-20T13:16:38.000Z,24.5
2022-08-20T13:17:55.000Z,24.8
2022-08-20T13:19:11.000Z,24.8
2022-08-20T13:20:27.000Z,24.7
2022-08-20T13:21:43.000Z,24.7
2022-08-20T13:23:00.000Z,24.7
2022-08-20T13:24:15.000Z,24.8
2022-08-20T13:25:31.000Z,25
2022-08-20T13:26:47.000Z,25.2
2022-08-20T13:28:03.000Z,25.4
2022-08-20T13:29:20.000Z,25.8
2022-08-20T13:30:36.000Z,26.1
2022-08-20T13:31:52.000Z,25.5
2022-08-20T13:33:08.000Z,25.4
2022-08-20T13:34:25.000Z,26.4
2022-08-20T13:35:41.000Z,26.7
2022-08-20T13:36:57.000Z,26.8
2022-08-20T13:38:13.000Z,27.3
2022-08-20T13:39:30.000Z,27.6
2022-08-20T13:40:45.000Z,27.6
2022-08-20T13:42:01.000Z,27.5
2022-08-20T13:43:17.000Z,27
2022-08-20T13:44:34.000Z,26.9
2022-08-20T13:45:50.000Z,27.3
2022-08-20T13:47:06.000Z,27.8
2022-08-20T13:48:22.000Z,28.3
2022-08-20T13:49:38.000Z,28.6
2022-08-20T13:50:55.000Z,28.2
2022-08-20T13:52:11.000Z,28.3
2022-08-20T13:53:27.000Z,28.4
2022-08-20T13:54:43.000Z,28.1
2022-08-20T13:56:00.000Z,27.7
2022-08-20T13:57:15.000Z,27.3
2022-08-20T13:58:31.000Z,27.3
2022-08-20T13:59:47.000Z,27.3
2022-08-20T14:01:04.000Z,27
2022-08-20T14:02:20.000Z,26.6
2022-08-20T14:03:36.000Z,26.5
2022-08-20T14:04:52.000Z,26.2
2022-08-20T14:06:09.000Z,26.1
2022-08-20T14:07:25.000Z,25.9
2022-08-20T14:08:41.000Z,25.4
2022-08-20T14:09:57.000Z,25.2
2022-08-20T14:11:13.000Z,25.2
2022-08-20T14:12:30.000Z,25.3
2022-08-20T14:13:45.000Z,25.4
2022-08-20T14:15:01.000Z,25.2
2022-08-20T14:16:17.000Z,25.2
2022-08-20T14:17:34.000Z,25.2
2022-08-20T14:18:50.000Z,25.2
2022-08-20T14:20:06.000Z,25
2022-08-20T14:21:22.000Z,24.9
2022-08-20T14:22:39.000Z,25
2022-08-20T14:23:55.000Z,25.2
2022-08-20T14:25:11.000Z,25.6
2022-08-20T14:26:27.000Z,26.3
2022-08-20T14:27:44.000Z,26.6
2022-08-20T14:29:00.000Z,26.2
2022-08-20T14:30:15.000Z,25.9
2022-08-20T14:31:31.000Z,26.6
2022-08-20T14:32:47.000Z,27.3
2022-08-20T14:34:04.000Z,27.3
2022-08-20T14:35:20.000Z,27.6
2022-08-20T14:36:36.000Z,28.4
2022-08-20T14:37:52.000Z,27.7
2022-08-20T14:39:09.000Z,26.7
2022-08-20T14:40:25.000Z,26.4
2022-08-20T14:41:41.000Z,26.8
2022-08-20T14:42:57.000Z,26.4
2022-08-20T14:44:14.000Z,26.4
2022-08-20T14:45:30.000Z,27
2022-08-20T14:46:45.000Z,27.9
2022-08-20T14:48:01.000Z,28.7
2022-08-20T14:49:18.000Z,29.4
2022-08-20T14:50:34.000Z,29.6
2022-08-20T14:51:50.000Z,29.3
2022-08-20T14:53:06.000Z,28.6
2022-08-20T14:54:22.000Z,28.5
2022-08-20T14:55:39.000Z,28
2022-08-20T14:56:55.000Z,27.2
2022-08-20T14:58:11.000Z,27.9
2022-08-20T14:59:27.000Z,28.3
2022-08-20T15:00:44.000Z,28.6
2022-08-20T15:02:00.000Z,28.6
2022-08-20T15:03:15.000Z,28.5
2022-08-20T15:04:31.000Z,27.9
2022-08-20T15:05:48.000Z,28.5
2022-08-20T15:07:04.000Z,29.1
2022-08-20T15:08:20.000Z,28.8
2022-08-20T15:09:36.000Z,28.4
2022-08-20T15:10:53.000Z,28
2022-08-20T15:12:09.000Z,28.5
2022-08-20T15:13:25.000Z,28.8
2022-08-20T15:14:41.000Z,29
2022-08-20T15:15:57.000Z,28.5
2022-08-20T15:17:14.000Z,27.4
2022-08-20T15:18:30.000Z,26.8
2022-08-20T15:19:46.000Z,26.3
2022-08-20T15:21:01.000Z,27
2022-08-20T15:22:18.000Z,28.4
2022-08-20T15:23:34.000Z,28.9
2022-08-20T15:24:50.000Z,28
2022-08-20T15:26:06.000Z,28.6
2022-08-20T15:27:23.000Z,29.6
2022-08-20T15:28:39.000Z,29.7
2022-08-20T15:29:55.000Z,28.7
2022-08-20T15:31:10.000Z,28.2
2022-08-20T15:32:26.000Z,27.4
2022-08-20T15:33:42.000Z,26.9
2022-08-20T15:34:57.000Z,26.6
2022-08-20T15:36:13.000Z,26.3
2022-08-20T15:37:29.000Z,26
2022-08-20T15:38:45.000Z,25.8
2022-08-20T15:40:01.000Z,25.8
2022-08-20T15:41:17.000Z,25.9
2022-08-20T15:42:33.000Z,26.4
2022-08-20T15:43:50.000Z,26.6
2022-08-20T15:45:06.000Z,28.1
2022-08-20T15:46:22.000Z,28
2022-08-20T15:47:38.000Z,27.8
2022-08-20T15:48:55.000Z,28
2022-08-20T15:50:11.000Z,28.1
2022-08-20T15:51:27.000Z,28.9
2022-08-20T15:52:43.000Z,29.2
2022-08-20T15:53:59.000Z,28.1
2022-08-20T15:55:15.000Z,27.4
2022-08-20T15:56:31.000Z,26.9
2022-08-20T15:57:47.000Z,26.4
2022-08-20T15:59:04.000Z,26.3
2022-08-20T16:00:20.000Z,27.2
2022-08-20T16:01:36.000Z,28.1
2022-08-20T16:02:52.000Z,28.2
2022-08-20T16:04:08.000Z,27.9
2022-08-20T16:05:25.000Z,28
2022-08-20T16:06:41.000Z,28
2022-08-20T16:07:57.000Z,28
2022-08-20T16:09:13.000Z,27.6
2022-08-20T16:10:29.000Z,27.3
2022-08-20T16:11:44.000Z,26.6
2022-08-20T16:13:00.000Z,26.3
2022-08-20T16:14:16.000Z,27.4
2022-08-20T16:15:33.000Z,28
2022-08-20T16:16:49.000Z,28.2
2022-08-20T16:18:04.000Z,28.6
2022-08-20T16:19:19.000Z,28.6
2022-08-20T16:20:36.000Z,28.8
2022-08-20T16:21:52.000Z,28.2
2022-08-20T16:23:08.000Z,29
2022-08-20T16:24:24.000Z,28.7
2022-08-20T16:25:41.000Z,27.7
2022-08-20T16:26:57.000Z,26.9
2022-08-20T16:28:13.000Z,26.4
2022-08-20T16:29:29.000Z,27
2022-08-20T16:30:45.000Z,27.8
2022-08-20T16:32:02.000Z,28.4
2022-08-20T16:33:18.000Z,28.6
2022-08-20T16:34:34.000Z,28.8
2022-08-20T16:35:49.000Z,28.9
2022-08-20T16:37:05.000Z,29.1
2022-08-20T16:38:21.000Z,29.1
2022-08-20T16:39:37.000Z,29.1
2022-08-20T16:40:53.000Z,28
2022-08-20T16:42:10.000Z,27.6
2022-08-20T16:43:26.000Z,27.7
2022-08-20T16:44:42.000Z,27.2
2022-08-20T16:45:58.000Z,26.7
2022-08-20T16:47:15.000Z,26.3
2022-08-20T16:48:31.000Z,27.2
2022-08-20T16:49:47.000Z,27.7
2022-08-20T16:51:03.000Z,27.7
2022-08-20T16:52:20.000Z,28.3
2022-08-20T16:53:35.000Z,28.5
2022-08-20T16:54:51.000Z,28.7
2022-08-20T16:56:07.000Z,27.8
2022-08-20T16:57:23.000Z,27
2022-08-20T16:58:40.000Z,26.5