createdAt,value
2018-05-10T00:00:07.533Z,19.32
2018-05-10T00:00:38.733Z,19.32
2018-05-10T00:01:09.937Z,19.32
2018-05-10T00:01:41.166Z,19.32
2018-05-10T00:02:12.382Z,19.34
2018-05-10T00:02:43.601Z,19.36
2018-05-10T00:03:14.853Z,19.38
2018-05-10T00:03:46.053Z,19.42
2018-05-10T00:04:17.274Z,19.43
2018-05-10T00:04:48.489Z,19.45
2018-05-10T00:05:19.710Z,19.46
2018-05-10T00:05:50.954Z,19.47
2018-05-10T00:06:22.186Z,19.47
2018-05-10T00:06:53.420Z,19.50
2018-05-10T00:07:24.638Z,19.51
2018-05-10T00:07:55.859Z,19.52
2018-05-10T00:08:27.069Z,19.52
2018-05-10T00:08:58.297Z,19.50
2018-05-10T00:09:29.518Z,19.46
2018-05-10T00:10:00.712Z,19.45
2018-05-10T00:10:31.917Z,19.41
2018-05-10T00:11:03.152Z,19.37
2018-05-10T00:11:34.436Z,19.34
2018-05-10T00:12:05.646Z,19.34
2018-05-10T00:12:36.885Z,19.33
2018-05-10T00:13:08.094Z,19.33
2018-05-10T00:13:39.304Z,19.32
2018-05-10T00:14:10.557Z,19.32
2018-05-10T00:14:41.786Z,19.32
2018-05-10T00:15:13.018Z,19.29
2018-05-10T00:15:44.237Z,19.29
2018-05-10T00:16:15.485Z,19.25
2018-05-10T00:16:46.693Z,19.21
2018-05-10T00:17:17.899Z,19.18
2018-05-10T00:17:49.109Z,19.18
2018-05-10T00:18:20.318Z,19.17
2018-05-10T00:18:51.535Z,19.18
2018-05-10T00:19:22.784Z,19.14
2018-05-10T00:19:53.985Z,19.13
2018-05-10T00:20:25.187Z,19.13
2018-05-10T00:20:56.400Z,19.14
2018-05-10T00:21:27.650Z,19.12
2018-05-10T00:21:58.858Z,19.07
2018-05-10T00:22:30.090Z,19.06
2018-05-10T00:23:01.301Z,19.01
2018-05-10T00:23:32.501Z,18.95
2018-05-10T00:24:03.712Z,18.91
2018-05-10T00:24:34.956Z,18.88
2018-05-10T00:25:06.173Z,18.85
2018-05-10T00:25:37.390Z,18.79
2018-05-10T00:26:08.613Z,18.75
2018-05-10T00:26:39.824Z,18.70
2018-05-10T00:27:11.057Z,18.66
2018-05-10T00:27:42.278Z,18.61
2018-05-10T00:28:13.539Z,18.56
2018-05-10T00:28:44.794Z,18.52
2018-05-10T00:29:16.012Z,18.48
2018-05-10T00:29:47.270Z,18.44
2018-05-10T00:30:18.481Z,18.41
2018-05-10T00:30:49.726Z,18.38
2018-05-10T00:31:20.957Z,18.34
2018-05-10T00:31:52.185Z,18.29
2018-05-10T00:32:23.408Z,18.27
2018-05-10T00:32:54.617Z,18.23
2018-05-10T00:33:25.860Z,18.16
2018-05-10T00:33:59.271Z,18.09
2018-05-10T00:34:30.541Z,18.01
2018-05-10T00:35:01.889Z,17.98
2018-05-10T00:35:33.128Z,17.94
2018-05-10T00:36:04.341Z,17.93
2018-05-10T00:36:35.610Z,17.92
2018-05-10T00:37:06.829Z,17.91
2018-05-10T00:37:38.044Z,17.91
2018-05-10T00:38:09.297Z,17.91
2018-05-10T00:38:40.525Z,17.90
2018-05-10T00:39:11.758Z,17.90
2018-05-10T00:39:43.010Z,17.86
2018-05-10T00:40:14.274Z,17.82
2018-05-10T00:40:45.527Z,17.80
2018-05-10T00:41:16.765Z,17.75
2018-05-10T00:41:48.004Z,17.71
2018-05-10T00:42:19.232Z,17.67
2018-05-10T00:42:50.486Z,17.66
2018-05-10T00:43:21.697Z,17.64
2018-05-10T00:43:52.899Z,17.63
2018-05-10T00:44:24.164Z,17.62
2018-05-10T00:44:55.372Z,17.62
2018-05-10T00:45:26.593Z,17.63
2018-05-10T00:45:57.833Z,17.63
2018-05-10T00:46:29.040Z,17.62
2018-05-10T00:47:00.282Z,17.60
2018-05-10T00:47:31.500Z,17.59
2018-05-10T00:48:02.713Z,17.60
2018-05-10T00:48:33.922Z,17.60
2018-05-10T00:49:05.179Z,17.60
2018-05-10T00:49:36.522Z,17.59
2018-05-10T00:50:07.701Z,17.57
2018-05-10T00:50:38.948Z,17.58
2018-05-10T00:51:10.229Z,17.59
2018-05-10T00:51:41.417Z,17.59
2018-05-10T00:52:12.672Z,17.61
2018-05-10T00:52:43.888Z,17.61
2018-05-10T00:53:15.121Z,17.59
2018-05-10T00:53:46.356Z,17.57
2018-05-10T00:54:17.569Z,17.57
2018-05-10T00:54:48.829Z,17.56
2018-05-10T00:55:20.050Z,17.52
2018-05-10T00:55:51.253Z,17.46
2018-05-10T00:56:22.452Z,17.41
2018-05-10T00:56:53.670Z,17.36
2018-05-10T00:57:24.903Z,17.31
2018-05-10T00:57:56.130Z,17.27
2018-05-10T00:58:27.356Z,17.25
2018-05-10T00:58:58.696Z,17.20
2018-05-10T00:59:29.944Z,17.18
2018-05-10T01:00:01.188Z,17.14
2018-05-10T01:00:32.418Z,17.12
2018-05-10T01:01:03.691Z,17.14
2018-05-10T01:01:34.931Z,17.15
2018-05-10T01:02:06.146Z,17.16
2018-05-10T01:02:37.404Z,17.17
2018-05-10T01:03:08.609Z,17.16
2018-05-10T01:03:39.822Z,17.16
2018-05-10T01:04:11.049Z,17.17
2018-05-10T01:04:42.374Z,17.21
2018-05-10T01:05:13.566Z,17.22
2018-05-10T01:05:44.776Z,17.24
2018-05-10T01:06:16.007Z,17.22
2018-05-10T01:06:47.285Z,17.17
2018-05-10T01:07:18.489Z,17.19
2018-05-10T01:07:49.733Z,17.19
2018-05-10T01:08:20.950Z,17.15
2018-05-10T01:08:52.174Z,17.07
2018-05-10T01:09:23.397Z,17.07
2018-05-10T01:09:54.631Z,17.03
2018-05-10T01:10:25.849Z,16.97
2018-05-10T01:10:57.066Z,16.98
2018-05-10T01:11:28.295Z,16.92
2018-05-10T01:11:59.557Z,16.83
2018-05-10T01:12:30.765Z,16.84
2018-05-10T01:13:01.988Z,16.83
2018-05-10T01:13:33.238Z,16.80
2018-05-10T01:14:04.465Z,16.74
2018-05-10T01:14:35.682Z,16.75
2018-05-10T01:15:06.893Z,16.73
2018-05-10T01:15:38.105Z,16.70
2018-05-10T01:16:09.317Z,16.70
2018-05-10T01:16:40.537Z,16.70
2018-05-10T01:17:11.808Z,16.70
2018-05-10T01:17:43.023Z,16.69
2018-05-10T01:18:14.243Z,16.65
2018-05-10T01:18:45.474Z,16.62
2018-05-10T01:19:16.704Z,16.61
2018-05-10T01:19:47.961Z,16.60
2018-05-10T01:20:19.178Z,16.55
2018-05-10T01:20:50.385Z,16.48
2018-05-10T01:21:21.606Z,16.50
2018-05-10T01:21:52.818Z,16.50
2018-05-10T01:22:24.025Z,16.50
2018-05-10T01:22:55.250Z,16.53
2018-05-10T01:23:26.493Z,16.55
2018-05-10T01:23:57.698Z,16.59
2018-05-10T01:24:28.912Z,16.60
2018-05-10T01:25:00.179Z,16.60
2018-05-10T01:25:31.392Z,16.59
2018-05-10T01:26:02.601Z,16.61
2018-05-10T01:26:33.819Z,16.65
2018-05-10T01:27:05.035Z,16.67
2018-05-10T01:27:36.273Z,16.70
2018-05-10T01:28:07.485Z,16.73
2018-05-10T01:28:38.742Z,16.74
2018-05-10T01:29:09.952Z,16.75
2018-05-10T01:29:41.187Z,16.74
2018-05-10T01:30:12.402Z,16.77
2018-05-10T01:30:43.627Z,16.77
2018-05-10T01:31:14.840Z,16.79
2018-05-10T01:31:46.053Z,16.78
2018-05-10T01:32:17.286Z,16.80
2018-05-10T01:32:48.493Z,16.77
2018-05-10T01:33:19.725Z,16.77
2018-05-10T01:33:50.980Z,16.77
2018-05-10T01:34:22.191Z,16.79
2018-05-10T01:34:53.431Z,16.77
2018-05-10T01:35:24.698Z,16.76
2018-05-10T01:35:55.910Z,16.75
2018-05-10T01:36:27.120Z,16.78
2018-05-10T01:36:58.362Z,16.81
2018-05-10T01:37:29.581Z,16.83
2018-05-10T01:38:00.808Z,16.84
2018-05-10T01:38:32.019Z,16.86
2018-05-10T01:39:03.277Z,16.87
2018-05-10T01:39:34.494Z,16.84
2018-05-10T01:40:05.718Z,16.81
2018-05-10T01:40:36.935Z,16.83
2018-05-10T01:41:08.149Z,16.86
2018-05-10T01:41:39.367Z,16.87
2018-05-10T01:42:10.607Z,16.87
2018-05-10T01:42:41.837Z,16.87
2018-05-10T01:43:13.049Z,16.91
2018-05-10T01:43:44.253Z,16.92
2018-05-10T01:44:15.506Z,16.96
2018-05-10T01:44:46.732Z,16.98
2018-05-10T01:45:17.942Z,17.01
2018-05-10T01:45:49.158Z,17.02
2018-05-10T01:46:20.369Z,17.03
2018-05-10T01:46:51.580Z,17.05
2018-05-10T01:47:22.810Z,17.07
2018-05-10T01:47:54.040Z,17.05
2018-05-10T01:48:25.265Z,17.08
2018-05-10T01:48:56.477Z,17.10
2018-05-10T01:49:27.730Z,17.14
2018-05-10T01:49:58.994Z,17.15
2018-05-10T01:50:30.201Z,17.20
2018-05-10T01:51:01.415Z,17.25
2018-05-10T01:51:32.677Z,17.28
2018-05-10T01:52:03.911Z,17.32
2018-05-10T01:52:35.125Z,17.35
2018-05-10T01:53:06.359Z,17.35
2018-05-10T01:53:37.618Z,17.38
2018-05-10T01:54:08.828Z,17.42
2018-05-10T01:54:40.051Z,17.46
2018-05-10T01:55:11.273Z,17.48
2018-05-10T01:55:42.537Z,17.51
2018-05-10T01:56:13.756Z,17.53
2018-05-10T01:56:44.974Z,17.55
2018-05-10T01:57:16.191Z,17.56
2018-05-10T01:57:47.383Z,17.58
2018-05-10T01:58:18.584Z,17.59
2018-05-10T01:58:49.798Z,17.59
2018-05-10T01:59:21.000Z,17.60
2018-05-10T01:59:52.197Z,17.61
2018-05-10T02:00:23.425Z,17.62
2018-05-10T02:00:54.676Z,17.61
2018-05-10T02:01:25.904Z,17.62
2018-05-10T02:01:57.149Z,17.61
2018-05-10T02:02:28.384Z,17.61
2018-05-10T02:02:59.589Z,17.61
2018-05-10T02:03:30.813Z,17.61
2018-05-10T02:04:02.029Z,17.62
2018-05-10T02:04:33.241Z,17.57
2018-05-10T02:05:04.459Z,17.56
2018-05-10T02:05:35.691Z,17.50
2018-05-10T02:06:06.965Z,17.48
2018-05-10T02:06:38.280Z,17.45
2018-05-10T02:07:09.522Z,17.43
2018-05-10T02:07:40.806Z,17.38
2018-05-10T02:08:12.171Z,17.37
2018-05-10T02:08:43.431Z,17.36
2018-05-10T02:09:14.706Z,17.36
2018-05-10T02:09:45.944Z,17.33
2018-05-10T02:10:17.157Z,17.29
2018-05-10T02:10:48.361Z,17.26
2018-05-10T02:11:19.583Z,17.26
2018-05-10T02:11:50.836Z,17.27
2018-05-10T02:12:22.037Z,17.29
2018-05-10T02:12:53.267Z,17.29
2018-05-10T02:13:24.480Z,17.30
2018-05-10T02:13:55.703Z,17.32
2018-05-10T02:14:26.908Z,17.34
2018-05-10T02:14:58.113Z,17.37
2018-05-10T02:15:29.334Z,17.40
2018-05-10T02:16:00.557Z,17.43
2018-05-10T02:16:31.783Z,17.43
2018-05-10T02:17:03.037Z,17.45
2018-05-10T02:17:34.272Z,17.44
2018-05-10T02:18:05.493Z,17.44
2018-05-10T02:18:36.712Z,17.43
2018-05-10T02:19:07.929Z,17.40
2018-05-10T02:19:39.137Z,17.39
2018-05-10T02:20:10.436Z,17.37
2018-05-10T02:20:41.660Z,17.35
2018-05-10T02:21:12.878Z,17.35
2018-05-10T02:21:44.109Z,17.35
2018-05-10T02:22:15.364Z,17.35
2018-05-10T02:22:46.611Z,17.34
2018-05-10T02:23:17.825Z,17.35
2018-05-10T02:23:49.037Z,17.35
2018-05-10T02:24:20.264Z,17.36
2018-05-10T02:24:51.514Z,17.37
2018-05-10T02:25:22.722Z,17.36
2018-05-10T02:25:53.944Z,17.35
2018-05-10T02:26:25.152Z,17.36
2018-05-10T02:26:56.360Z,17.38
2018-05-10T02:27:27.652Z,17.41
2018-05-10T02:27:58.901Z,17.39
2018-05-10T02:28:30.110Z,17.38
2018-05-10T02:29:01.321Z,17.39
2018-05-10T02:29:32.607Z,17.39
2018-05-10T02:30:03.827Z,17.38
2018-05-10T02:30:35.075Z,17.39
2018-05-10T02:31:06.311Z,17.40
2018-05-10T02:31:37.524Z,17.44
2018-05-10T02:32:08.737Z,17.47
2018-05-10T02:32:39.971Z,17.49
2018-05-10T02:33:11.242Z,17.49
2018-05-10T02:33:42.470Z,17.49
2018-05-10T02:34:13.692Z,17.49
2018-05-10T02:34:44.970Z,17.49
2018-05-10T02:35:16.185Z,17.50
2018-05-10T02:35:47.445Z,17.53
2018-05-10T02:36:18.692Z,17.54
2018-05-10T02:36:49.906Z,17.57
2018-05-10T02:37:21.117Z,17.58
2018-05-10T02:37:52.355Z,17.57
2018-05-10T02:38:23.677Z,17.59
2018-05-10T02:38:54.969Z,17.61
2018-05-10T02:39:26.564Z,17.62
2018-05-10T02:39:58.350Z,17.65
2018-05-10T02:40:29.662Z,17.65
2018-05-10T02:41:00.966Z,17.67
2018-05-10T02:41:32.293Z,17.69
2018-05-10T02:42:03.631Z,17.70
2018-05-10T02:42:35.004Z,17.66
2018-05-10T02:43:06.359Z,17.62
2018-05-10T02:44:19.633Z,17.58
2018-05-10T02:44:55.696Z,17.56
2018-05-10T02:45:26.932Z,17.57
2018-05-10T02:45:58.167Z,17.57
2018-05-10T02:46:29.397Z,16.99
2018-05-10T02:47:00.631Z,17.52
2018-05-10T02:47:31.957Z,17.52
2018-05-10T02:48:03.201Z,17.52
2018-05-10T02:49:11.702Z,17.57
2018-05-10T02:49:42.932Z,17.59
2018-05-10T02:50:14.160Z,17.59
2018-05-10T02:50:45.401Z,17.62
2018-05-10T02:51:16.632Z,17.63
2018-05-10T02:51:47.860Z,17.63
2018-05-10T02:52:19.155Z,17.64
2018-05-10T02:52:50.428Z,17.66
2018-05-10T02:53:21.665Z,17.68
2018-05-10T02:53:52.888Z,17.69
2018-05-10T02:54:24.134Z,17.69
2018-05-10T02:54:55.374Z,17.69
2018-05-10T02:55:26.598Z,17.68
2018-05-10T02:55:57.856Z,17.67
2018-05-10T02:56:29.118Z,17.69
2018-05-10T02:57:00.357Z,17.71
2018-05-10T02:57:31.631Z,17.71
2018-05-10T02:58:02.861Z,17.71
2018-05-10T02:58:34.102Z,17.70
2018-05-10T02:59:05.331Z,17.67
2018-05-10T02:59:36.565Z,17.67
2018-05-10T03:00:07.786Z,17.69
2018-05-10T03:00:39.039Z,17.71
2018-05-10T03:01:10.270Z,17.71
2018-05-10T03:01:41.504Z,17.72
2018-05-10T03:02:12.739Z,17.72
2018-05-10T03:02:44.036Z,17.70
2018-05-10T03:03:15.287Z,17.68
2018-05-10T03:03:46.544Z,17.68
2018-05-10T03:04:17.833Z,17.70
2018-05-10T03:04:49.070Z,17.72
2018-05-10T03:05:20.317Z,17.73
2018-05-10T03:05:51.549Z,17.73
2018-05-10T03:06:22.833Z,17.74
2018-05-10T03:06:54.102Z,17.74
2018-05-10T03:07:25.410Z,17.73
2018-05-10T03:07:58.126Z,17.73
2018-05-10T03:08:29.408Z,17.71
2018-05-10T03:09:01.831Z,17.72
2018-05-10T03:09:33.199Z,17.72
2018-05-10T03:10:04.565Z,17.70
2018-05-10T03:10:35.817Z,17.70
2018-05-10T03:11:07.042Z,17.70
2018-05-10T03:11:38.280Z,17.70
2018-05-10T03:12:09.590Z,17.71
2018-05-10T03:12:40.848Z,17.71
2018-05-10T03:13:12.082Z,17.73
2018-05-10T03:13:43.303Z,17.72
2018-05-10T03:14:14.538Z,17.71
2018-05-10T03:14:45.785Z,17.56
2018-05-10T03:15:17.024Z,17.73
2018-05-10T03:15:48.251Z,17.74
2018-05-10T03:16:19.516Z,17.76
2018-05-10T03:16:50.763Z,17.74
2018-05-10T03:17:22.093Z,17.73
2018-05-10T03:17:53.312Z,17.72
2018-05-10T03:18:24.627Z,17.71
2018-05-10T03:18:55.866Z,17.73
2018-05-10T03:19:27.095Z,17.74
2018-05-10T03:19:58.328Z,17.72
2018-05-10T03:20:29.555Z,17.71
2018-05-10T03:21:00.801Z,17.73
2018-05-10T03:21:32.082Z,17.74
2018-05-10T03:22:03.353Z,17.75
2018-05-10T03:22:34.757Z,17.74
2018-05-10T03:23:05.994Z,17.75
2018-05-10T03:23:37.293Z,17.74
2018-05-10T03:24:08.562Z,17.74
2018-05-10T03:24:39.829Z,17.76
2018-05-10T03:25:11.127Z,17.76
2018-05-10T03:25:42.352Z,17.76
2018-05-10T03:26:13.608Z,17.76
2018-05-10T03:26:44.841Z,17.76
2018-05-10T03:27:16.066Z,17.78
2018-05-10T03:27:47.304Z,17.79
2018-05-10T03:28:18.541Z,17.79
2018-05-10T03:28:49.785Z,17.80
2018-05-10T03:29:21.011Z,17.80
2018-05-10T03:29:52.353Z,17.80
2018-05-10T03:30:23.579Z,17.75
2018-05-10T03:30:54.808Z,17.64
2018-05-10T03:31:26.032Z,17.54
2018-05-10T03:31:57.323Z,17.52
2018-05-10T03:32:28.566Z,17.57
2018-05-10T03:32:59.791Z,17.62
2018-05-10T03:33:31.030Z,17.66
2018-05-10T03:34:02.278Z,17.71
2018-05-10T03:34:33.511Z,17.73
2018-05-10T03:35:04.804Z,17.74
2018-05-10T03:35:36.062Z,17.78
2018-05-10T03:36:07.318Z,17.82
2018-05-10T03:36:38.601Z,17.84
2018-05-10T03:37:10.077Z,17.88
2018-05-10T03:37:41.325Z,17.91
2018-05-10T03:38:12.569Z,17.91
2018-05-10T03:38:43.807Z,17.92
2018-05-10T03:39:15.045Z,17.91
2018-05-10T03:39:46.276Z,17.91
2018-05-10T03:40:17.505Z,17.91
2018-05-10T03:40:48.758Z,17.91
2018-05-10T03:41:19.979Z,17.91
2018-05-10T03:41:51.254Z,17.91
2018-05-10T03:42:22.479Z,17.93
2018-05-10T03:42:53.776Z,17.94
2018-05-10T03:43:24.989Z,17.95
2018-05-10T03:43:56.230Z,17.97
2018-05-10T03:44:27.478Z,17.98
2018-05-10T03:44:58.714Z,17.98
2018-05-10T03:45:29.964Z,17.98
2018-05-10T03:46:01.226Z,17.99
2018-05-10T03:46:32.472Z,18.00
2018-05-10T03:47:03.735Z,18.01
2018-05-10T03:47:35.590Z,18.00
2018-05-10T03:48:06.821Z,17.99
2018-05-10T03:48:38.022Z,17.99
2018-05-10T03:49:09.270Z,18.00
2018-05-10T03:49:40.521Z,18.03
2018-05-10T03:50:11.773Z,18.06
2018-05-10T03:50:43.005Z,18.07
2018-05-10T03:51:14.261Z,18.06
2018-05-10T03:51:45.472Z,18.08
2018-05-10T03:52:16.730Z,18.09
2018-05-10T03:52:48.007Z,18.11
2018-05-10T03:53:19.246Z,18.17
2018-05-10T03:53:50.474Z,18.20
2018-05-10T03:54:21.771Z,18.22
2018-05-10T03:54:53.943Z,18.24
2018-05-10T03:55:25.440Z,18.22
2018-05-10T03:55:56.675Z,18.21
2018-05-10T03:56:27.914Z,18.22
2018-05-10T03:56:59.189Z,18.24
2018-05-10T03:57:30.392Z,18.24
2018-05-10T03:58:01.617Z,18.23
2018-05-10T03:58:32.846Z,18.21
2018-05-10T03:59:04.068Z,18.21
2018-05-10T03:59:35.365Z,18.22
2018-05-10T04:00:06.739Z,18.24
2018-05-10T04:00:37.960Z,18.26
2018-05-10T04:01:09.188Z,18.20
2018-05-10T04:01:41.337Z,18.19
2018-05-10T04:02:12.617Z,18.23
2018-05-10T04:02:43.837Z,18.25
2018-05-10T04:03:15.056Z,18.27
2018-05-10T04:03:46.266Z,18.29
2018-05-10T04:04:17.477Z,18.30
2018-05-10T04:04:48.854Z,18.29
2018-05-10T04:05:20.076Z,18.31
2018-05-10T04:05:51.329Z,18.31
2018-05-10T04:06:22.549Z,18.30
2018-05-10T04:06:53.774Z,18.30
2018-05-10T04:07:24.989Z,18.31
2018-05-10T04:07:56.210Z,18.34
2018-05-10T04:08:27.436Z,18.36
2018-05-10T04:08:58.669Z,18.37
2018-05-10T04:09:29.896Z,18.38
2018-05-10T04:10:01.173Z,18.37
2018-05-10T04:10:32.409Z,18.40
2018-05-10T04:11:03.625Z,18.42
2018-05-10T04:11:34.852Z,18.44
2018-05-10T04:12:06.051Z,18.47
2018-05-10T04:12:37.284Z,17.75
2018-05-10T04:13:08.478Z,18.46
2018-05-10T04:13:39.699Z,18.45
2018-05-10T04:14:10.927Z,18.45
2018-05-10T04:14:42.915Z,18.47
2018-05-10T04:15:14.165Z,18.47
2018-05-10T04:15:45.378Z,18.47
2018-05-10T04:16:16.638Z,18.46
2018-05-10T04:16:47.860Z,18.44
2018-05-10T04:17:19.077Z,18.46
2018-05-10T04:17:50.295Z,18.47
2018-05-10T04:18:21.509Z,18.44
2018-05-10T04:18:52.721Z,18.41
2018-05-10T04:19:23.947Z,18.38
2018-05-10T04:19:55.196Z,18.28
2018-05-10T04:20:26.453Z,18.20
2018-05-10T04:20:57.660Z,18.12
2018-05-10T04:21:28.870Z,18.09
2018-05-10T04:22:00.082Z,18.08
2018-05-10T04:22:31.307Z,18.11
2018-05-10T04:23:02.523Z,18.13
2018-05-10T04:23:33.738Z,18.19
2018-05-10T04:24:04.957Z,18.23
2018-05-10T04:24:36.181Z,18.28
2018-05-10T04:25:07.425Z,18.34
2018-05-10T04:25:38.649Z,18.38
2018-05-10T04:26:09.894Z,18.42
2018-05-10T04:26:41.136Z,18.43
2018-05-10T04:27:12.377Z,18.46
2018-05-10T04:27:43.593Z,18.50
2018-05-10T04:28:14.849Z,18.53
2018-05-10T04:28:46.100Z,18.56
2018-05-10T04:29:17.311Z,18.56
2018-05-10T04:29:48.525Z,18.56
2018-05-10T04:30:19.794Z,18.57
2018-05-10T04:30:50.997Z,18.55
2018-05-10T04:31:22.210Z,18.54
2018-05-10T04:31:53.448Z,18.54
2018-05-10T04:32:24.685Z,18.60
2018-05-10T04:32:55.909Z,18.61
2018-05-10T04:33:27.131Z,18.63
2018-05-10T04:33:58.348Z,18.65
2018-05-10T04:34:29.558Z,18.66
2018-05-10T04:35:00.781Z,18.65
2018-05-10T04:35:32.044Z,18.62
2018-05-10T04:36:03.259Z,18.64
2018-05-10T04:36:34.468Z,18.67
2018-05-10T04:37:05.725Z,18.74
2018-05-10T04:37:36.937Z,18.77
2018-05-10T04:38:08.153Z,18.83
2018-05-10T04:38:39.383Z,18.83
2018-05-10T04:39:10.626Z,18.82
2018-05-10T04:39:41.822Z,18.82
2018-05-10T04:40:13.049Z,18.83
2018-05-10T04:40:44.314Z,18.82
2018-05-10T04:41:15.529Z,18.86
2018-05-10T04:41:46.749Z,18.85
2018-05-10T04:42:18.040Z,18.86
2018-05-10T04:42:49.229Z,18.87
2018-05-10T04:43:20.476Z,18.88
2018-05-10T04:43:51.679Z,18.90
2018-05-10T04:44:22.896Z,18.94
2018-05-10T04:44:54.105Z,18.97
2018-05-10T04:45:25.330Z,19.00
2018-05-10T04:45:56.686Z,19.01
2018-05-10T04:46:27.923Z,19.04
2018-05-10T04:46:59.157Z,19.05
2018-05-10T04:47:30.370Z,19.05
2018-05-10T04:48:01.591Z,19.03
2018-05-10T04:48:32.809Z,19.07
2018-05-10T04:49:04.003Z,19.13
2018-05-10T04:49:35.216Z,19.16
2018-05-10T04:50:06.433Z,19.20
2018-05-10T04:50:37.671Z,19.20
2018-05-10T04:51:08.926Z,19.21
2018-05-10T04:51:40.129Z,19.19
2018-05-10T04:52:11.341Z,19.19
2018-05-10T04:52:42.536Z,19.18
2018-05-10T04:53:13.778Z,19.14
2018-05-10T04:53:45.031Z,19.09
2018-05-10T04:54:16.248Z,19.07
2018-05-10T04:54:47.460Z,19.08
2018-05-10T04:55:18.682Z,19.05
2018-05-10T04:55:49.918Z,19.01
2018-05-10T04:56:21.185Z,18.96
2018-05-10T04:56:52.403Z,18.99
2018-05-10T04:57:23.637Z,19.01
2018-05-10T04:57:54.853Z,19.02
2018-05-10T04:58:26.118Z,18.98
2018-05-10T04:58:57.334Z,19.01
2018-05-10T04:59:28.569Z,18.96
2018-05-10T04:59:59.777Z,18.99
2018-05-10T05:00:30.981Z,19.03
2018-05-10T05:01:02.887Z,19.06
2018-05-10T05:01:34.141Z,19.09
2018-05-10T05:02:05.364Z,19.07
2018-05-10T05:02:36.577Z,19.02
2018-05-10T05:03:07.789Z,19.01
2018-05-10T05:03:39.069Z,18.94
2018-05-10T05:04:10.325Z,18.95
2018-05-10T05:04:41.532Z,18.96
2018-05-10T05:05:12.741Z,18.99
2018-05-10T05:05:43.953Z,19.00
2018-05-10T05:06:15.173Z,19.05
2018-05-10T05:06:46.458Z,19.03
2018-05-10T05:07:17.677Z,19.04
2018-05-10T05:07:52.692Z,19.09
2018-05-10T05:08:24.460Z,19.10
2018-05-10T05:08:56.163Z,19.09
2018-05-10T05:09:27.486Z,19.13
2018-05-10T05:10:02.245Z,19.13
2018-05-10T05:10:35.498Z,19.14
2018-05-10T05:11:11.019Z,19.18
2018-05-10T05:12:24.326Z,19.27
2018-05-10T05:12:56.595Z,19.34
2018-05-10T05:14:05.814Z,19.36
2018-05-10T05:14:38.089Z,19.36
2018-05-10T05:15:10.888Z,19.41
2018-05-10T05:15:42.912Z,19.46
2018-05-10T05:16:16.709Z,19.51
2018-05-10T05:16:49.626Z,19.53
2018-05-10T05:17:24.028Z,19.56
2018-05-10T05:17:58.276Z,19.59
2018-05-10T05:18:33.283Z,19.60
2018-05-10T05:19:06.083Z,19.61
2018-05-10T05:19:39.063Z,19.62
2018-05-10T05:20:16.137Z,19.66
2018-05-10T05:20:48.850Z,19.69
2018-05-10T05:21:21.952Z,19.74
2018-05-10T05:21:53.850Z,19.81
2018-05-10T05:22:31.166Z,19.85
2018-05-10T05:23:03.295Z,19.91
2018-05-10T05:23:36.617Z,19.96
2018-05-10T05:24:08.966Z,19.98
2018-05-10T05:24:41.549Z,20.03
2018-05-10T05:25:12.852Z,19.98
2018-05-10T05:25:44.089Z,19.90
2018-05-10T05:26:15.381Z,19.78
2018-05-10T05:26:46.677Z,19.70
2018-05-10T05:27:17.893Z,19.70
2018-05-10T05:27:49.114Z,19.69
2018-05-10T05:28:20.345Z,19.68
2018-05-10T05:28:51.613Z,19.64
2018-05-10T05:29:22.835Z,19.63
2018-05-10T05:29:54.061Z,19.68
2018-05-10T05:30:25.308Z,19.75
2018-05-10T05:30:56.520Z,19.81
2018-05-10T05:31:27.737Z,19.93
2018-05-10T05:31:58.957Z,19.98
2018-05-10T05:32:30.183Z,20.06
2018-05-10T05:33:01.403Z,20.13
2018-05-10T05:33:32.650Z,20.20
2018-05-10T05:34:03.912Z,20.22
2018-05-10T05:34:35.126Z,20.31
2018-05-10T05:35:06.353Z,20.36
2018-05-10T05:35:37.610Z,20.43
2018-05-10T05:36:08.840Z,20.51
2018-05-10T05:36:40.128Z,20.57
2018-05-10T05:37:11.337Z,20.57
2018-05-10T05:37:42.573Z,20.32
2018-05-10T05:38:13.849Z,20.44
2018-05-10T05:38:45.061Z,20.42
2018-05-10T05:39:16.347Z,20.43
2018-05-10T05:39:47.606Z,20.41
2018-05-10T05:40:18.831Z,20.44
2018-05-10T05:40:50.051Z,20.44
2018-05-10T05:41:21.329Z,20.35
2018-05-10T05:41:52.553Z,20.31
2018-05-10T05:42:27.835Z,20.34
2018-05-10T05:43:01.061Z,20.39
2018-05-10T05:43:34.992Z,20.29
2018-05-10T05:44:10.141Z,20.28
2018-05-10T05:45:20.338Z,20.22
2018-05-10T05:45:53.003Z,20.20
2018-05-10T05:46:24.366Z,20.26
2018-05-10T05:46:57.710Z,20.33
2018-05-10T05:47:29.051Z,20.43
2018-05-10T05:48:00.328Z,20.49
2018-05-10T05:48:34.530Z,20.56
2018-05-10T05:49:06.313Z,20.60
2018-05-10T05:49:37.596Z,20.61
2018-05-10T05:50:08.877Z,20.66
2018-05-10T05:50:40.143Z,20.43
2018-05-10T05:51:12.643Z,20.84
2018-05-10T05:51:43.852Z,20.79
2018-05-10T05:52:15.109Z,20.85
2018-05-10T05:52:46.345Z,20.88
2018-05-10T05:53:17.591Z,20.93
2018-05-10T05:53:48.872Z,20.91
2018-05-10T05:54:20.195Z,21.00
2018-05-10T05:54:51.460Z,21.06
2018-05-10T05:55:22.731Z,21.08
2018-05-10T05:55:53.997Z,21.13
2018-05-10T05:56:25.289Z,21.21
2018-05-10T05:56:56.566Z,21.26
2018-05-10T05:57:27.794Z,21.35
2018-05-10T05:57:59.044Z,21.38
2018-05-10T05:58:30.381Z,21.42
2018-05-10T05:59:01.693Z,21.46
2018-05-10T05:59:32.949Z,21.43
2018-05-10T06:00:04.179Z,21.39
2018-05-10T06:00:35.422Z,21.40
2018-05-10T06:01:06.729Z,21.44
2018-05-10T06:01:38.259Z,21.38
2018-05-10T06:02:09.514Z,21.36
2018-05-10T06:02:40.746Z,21.28
2018-05-10T06:03:11.966Z,21.23
2018-05-10T06:03:43.225Z,21.17
2018-05-10T06:04:14.454Z,21.20
2018-05-10T06:04:46.070Z,21.22
2018-05-10T06:05:17.351Z,21.23
2018-05-10T06:05:48.600Z,21.26
2018-05-10T06:06:19.895Z,21.26
2018-05-10T06:06:51.243Z,21.31
2018-05-10T06:07:22.470Z,21.33
2018-05-10T06:07:53.717Z,21.33
2018-05-10T06:08:24.943Z,21.33
2018-05-10T06:08:56.186Z,21.37
2018-05-10T06:09:27.438Z,21.43
2018-05-10T06:09:58.680Z,21.49
2018-05-10T06:10:29.918Z,21.55
2018-05-10T06:11:01.175Z,21.60
2018-05-10T06:11:32.451Z,21.60
2018-05-10T06:12:03.713Z,21.61
2018-05-10T06:12:34.965Z,21.62
2018-05-10T06:13:06.274Z,21.63
2018-05-10T06:13:37.509Z,21.64
2018-05-10T06:14:08.736Z,21.70
2018-05-10T06:14:39.974Z,21.81
2018-05-10T06:15:11.206Z,21.93
2018-05-10T06:15:42.510Z,22.05
2018-05-10T06:16:13.739Z,22.15
2018-05-10T06:16:45.027Z,22.19
2018-05-10T06:17:16.257Z,22.25
2018-05-10T06:17:47.478Z,22.35
2018-05-10T06:18:18.716Z,22.42
2018-05-10T06:18:49.958Z,22.50
2018-05-10T06:19:21.196Z,22.54
2018-05-10T06:19:52.451Z,22.58
2018-05-10T06:20:23.707Z,22.65
2018-05-10T06:20:55.228Z,22.75
2018-05-10T06:21:26.596Z,22.88
2018-05-10T06:21:57.767Z,23.01
2018-05-10T06:22:29.001Z,23.12
2018-05-10T06:23:00.212Z,23.20
2018-05-10T06:23:31.489Z,23.30
2018-05-10T06:24:02.791Z,23.40
2018-05-10T06:24:34.002Z,23.45
2018-05-10T06:25:05.845Z,23.41
2018-05-10T06:25:37.098Z,23.36
2018-05-10T06:26:09.286Z,23.29
2018-05-10T06:26:40.568Z,23.10
2018-05-10T06:27:11.847Z,22.76
2018-05-10T06:27:43.133Z,22.47
2018-05-10T06:28:14.348Z,22.21
2018-05-10T06:28:45.574Z,22.12
2018-05-10T06:29:17.457Z,22.07
2018-05-10T06:29:48.705Z,22.00
2018-05-10T06:30:20.156Z,21.94
2018-05-10T06:30:51.378Z,21.90
2018-05-10T06:31:22.615Z,21.83
2018-05-10T06:31:53.843Z,21.79
2018-05-10T06:32:25.085Z,21.72
2018-05-10T06:32:56.765Z,21.73
2018-05-10T06:33:27.981Z,21.75
2018-05-10T06:33:59.308Z,21.45
2018-05-10T06:34:30.480Z,21.91
2018-05-10T06:35:01.705Z,22.03
2018-05-10T06:35:32.943Z,22.12
2018-05-10T06:36:04.185Z,22.10
2018-05-10T06:36:35.408Z,22.18
2018-05-10T06:37:10.454Z,22.12
2018-05-10T06:37:41.730Z,21.99
2018-05-10T06:38:12.950Z,21.93
2018-05-10T06:38:44.232Z,21.93
2018-05-10T06:39:15.704Z,21.94
2018-05-10T06:39:46.926Z,21.78
2018-05-10T06:40:18.920Z,21.75
2018-05-10T06:40:50.169Z,21.77
2018-05-10T06:41:21.444Z,21.78
2018-05-10T06:41:52.699Z,21.86
2018-05-10T06:42:23.932Z,22.02
2018-05-10T06:42:55.161Z,22.14
2018-05-10T06:43:26.394Z,22.26
2018-05-10T06:43:57.675Z,22.36
2018-05-10T06:44:29.416Z,22.39
2018-05-10T06:45:00.644Z,22.34
2018-05-10T06:45:31.880Z,22.33
2018-05-10T06:46:03.992Z,22.39
2018-05-10T06:46:35.260Z,22.37
2018-05-10T06:47:06.485Z,22.36