createdAt,value
2023-05-03T00:02:18.780Z,10.43
2023-05-03T00:04:46.450Z,7.97
2023-05-03T00:07:13.313Z,7.60
2023-05-03T00:09:39.966Z,7.60
2023-05-03T00:12:08.838Z,6.75
2023-05-03T00:14:40.225Z,6.22
2023-05-03T00:17:07.078Z,7.53
2023-05-03T00:24:57.617Z,8.77
2023-05-03T00:27:24.370Z,8.10
2023-05-03T00:29:57.277Z,12.20
2023-05-03T00:32:24.085Z,7.00
2023-05-03T00:34:57.446Z,10.30
2023-05-03T00:37:25.071Z,6.57
2023-05-03T00:39:54.882Z,8.73
2023-05-03T00:42:24.019Z,8.07
2023-05-03T00:44:51.217Z,9.53
2023-05-03T00:47:18.460Z,8.73
2023-05-03T01:09:01.119Z,5.07
2023-05-03T01:11:31.772Z,7.38
2023-05-03T01:14:11.427Z,6.68
2023-05-03T01:16:44.457Z,7.88
2023-05-03T01:19:32.021Z,12.40
2023-05-03T01:22:11.180Z,5.68
2023-05-03T01:24:40.328Z,9.45
2023-05-03T01:27:09.455Z,6.30
2023-05-03T01:29:41.277Z,10.20
2023-05-03T01:32:17.657Z,7.63
2023-05-03T01:34:55.011Z,7.90
2023-05-03T01:37:22.535Z,6.25
2023-05-03T01:40:07.176Z,7.97
2023-05-03T01:42:39.710Z,7.30
2023-05-03T01:45:09.440Z,7.47
2023-05-03T01:47:36.166Z,9.18
2023-05-03T01:50:05.519Z,6.72
2023-05-03T01:52:33.113Z,9.07
2023-05-03T01:55:00.329Z,10.18
2023-05-03T01:57:27.028Z,10.73
2023-05-03T01:59:53.726Z,6.82
2023-05-03T02:02:22.713Z,8.00
2023-05-03T02:04:50.395Z,9.30
2023-05-03T02:07:19.429Z,7.95
2023-05-03T02:09:46.161Z,8.13
2023-05-03T02:12:15.260Z,6.72
2023-05-03T02:23:17.601Z,7.20
2023-05-03T02:25:44.837Z,7.22
2023-05-03T02:28:14.829Z,8.77
2023-05-03T02:30:42.602Z,5.63
2023-05-03T02:33:11.781Z,8.57
2023-05-03T02:35:38.775Z,6.38
2023-05-03T02:38:10.999Z,9.93
2023-05-03T02:40:37.932Z,7.60
2023-05-03T02:43:06.175Z,7.50
2023-05-03T02:45:35.336Z,6.43
2023-05-03T02:48:02.626Z,6.50
2023-05-03T02:50:29.837Z,8.93
2023-05-03T02:52:58.360Z,9.70
2023-05-03T02:55:25.326Z,6.60
2023-05-03T02:57:52.401Z,9.15
2023-05-03T03:00:19.747Z,7.05
2023-05-03T03:02:46.888Z,9.05
2023-05-03T03:05:16.362Z,7.97
2023-05-03T03:07:44.554Z,5.65
2023-05-03T03:10:12.520Z,9.13
2023-05-03T03:12:40.018Z,6.07
2023-05-03T03:15:08.134Z,9.20
2023-05-03T03:17:39.806Z,7.93
2023-05-03T03:20:11.692Z,7.97
2023-05-03T03:22:41.938Z,6.85
2023-05-03T03:27:43.474Z,7.00
2023-05-03T03:30:22.910Z,9.30
2023-05-03T03:32:49.996Z,8.93
2023-05-03T03:35:17.801Z,8.02
2023-05-03T03:37:44.748Z,11.90
2023-05-03T03:40:18.415Z,6.75
2023-05-03T03:42:45.659Z,7.78
2023-05-03T03:45:14.905Z,9.77
2023-05-03T03:47:41.972Z,9.77
2023-05-03T03:50:11.419Z,9.05
2023-05-03T03:52:38.660Z,11.43
2023-05-03T03:55:07.808Z,7.07
2023-05-03T03:57:34.987Z,7.68
2023-05-03T04:00:05.974Z,11.75
2023-05-03T04:02:33.582Z,8.25
2023-05-03T04:05:02.845Z,6.00
2023-05-03T04:07:31.056Z,10.55
2023-05-03T04:09:59.319Z,8.90
2023-05-03T04:12:26.335Z,9.90
2023-05-03T04:14:53.737Z,8.98
2023-05-03T04:17:20.952Z,10.40
2023-05-03T04:19:52.779Z,10.20
2023-05-03T04:22:21.140Z,9.00
2023-05-03T04:24:48.364Z,15.52
2023-05-03T04:27:18.392Z,9.32
2023-05-03T04:29:45.366Z,9.18
2023-05-03T04:32:24.212Z,10.48
2023-05-03T04:34:54.049Z,7.03
2023-05-03T04:37:23.346Z,8.85
2023-05-03T04:39:50.990Z,11.27
2023-05-03T04:42:19.355Z,7.75
2023-05-03T04:44:47.274Z,7.28
2023-05-03T04:47:16.807Z,8.60
2023-05-03T04:49:47.016Z,9.50
2023-05-03T04:54:42.463Z,10.43
2023-05-03T04:57:12.637Z,9.77
2023-05-03T05:02:08.301Z,14.57
2023-05-03T05:04:40.727Z,10.07
2023-05-03T05:07:23.948Z,10.70
2023-05-03T05:09:51.961Z,9.55
2023-05-03T05:12:19.415Z,8.73
2023-05-03T05:14:46.686Z,7.82
2023-05-03T05:17:16.569Z,16.33
2023-05-03T05:19:45.921Z,9.48
2023-05-03T05:22:13.332Z,9.60
2023-05-03T05:24:40.831Z,9.43
2023-05-03T05:27:07.798Z,9.48
2023-05-03T05:29:36.149Z,10.32
2023-05-03T05:32:05.559Z,10.63
2023-05-03T05:34:42.094Z,7.65
2023-05-03T05:37:09.372Z,11.23
2023-05-03T05:39:38.169Z,10.73
2023-05-03T05:42:05.866Z,9.88
2023-05-03T05:44:34.384Z,8.60
2023-05-03T05:47:01.419Z,8.95
2023-05-03T05:49:29.556Z,7.50
2023-05-03T05:51:57.551Z,11.43
2023-05-03T05:54:25.036Z,9.63
2023-05-03T05:56:52.421Z,8.90
2023-05-03T05:59:19.890Z,9.57
2023-05-03T06:01:47.103Z,8.43
2023-05-03T06:04:31.572Z,9.82
2023-05-03T06:06:58.771Z,9.30
2023-05-03T06:09:28.607Z,10.27
2023-05-03T06:11:58.463Z,11.32
2023-05-03T06:14:26.466Z,11.88
2023-05-03T06:16:54.154Z,10.52
2023-05-03T06:19:22.703Z,8.75
2023-05-03T06:21:50.079Z,11.32
2023-05-03T06:24:21.388Z,7.50
2023-05-03T06:26:51.702Z,10.93
2023-05-03T06:31:51.012Z,9.35
2023-05-03T06:34:25.416Z,13.73
2023-05-03T06:36:54.137Z,13.32
2023-05-03T06:39:29.584Z,9.82
2023-05-03T06:41:59.098Z,7.97
2023-05-03T06:44:27.332Z,8.13
2023-05-03T06:47:00.710Z,9.02
2023-05-03T06:49:28.126Z,13.43
2023-05-03T06:51:55.100Z,10.15
2023-05-03T06:54:31.245Z,8.95
2023-05-03T06:56:59.133Z,10.13
2023-05-03T06:59:27.112Z,7.93
2023-05-03T07:01:58.093Z,9.70
2023-05-03T07:04:30.257Z,10.82
2023-05-03T07:06:57.292Z,10.18
2023-05-03T07:12:01.180Z,9.93
2023-05-03T07:14:28.831Z,8.57
2023-05-03T07:21:55.000Z,9.88
2023-05-03T07:24:26.407Z,10.70
2023-05-03T07:26:54.114Z,9.20
2023-05-03T07:29:24.841Z,7.35
2023-05-03T07:31:54.060Z,8.73
2023-05-03T07:34:21.206Z,10.93
2023-05-03T07:36:47.932Z,11.85
2023-05-03T07:39:17.435Z,7.50
2023-05-03T07:41:46.953Z,7.93
2023-05-03T07:44:13.850Z,8.68
2023-05-03T07:46:40.789Z,6.47
2023-05-03T07:49:07.946Z,10.15
2023-05-03T07:51:38.712Z,9.38
2023-05-03T07:54:08.178Z,7.85
2023-05-03T07:56:34.901Z,7.55
2023-05-03T08:01:31.509Z,9.93
2023-05-03T08:03:58.718Z,7.40
2023-05-03T08:06:28.250Z,6.82
2023-05-03T08:08:55.082Z,7.32
2023-05-03T08:11:26.820Z,6.53
2023-05-03T08:13:53.556Z,7.95
2023-05-03T08:16:20.459Z,9.27
2023-05-03T08:18:49.488Z,7.90
2023-05-03T08:21:17.551Z,6.38
2023-05-03T08:23:48.880Z,7.80
2023-05-03T08:26:15.707Z,5.13
2023-05-03T08:28:42.791Z,7.63
2023-05-03T08:31:09.861Z,5.65
2023-05-03T08:33:37.298Z,8.25
2023-05-03T08:36:04.307Z,5.53
2023-05-03T08:38:31.355Z,6.57
2023-05-03T08:40:59.699Z,7.35
2023-05-03T08:43:28.805Z,8.07
2023-05-03T08:45:55.743Z,5.88
2023-05-03T08:48:25.040Z,6.80
2023-05-03T08:50:52.712Z,7.68
2023-05-03T08:53:22.180Z,7.63
2023-05-03T08:55:48.879Z,8.85
2023-05-03T08:58:15.803Z,5.47
2023-05-03T09:00:45.173Z,7.07
2023-05-03T09:03:12.507Z,8.80
2023-05-03T09:05:40.524Z,7.25
2023-05-03T09:08:08.336Z,8.98
2023-05-03T09:10:41.289Z,9.57
2023-05-03T09:13:08.999Z,7.75
2023-05-03T09:15:35.927Z,6.95
2023-05-03T09:18:18.351Z,8.98
2023-05-03T09:20:53.179Z,9.90
2023-05-03T09:23:31.769Z,6.88
2023-05-03T09:26:03.294Z,11.32
2023-05-03T09:28:30.034Z,6.93
2023-05-03T09:31:07.626Z,17.80
2023-05-03T09:33:34.693Z,7.57
2023-05-03T09:36:05.256Z,6.57
2023-05-03T09:38:33.966Z,7.00
2023-05-03T09:41:06.017Z,7.03
2023-05-03T09:43:33.751Z,4.28
2023-05-03T09:46:13.724Z,5.43
2023-05-03T09:48:41.447Z,8.43
2023-05-03T09:51:11.824Z,5.18
2023-05-03T09:53:39.723Z,4.43
2023-05-03T09:56:14.828Z,5.55
2023-05-03T09:58:43.427Z,7.65
2023-05-03T10:01:10.943Z,7.78
2023-05-03T10:03:46.651Z,8.07
2023-05-03T10:06:32.813Z,9.95
2023-05-03T10:09:16.769Z,7.05
2023-05-03T10:11:52.741Z,5.82
2023-05-03T10:14:21.477Z,6.57
2023-05-03T10:16:54.530Z,6.28
2023-05-03T10:19:37.751Z,6.25
2023-05-03T10:22:11.187Z,5.85
2023-05-03T10:24:58.526Z,5.95
2023-05-03T10:27:28.186Z,7.07
2023-05-03T10:29:57.616Z,5.45
2023-05-03T10:32:35.614Z,5.93
2023-05-03T10:35:14.627Z,5.65
2023-05-03T10:37:42.478Z,7.37
2023-05-03T10:40:11.476Z,5.93
2023-05-03T10:42:39.126Z,6.05
2023-05-03T10:45:21.648Z,8.25
2023-05-03T10:48:10.442Z,5.55
2023-05-03T10:50:37.922Z,8.40
2023-05-03T10:53:10.330Z,8.23
2023-05-03T10:55:40.363Z,4.72
2023-05-03T10:58:14.039Z,4.28
2023-05-03T11:00:44.522Z,5.38
2023-05-03T11:03:48.547Z,5.18
2023-05-03T11:06:37.151Z,9.38
2023-05-03T11:09:08.703Z,3.67
2023-05-03T11:11:42.244Z,5.03
2023-05-03T11:14:09.851Z,4.07
2023-05-03T11:16:37.088Z,3.75
2023-05-03T11:19:06.500Z,4.95
2023-05-03T11:21:33.336Z,5.80
2023-05-03T11:24:04.285Z,6.03
2023-05-03T11:26:36.292Z,6.72
2023-05-03T11:29:05.869Z,5.68
2023-05-03T11:31:32.616Z,5.18
2023-05-03T11:33:59.567Z,7.68
2023-05-03T11:36:30.411Z,3.53
2023-05-03T11:38:57.117Z,5.68
2023-05-03T11:41:23.845Z,8.85
2023-05-03T11:44:00.549Z,5.30
2023-05-03T11:46:37.553Z,5.60
2023-05-03T11:49:04.843Z,5.35
2023-05-03T11:51:31.976Z,2.47
2023-05-03T11:54:06.900Z,5.10
2023-05-03T11:56:40.451Z,5.50
2023-05-03T11:59:10.068Z,3.22
2023-05-03T12:01:37.372Z,4.80
2023-05-03T12:04:05.836Z,6.10
2023-05-03T12:06:35.342Z,3.65
2023-05-03T12:09:04.113Z,4.00
2023-05-03T12:11:40.469Z,6.35
2023-05-03T12:14:07.570Z,5.43
2023-05-03T12:16:52.885Z,6.97
2023-05-03T12:19:33.233Z,6.07
2023-05-03T12:22:17.910Z,5.30
2023-05-03T12:24:49.843Z,4.20
2023-05-03T12:27:18.964Z,6.70
2023-05-03T12:29:47.561Z,5.00
2023-05-03T12:32:17.163Z,3.25
2023-05-03T12:34:46.749Z,2.33
2023-05-03T12:37:17.238Z,4.45
2023-05-03T12:39:46.425Z,3.78
2023-05-03T12:42:21.962Z,3.22
2023-05-03T12:44:49.100Z,5.85
2023-05-03T12:47:28.000Z,6.60
2023-05-03T12:49:59.389Z,4.95
2023-05-03T12:55:03.487Z,4.80
2023-05-03T12:57:33.768Z,5.40
2023-05-03T13:00:05.383Z,3.50
2023-05-03T13:05:08.157Z,6.65
2023-05-03T13:07:42.792Z,5.20
2023-05-03T13:12:40.737Z,2.40
2023-05-03T13:15:11.162Z,4.63
2023-05-03T13:17:37.911Z,3.42
2023-05-03T13:20:07.052Z,4.80
2023-05-03T13:22:34.414Z,5.38
2023-05-03T13:25:01.703Z,4.68
2023-05-03T13:27:29.029Z,5.00
2023-05-03T13:29:56.160Z,3.75
2023-05-03T13:32:23.419Z,3.47
2023-05-03T13:34:50.745Z,3.88
2023-05-03T13:37:20.585Z,7.43
2023-05-03T13:39:50.147Z,5.57
2023-05-03T13:42:17.296Z,2.80
2023-05-03T13:44:47.727Z,3.53
2023-05-03T13:47:17.056Z,4.82
2023-05-03T13:49:44.191Z,3.45
2023-05-03T13:52:11.861Z,3.63
2023-05-03T13:54:38.986Z,5.88
2023-05-03T13:57:06.096Z,3.63
2023-05-03T13:59:33.178Z,3.88
2023-05-03T14:02:03.114Z,5.00
2023-05-03T14:04:31.762Z,3.20
2023-05-03T14:07:02.659Z,6.85
2023-05-03T14:09:30.280Z,4.18
2023-05-03T14:11:59.919Z,2.13
2023-05-03T14:16:54.156Z,3.95
2023-05-03T14:19:21.614Z,4.38
2023-05-03T14:21:51.195Z,3.50
2023-05-03T14:26:46.242Z,3.15
2023-05-03T14:29:13.369Z,5.00
2023-05-03T14:31:40.555Z,4.25
2023-05-03T14:34:08.113Z,4.20
2023-05-03T14:36:43.610Z,2.72
2023-05-03T14:39:14.381Z,7.80
2023-05-03T14:41:48.019Z,2.00
2023-05-03T14:44:14.780Z,4.13
2023-05-03T14:46:43.752Z,3.53
2023-05-03T14:49:10.531Z,5.10
2023-05-03T14:51:37.466Z,5.57
2023-05-03T14:54:04.302Z,4.13
2023-05-03T14:56:32.257Z,3.60
2023-05-03T14:58:59.572Z,2.25
2023-05-03T15:01:26.859Z,3.78
2023-05-03T15:03:56.210Z,3.63
2023-05-03T15:06:32.319Z,1.63
2023-05-03T15:09:01.461Z,4.10
2023-05-03T15:11:28.187Z,1.63
2023-05-03T15:13:57.404Z,2.75
2023-05-03T15:16:26.717Z,3.65
2023-05-03T15:18:53.534Z,2.65
2023-05-03T15:21:22.839Z,4.07
2023-05-03T15:23:49.884Z,1.60
2023-05-03T15:26:16.725Z,4.00
2023-05-03T15:28:45.855Z,3.97
2023-05-03T15:31:15.818Z,2.00
2023-05-03T15:33:43.855Z,2.63
2023-05-03T15:36:12.412Z,3.97
2023-05-03T15:38:40.342Z,3.13
2023-05-03T15:41:09.606Z,4.32
2023-05-03T15:43:38.891Z,3.00
2023-05-03T15:46:05.684Z,2.90
2023-05-03T15:48:32.539Z,1.92
2023-05-03T15:50:59.339Z,2.03
2023-05-03T15:53:31.766Z,1.63
2023-05-03T15:56:02.383Z,2.60
2023-05-03T15:58:30.350Z,4.25
2023-05-03T16:01:00.179Z,2.75
2023-05-03T16:03:29.698Z,2.75
2023-05-03T16:05:57.115Z,2.78
2023-05-03T16:08:28.198Z,3.42
2023-05-03T16:10:58.489Z,1.98
2023-05-03T16:13:25.426Z,2.97
2023-05-03T16:15:52.531Z,4.63
2023-05-03T16:18:19.512Z,3.30
2023-05-03T16:20:46.220Z,1.48
2023-05-03T16:23:13.219Z,2.47
2023-05-03T16:25:42.076Z,2.47
2023-05-03T16:28:11.027Z,4.43
2023-05-03T16:30:39.887Z,2.40
2023-05-03T16:33:06.894Z,2.77
2023-05-03T16:35:36.120Z,1.75
2023-05-03T16:38:05.164Z,2.45
2023-05-03T16:40:33.993Z,1.52
2023-05-03T16:43:01.002Z,4.10
2023-05-03T16:45:30.170Z,2.17
2023-05-03T16:47:59.690Z,1.27
2023-05-03T16:50:27.534Z,1.20
2023-05-03T16:53:01.147Z,3.53
2023-05-03T16:55:27.834Z,2.38
2023-05-03T16:57:57.012Z,1.27
2023-05-03T17:00:26.354Z,2.88
2023-05-03T17:02:53.245Z,1.50
2023-05-03T17:05:22.536Z,2.83
2023-05-03T17:07:49.394Z,1.98
2023-05-03T17:10:16.509Z,2.38
2023-05-03T17:12:46.419Z,2.30
2023-05-03T17:15:16.819Z,1.73
2023-05-03T17:17:43.545Z,1.90
2023-05-03T17:20:13.447Z,1.40
2023-05-03T17:22:40.323Z,2.08
2023-05-03T17:25:07.752Z,3.05
2023-05-03T17:27:34.473Z,1.88
2023-05-03T17:30:04.012Z,1.45
2023-05-03T17:32:33.284Z,2.70
2023-05-03T17:34:59.991Z,2.53
2023-05-03T17:37:27.094Z,1.42
2023-05-03T17:39:54.093Z,2.33
2023-05-03T17:42:20.983Z,1.60
2023-05-03T17:44:51.673Z,1.23
2023-05-03T17:47:18.704Z,2.90
2023-05-03T17:49:47.683Z,2.42
2023-05-03T17:52:14.426Z,1.58
2023-05-03T17:54:43.892Z,1.60
2023-05-03T17:57:10.708Z,5.65
2023-05-03T17:59:37.435Z,1.58
2023-05-03T18:02:06.958Z,1.60
2023-05-03T18:07:00.585Z,2.95
2023-05-03T18:09:27.376Z,2.85
2023-05-03T18:11:56.418Z,2.05
2023-05-03T18:14:23.156Z,1.95
2023-05-03T18:16:49.877Z,0.98
2023-05-03T18:19:19.338Z,1.08
2023-05-03T18:21:46.126Z,3.22
2023-05-03T18:24:12.896Z,3.47
2023-05-03T18:26:42.335Z,1.33
2023-05-03T18:29:11.529Z,2.63
2023-05-03T18:31:38.258Z,4.05
2023-05-03T18:34:05.088Z,2.00
2023-05-03T18:36:32.192Z,1.98
2023-05-03T18:39:01.047Z,1.92
2023-05-03T18:41:31.741Z,2.43
2023-05-03T18:43:58.823Z,2.17
2023-05-03T18:46:25.705Z,3.67
2023-05-03T18:48:56.085Z,2.20
2023-05-03T18:51:23.139Z,3.90
2023-05-03T18:53:52.327Z,2.55
2023-05-03T18:56:23.980Z,4.32
2023-05-03T18:58:51.114Z,4.55
2023-05-03T19:01:18.418Z,3.58
2023-05-03T19:03:45.674Z,3.17
2023-05-03T19:06:12.824Z,3.42
2023-05-03T19:08:41.343Z,3.80
2023-05-03T19:11:14.124Z,5.07
2023-05-03T19:13:42.309Z,2.75
2023-05-03T19:16:11.721Z,3.92
2023-05-03T19:18:41.940Z,3.47
2023-05-03T19:21:17.188Z,2.78
2023-05-03T19:23:46.666Z,4.45
2023-05-03T19:26:13.429Z,2.72
2023-05-03T19:28:40.532Z,2.55
2023-05-03T19:31:07.621Z,2.38
2023-05-03T19:33:35.694Z,2.30
2023-05-03T19:36:08.344Z,2.45
2023-05-03T19:38:36.446Z,1.75
2023-05-03T19:41:09.623Z,2.25
2023-05-03T19:43:36.391Z,4.43
2023-05-03T19:46:03.186Z,3.63
2023-05-03T19:48:29.973Z,2.17
2023-05-03T19:50:59.178Z,4.95
2023-05-03T19:53:26.670Z,4.07
2023-05-03T19:56:00.788Z,6.15
2023-05-03T19:58:28.223Z,4.05
2023-05-03T20:00:55.090Z,3.83
2023-05-03T20:03:23.751Z,4.35
2023-05-03T20:05:55.194Z,4.32
2023-05-03T20:08:22.571Z,2.03
2023-05-03T20:10:51.448Z,4.88
2023-05-03T20:13:20.760Z,3.30
2023-05-03T20:15:53.749Z,3.67
2023-05-03T20:18:22.832Z,3.30
2023-05-03T20:20:51.763Z,2.80
2023-05-03T20:23:50.379Z,5.25
2023-05-03T20:26:18.947Z,2.83
2023-05-03T20:28:46.355Z,3.10
2023-05-03T20:31:13.188Z,5.13
2023-05-03T20:33:51.338Z,2.67
2023-05-03T20:36:20.334Z,3.83
2023-05-03T20:38:47.070Z,3.77
2023-05-03T20:41:13.822Z,4.07
2023-05-03T20:43:40.721Z,3.03
2023-05-03T20:46:09.623Z,3.50
2023-05-03T20:48:36.756Z,4.27
2023-05-03T20:51:07.896Z,2.60
2023-05-03T20:53:34.649Z,2.45
2023-05-03T20:56:06.683Z,3.47
2023-05-03T20:58:33.772Z,3.50
2023-05-03T21:01:03.887Z,4.80
2023-05-03T21:03:31.098Z,3.72
