createdAt,value
2018-06-18T00:00:48.753Z,101995.89
2018-06-18T00:03:20.965Z,101998.06
2018-06-18T00:05:52.539Z,101993.30
2018-06-18T00:08:27.360Z,101990.27
2018-06-18T00:11:01.868Z,101981.28
2018-06-18T00:13:37.071Z,101982.70
2018-06-18T00:16:11.524Z,101988.23
2018-06-18T00:18:46.026Z,101989.53
2018-06-18T00:21:17.580Z,101982.79
2018-06-18T00:23:49.045Z,101997.58
2018-06-18T00:26:24.083Z,101987.33
2018-06-18T00:28:58.812Z,101993.31
2018-06-18T00:31:30.778Z,101978.77
2018-06-18T00:34:03.748Z,101978.25
2018-06-18T00:36:36.969Z,101978.28
2018-06-18T00:39:12.051Z,101978.27
2018-06-18T00:41:45.689Z,101977.06
2018-06-18T00:44:16.597Z,101981.14
2018-06-18T00:46:49.680Z,101975.41
2018-06-18T00:49:22.247Z,101979.72
2018-06-18T00:51:56.335Z,101975.70
2018-06-18T00:54:27.895Z,101986.77
2018-06-18T00:57:01.145Z,101980.55
2018-06-18T00:59:32.307Z,101979.73
2018-06-18T01:02:03.995Z,101979.13
2018-06-18T01:04:36.098Z,101980.56
2018-06-18T01:07:07.725Z,101984.41
2018-06-18T01:09:39.431Z,101977.45
2018-06-18T01:12:12.582Z,101970.95
2018-06-18T01:14:45.560Z,101968.53
2018-06-18T01:17:19.410Z,101967.15
2018-06-18T01:19:51.048Z,101964.03
2018-06-18T01:22:23.187Z,101959.48
2018-06-18T01:25:06.539Z,101957.37
2018-06-18T01:27:40.816Z,101953.59
2018-06-18T01:30:11.812Z,101948.99
2018-06-18T01:32:45.087Z,101945.20
2018-06-18T01:35:16.780Z,101947.16
2018-06-18T01:37:48.338Z,101953.81
2018-06-18T01:40:21.322Z,101944.77
2018-06-18T01:42:56.048Z,101942.26
2018-06-18T01:45:27.682Z,101941.78
2018-06-18T01:48:02.603Z,101940.20
2018-06-18T01:50:33.181Z,101940.37
2018-06-18T01:53:06.257Z,101945.73
2018-06-18T01:55:39.241Z,101943.90
2018-06-18T01:58:10.978Z,101945.33
2018-06-18T02:00:44.269Z,101937.70
2018-06-18T02:03:18.677Z,101946.39
2018-06-18T02:05:50.275Z,101937.92
2018-06-18T02:08:21.783Z,101938.87
2018-06-18T02:10:53.364Z,101944.25
2018-06-18T02:13:26.685Z,101945.09
2018-06-18T02:15:59.218Z,101939.70
2018-06-18T02:18:30.887Z,101936.84
2018-06-18T02:21:02.932Z,101938.33
2018-06-18T02:23:35.948Z,101932.63
2018-06-18T02:26:05.958Z,101943.89
2018-06-18T02:28:56.027Z,101931.97
2018-06-18T02:31:45.107Z,101937.00
2018-06-18T02:34:34.474Z,101938.97
2018-06-18T02:37:23.651Z,101929.33
2018-06-18T02:40:12.815Z,101933.98
2018-06-18T02:42:45.804Z,101937.63
2018-06-18T02:45:18.670Z,101933.86
2018-06-18T02:47:49.367Z,101939.29
2018-06-18T02:50:23.837Z,101939.01
2018-06-18T02:52:55.249Z,101934.28
2018-06-18T02:55:29.238Z,101933.81
2018-06-18T02:58:04.098Z,101937.25
2018-06-18T03:00:35.773Z,101929.91
2018-06-18T03:03:09.057Z,101930.07
2018-06-18T03:05:40.857Z,101924.36
2018-06-18T03:08:15.352Z,101927.63
2018-06-18T03:10:49.945Z,101926.95
2018-06-18T03:13:24.508Z,101938.92
2018-06-18T03:15:57.815Z,101938.38
2018-06-18T03:18:48.080Z,101939.41
2018-06-18T03:21:38.785Z,101936.25
2018-06-18T03:24:14.555Z,101934.98
2018-06-18T03:27:02.470Z,101927.97
2018-06-18T03:29:38.024Z,101935.08
2018-06-18T03:32:14.282Z,101942.03
2018-06-18T03:34:47.548Z,101938.52
2018-06-18T03:37:22.736Z,101938.80
2018-06-18T03:39:56.314Z,101936.55
2018-06-18T03:42:27.898Z,101943.09
2018-06-18T03:45:30.216Z,101945.31
2018-06-18T03:48:20.321Z,101947.28
2018-06-18T03:50:53.481Z,101948.63
2018-06-18T03:53:27.928Z,101954.23
2018-06-18T03:56:04.367Z,101945.59
2018-06-18T03:58:36.338Z,101951.85
2018-06-18T04:01:57.424Z,101952.06
2018-06-18T04:04:50.535Z,101940.41
2018-06-18T04:07:41.975Z,101946.44
2018-06-18T04:10:32.859Z,101944.06
2018-06-18T04:13:04.523Z,101960.39
2018-06-18T04:15:39.128Z,101955.84
2018-06-18T04:18:10.821Z,101953.09
2018-06-18T04:20:51.605Z,101951.35
2018-06-18T04:23:26.319Z,101956.87
2018-06-18T04:25:58.933Z,101949.36
2018-06-18T04:28:30.564Z,101949.73
2018-06-18T04:31:02.316Z,101943.80
2018-06-18T04:33:33.976Z,101942.98
2018-06-18T04:36:08.549Z,101944.20
2018-06-18T04:38:41.909Z,101951.80
2018-06-18T04:41:15.935Z,101954.46
2018-06-18T04:44:05.046Z,101957.38
2018-06-18T04:46:54.334Z,101949.63
2018-06-18T04:49:45.041Z,101957.24
2018-06-18T04:52:17.068Z,101952.51
2018-06-18T04:54:48.692Z,101949.47
2018-06-18T04:57:22.097Z,101951.02
2018-06-18T05:00:33.781Z,101950.56
2018-06-18T05:03:05.478Z,101952.84
2018-06-18T05:05:38.491Z,101948.40
2018-06-18T05:09:01.462Z,101960.25
2018-06-18T05:11:34.945Z,101956.41
2018-06-18T05:14:08.171Z,101951.39
2018-06-18T05:16:42.934Z,101947.33
2018-06-18T05:19:15.122Z,101957.64
2018-06-18T05:21:48.149Z,101947.83
2018-06-18T05:24:19.983Z,101945.17
2018-06-18T05:26:55.436Z,101952.88
2018-06-18T05:29:29.703Z,101955.05
2018-06-18T05:32:04.278Z,101957.76
2018-06-18T05:34:37.745Z,101958.27
2018-06-18T05:37:14.252Z,101960.73
2018-06-18T05:39:44.175Z,101958.30
2018-06-18T05:42:19.085Z,101956.95
2018-06-18T05:44:53.950Z,101951.14
2018-06-18T05:47:25.612Z,101949.23
2018-06-18T05:49:58.635Z,101942.75
2018-06-18T05:52:32.755Z,101943.56
2018-06-18T05:55:05.870Z,101935.66
2018-06-18T05:57:40.847Z,101943.04
2018-06-18T06:00:13.242Z,101940.09
2018-06-18T06:02:43.254Z,101936.38
2018-06-18T06:05:13.403Z,101935.06
2018-06-18T06:07:44.947Z,101941.74
2018-06-18T06:10:16.432Z,101937.61
2018-06-18T06:12:51.195Z,101942.75
2018-06-18T06:15:22.590Z,101939.77
2018-06-18T06:17:55.249Z,101938.77
2018-06-18T06:20:26.596Z,101944.48
2018-06-18T06:23:00.016Z,101945.73
2018-06-18T06:25:31.960Z,101952.09
2018-06-18T06:28:04.941Z,101942.20
2018-06-18T06:30:34.878Z,101946.05
2018-06-18T06:33:06.342Z,101951.27
2018-06-18T06:35:44.600Z,101951.87
2018-06-18T06:38:16.694Z,101965.45
2018-06-18T06:40:49.771Z,101965.03
2018-06-18T06:43:23.514Z,101966.89
2018-06-18T06:45:55.115Z,101969.69
2018-06-18T06:48:25.995Z,101969.44
2018-06-18T06:50:58.445Z,101965.48
2018-06-18T06:53:32.866Z,101973.00
2018-06-18T06:56:05.880Z,101975.98
2018-06-18T06:58:37.297Z,101972.64
2018-06-18T07:01:08.723Z,101981.47
2018-06-18T07:03:38.676Z,101990.27
2018-06-18T07:06:10.183Z,101989.87
2018-06-18T07:08:41.681Z,101996.85
2018-06-18T07:11:16.316Z,101988.22
2018-06-18T07:13:50.701Z,101988.77
2018-06-18T07:16:22.965Z,101997.68
2018-06-18T07:18:54.945Z,102004.88
2018-06-18T07:21:26.431Z,102002.27
2018-06-18T07:24:10.024Z,102010.31
2018-06-18T07:26:43.865Z,102002.45
2018-06-18T07:29:17.065Z,102008.63
2018-06-18T07:31:48.398Z,102008.27
2018-06-18T07:34:20.207Z,102005.43
2018-06-18T07:36:53.159Z,102001.26
2018-06-18T07:39:26.008Z,102001.41
2018-06-18T07:41:59.029Z,102008.78
2018-06-18T07:44:28.537Z,102012.70
2018-06-18T07:47:00.054Z,102013.66
2018-06-18T07:49:33.290Z,102011.59
2018-06-18T07:52:04.794Z,102017.07
2018-06-18T07:54:37.886Z,102015.33
2018-06-18T07:57:11.304Z,102016.09
2018-06-18T07:59:44.475Z,102011.70
2018-06-18T08:02:16.498Z,102015.63
2018-06-18T08:04:51.053Z,102019.52
2018-06-18T08:07:24.584Z,102011.08
2018-06-18T08:09:57.012Z,102013.89
2018-06-18T08:12:30.135Z,102016.40
2018-06-18T08:15:00.743Z,102003.19
2018-06-18T08:17:35.264Z,102025.16
2018-06-18T08:20:10.158Z,102027.59
2018-06-18T08:22:43.728Z,102027.64
2018-06-18T08:25:15.708Z,102021.09
2018-06-18T08:27:48.683Z,102028.39
2018-06-18T08:30:20.971Z,102025.22
2018-06-18T08:32:52.596Z,102027.95
2018-06-18T08:35:25.586Z,102029.50
2018-06-18T08:37:57.007Z,102024.09
2018-06-18T08:40:31.456Z,102026.17
2018-06-18T08:43:04.542Z,102026.94
2018-06-18T08:45:33.721Z,102018.28
2018-06-18T08:48:08.102Z,102017.14
2018-06-18T08:50:57.342Z,102023.81
2018-06-18T08:53:46.377Z,102026.17
2018-06-18T08:56:36.071Z,102030.83
2018-06-18T08:59:23.605Z,102031.21
2018-06-18T09:01:54.939Z,102035.82
2018-06-18T09:04:43.829Z,102040.34
2018-06-18T09:07:20.995Z,102034.23
2018-06-18T09:09:52.448Z,102031.98
2018-06-18T09:12:26.357Z,102032.12
2018-06-18T09:14:59.483Z,102029.11
2018-06-18T09:17:31.079Z,102025.97
2018-06-18T09:20:02.789Z,102024.25
2018-06-18T09:22:34.304Z,102023.86
2018-06-18T09:25:07.258Z,102029.54
2018-06-18T09:27:39.226Z,102037.31
2018-06-18T09:30:12.349Z,102037.95
2018-06-18T09:32:47.080Z,102039.48
2018-06-18T09:35:24.467Z,102036.66
2018-06-18T09:37:56.404Z,102042.03
2018-06-18T09:40:27.837Z,102041.81
2018-06-18T09:43:00.963Z,102047.30
2018-06-18T09:45:34.023Z,102045.48
2018-06-18T09:48:05.856Z,102051.17
2018-06-18T09:50:55.050Z,102054.38
2018-06-18T09:53:45.445Z,102054.07
2018-06-18T09:56:34.645Z,102055.19
2018-06-18T09:59:21.972Z,102053.36
2018-06-18T10:01:53.515Z,102043.80
2018-06-18T10:04:24.014Z,102050.93
2018-06-18T10:06:55.434Z,102047.30
2018-06-18T10:09:30.216Z,102051.82
2018-06-18T10:12:02.299Z,102052.30
2018-06-18T10:14:33.907Z,102053.77
2018-06-18T10:17:07.233Z,102057.83
2018-06-18T10:19:40.074Z,102063.76
2018-06-18T10:22:11.860Z,102066.24
2018-06-18T10:24:42.873Z,102060.92
2018-06-18T10:27:16.768Z,102065.56
2018-06-18T10:29:51.749Z,102064.02
2018-06-18T10:32:41.131Z,102068.43
2018-06-18T10:35:31.506Z,102075.31
2018-06-18T10:38:20.764Z,102071.18
2018-06-18T10:41:10.451Z,102072.58
2018-06-18T10:43:40.481Z,102076.69
2018-06-18T10:46:15.093Z,102084.61
2018-06-18T10:48:45.102Z,102084.12
2018-06-18T10:51:15.377Z,102086.94
2018-06-18T10:53:46.910Z,102086.80
2018-06-18T10:56:20.193Z,102086.97
2018-06-18T10:58:53.162Z,102082.07
2018-06-18T11:01:36.622Z,102086.81
2018-06-18T11:04:28.829Z,102086.56
2018-06-18T11:07:02.131Z,102093.74
2018-06-18T11:09:32.047Z,102090.04
2018-06-18T11:12:06.507Z,102091.45
2018-06-18T11:14:40.226Z,102087.80
2018-06-18T11:17:30.869Z,102086.13
2018-06-18T11:20:18.494Z,102083.22
2018-06-18T11:23:07.467Z,102086.10
2018-06-18T11:25:57.953Z,102087.47
2018-06-18T11:28:27.914Z,102082.38
2018-06-18T11:31:00.801Z,102081.41
2018-06-18T11:33:32.199Z,102090.36
2018-06-18T11:36:03.133Z,102083.69
2018-06-18T11:38:36.330Z,102090.88
2018-06-18T11:41:09.639Z,102097.91
2018-06-18T11:43:42.821Z,102092.42
2018-06-18T11:46:16.085Z,102087.22
2018-06-18T11:48:49.280Z,102090.48
2018-06-18T11:51:20.959Z,102083.16
2018-06-18T11:53:51.081Z,102082.58
2018-06-18T11:56:22.692Z,102082.48
2018-06-18T11:59:12.212Z,102084.89
2018-06-18T12:01:59.689Z,102088.92
2018-06-18T12:04:47.198Z,102096.97
2018-06-18T12:07:34.797Z,102104.06
2018-06-18T12:10:07.782Z,102102.67
2018-06-18T12:12:42.195Z,102109.05
2018-06-18T12:15:13.933Z,102113.12
2018-06-18T12:17:46.180Z,102109.80
2018-06-18T12:20:19.026Z,102107.34
2018-06-18T12:22:51.978Z,102108.28
2018-06-18T12:25:26.691Z,102107.41
2018-06-18T12:27:59.919Z,102108.97
2018-06-18T12:30:31.459Z,102108.61
2018-06-18T12:33:03.027Z,102105.00
2018-06-18T12:35:33.564Z,102114.67
2018-06-18T12:38:06.455Z,102110.30
2018-06-18T12:40:41.065Z,102113.23
2018-06-18T12:43:14.947Z,102112.39
2018-06-18T12:46:03.841Z,102110.66
2018-06-18T12:48:51.355Z,102101.61
2018-06-18T12:51:42.455Z,102101.19
2018-06-18T12:54:32.954Z,102099.16
2018-06-18T12:57:06.645Z,102106.05
2018-06-18T12:59:41.289Z,102090.78
2018-06-18T13:02:22.592Z,102087.52
2018-06-18T13:04:58.651Z,102099.73
2018-06-18T13:07:30.660Z,102100.83
2018-06-18T13:10:05.251Z,102102.67
2018-06-18T13:12:36.771Z,102096.72
2018-06-18T13:15:11.192Z,102091.16
2018-06-18T13:17:44.197Z,102100.53
2018-06-18T13:20:17.127Z,102091.91
2018-06-18T13:22:48.527Z,102084.31
2018-06-18T13:25:23.043Z,102091.70
2018-06-18T13:28:12.335Z,102091.27
2018-06-18T13:30:45.857Z,102095.72
2018-06-18T13:33:18.700Z,102098.08
2018-06-18T13:35:51.777Z,102098.17
2018-06-18T13:38:42.316Z,102097.67
2018-06-18T13:41:33.195Z,102092.59
2018-06-18T13:44:21.228Z,102094.42
2018-06-18T13:47:10.488Z,102103.72
2018-06-18T13:49:56.881Z,102115.81
2018-06-18T13:52:28.745Z,102117.83
2018-06-18T13:55:01.688Z,102107.11
2018-06-18T13:57:34.347Z,102106.25
2018-06-18T14:00:06.878Z,102100.05
2018-06-18T14:02:39.831Z,102095.52
2018-06-18T14:05:12.867Z,102098.80
2018-06-18T14:07:44.308Z,102099.10
2018-06-18T14:10:17.405Z,102100.30
2018-06-18T14:12:51.699Z,102098.80
2018-06-18T14:15:26.424Z,102100.14
2018-06-18T14:17:59.540Z,102097.46
2018-06-18T14:20:34.160Z,102090.90
2018-06-18T14:23:05.743Z,102090.84
2018-06-18T14:25:40.020Z,102094.53
2018-06-18T14:28:13.282Z,102099.23
2018-06-18T14:31:04.556Z,102099.33
2018-06-18T14:33:55.450Z,102097.70
2018-06-18T14:36:44.918Z,102106.11
2018-06-18T14:39:35.626Z,102105.09
2018-06-18T14:42:11.501Z,102100.51
2018-06-18T14:44:44.444Z,102098.17
2018-06-18T14:47:18.803Z,102090.45
2018-06-18T14:49:51.065Z,102092.83
2018-06-18T14:52:20.963Z,102085.42
2018-06-18T14:54:52.423Z,102080.94
2018-06-18T14:57:25.315Z,102075.55
2018-06-18T15:00:10.779Z,102074.80
2018-06-18T15:02:42.340Z,102078.50
2018-06-18T15:05:16.132Z,102080.27
2018-06-18T15:07:47.089Z,102072.91
2018-06-18T15:10:21.509Z,102064.28
2018-06-18T15:12:58.848Z,102068.63
2018-06-18T15:15:49.564Z,102074.15
2018-06-18T15:18:21.476Z,102075.44
2018-06-18T15:20:53.618Z,102078.25
2018-06-18T15:23:25.090Z,102081.11
2018-06-18T15:25:57.285Z,102085.17
2018-06-18T15:28:30.166Z,102083.27
2018-06-18T15:31:03.329Z,102094.83
2018-06-18T15:33:33.333Z,102097.63
2018-06-18T15:36:06.162Z,102086.78
2018-06-18T15:38:37.867Z,102081.31
2018-06-18T15:41:09.328Z,102090.02
2018-06-18T15:43:44.137Z,102087.14
2018-06-18T15:46:17.019Z,102086.91
2018-06-18T15:48:48.508Z,102089.08
2018-06-18T15:51:21.872Z,102082.20
2018-06-18T15:53:54.784Z,102089.33
2018-06-18T15:56:25.466Z,102080.03
2018-06-18T15:58:59.110Z,102089.41
2018-06-18T16:01:32.515Z,102087.91
2018-06-18T16:04:05.406Z,102082.62
2018-06-18T16:06:36.888Z,102081.27
2018-06-18T16:09:11.019Z,102068.66
2018-06-18T16:11:44.079Z,102080.00
2018-06-18T16:14:17.472Z,102084.63
2018-06-18T16:16:50.511Z,102089.92
2018-06-18T16:19:22.577Z,102086.10
2018-06-18T16:21:54.390Z,102081.89
2018-06-18T16:24:27.222Z,102088.78
2018-06-18T16:26:58.659Z,102094.12
2018-06-18T16:29:33.137Z,102088.83
2018-06-18T16:32:03.212Z,102090.02
2018-06-18T16:34:36.336Z,102081.28
2018-06-18T16:37:06.976Z,102075.80
2018-06-18T16:39:40.260Z,102082.45
2018-06-18T16:42:10.263Z,102075.66
2018-06-18T16:44:41.707Z,102073.76
2018-06-18T16:47:15.169Z,102078.84
2018-06-18T16:49:46.844Z,102076.79
2018-06-18T16:52:18.275Z,102073.02
2018-06-18T16:54:50.017Z,102073.00
2018-06-18T16:57:22.862Z,102075.23
2018-06-18T16:59:56.050Z,102081.98
2018-06-18T17:02:28.919Z,102078.38
2018-06-18T17:04:59.683Z,102075.95
2018-06-18T17:07:32.557Z,102068.41
2018-06-18T17:10:04.106Z,102079.45
2018-06-18T17:12:35.532Z,102091.78
2018-06-18T17:15:06.069Z,102087.22
2018-06-18T17:17:41.346Z,102085.41
2018-06-18T17:20:11.846Z,102086.34
2018-06-18T17:22:44.871Z,102086.73
2018-06-18T17:25:16.249Z,102091.26
2018-06-18T17:27:49.526Z,102100.26
2018-06-18T17:30:21.083Z,102094.17
2018-06-18T17:32:52.868Z,102095.35
2018-06-18T17:35:22.995Z,102094.59
2018-06-18T17:37:54.446Z,102098.85
2018-06-18T17:40:27.393Z,102100.13
2018-06-18T17:42:59.385Z,102095.23
2018-06-18T17:45:33.711Z,102088.98
2018-06-18T17:48:06.837Z,102093.35
2018-06-18T17:50:40.080Z,102087.46
2018-06-18T17:53:11.660Z,102086.28
2018-06-18T17:55:44.705Z,102081.75
2018-06-18T17:58:16.177Z,102082.62
2018-06-18T18:00:50.621Z,102082.59
2018-06-18T18:03:23.747Z,102084.94
2018-06-18T18:05:57.434Z,102084.34
2018-06-18T18:08:28.868Z,102070.77
2018-06-18T18:10:58.777Z,102074.16
2018-06-18T18:13:29.178Z,102085.70
2018-06-18T18:16:03.992Z,102084.63
2018-06-18T18:18:33.856Z,102077.35
2018-06-18T18:21:03.842Z,102077.69
2018-06-18T18:23:37.082Z,102086.22
2018-06-18T18:26:10.875Z,102095.52
2018-06-18T18:28:43.900Z,102094.26
2018-06-18T18:31:15.415Z,102097.27
2018-06-18T18:33:48.949Z,102099.84
2018-06-18T18:36:18.374Z,102106.41
2018-06-18T18:38:49.938Z,102105.72
2018-06-18T18:41:22.062Z,102102.70
2018-06-18T18:43:56.774Z,102111.12
2018-06-18T18:46:28.333Z,102107.80
2018-06-18T18:49:03.152Z,102117.64
2018-06-18T18:51:36.052Z,102116.30
2018-06-18T18:54:09.494Z,102108.64
2018-06-18T18:57:33.383Z,102107.02
2018-06-18T19:00:05.719Z,102113.09
2018-06-18T19:02:38.594Z,102108.98
2018-06-18T19:05:11.718Z,102107.78
2018-06-18T19:07:50.154Z,102106.73
2018-06-18T19:10:29.629Z,102103.30
2018-06-18T19:13:05.017Z,102102.13
2018-06-18T19:15:38.338Z,102104.28
2018-06-18T19:18:12.879Z,102098.90
2018-06-18T19:20:49.848Z,102106.59
2018-06-18T19:23:22.704Z,102106.55
2018-06-18T19:25:54.250Z,102113.53
2018-06-18T19:28:27.587Z,102096.84
2018-06-18T19:31:07.470Z,102102.58
2018-06-18T19:34:04.972Z,102103.07
2018-06-18T19:36:38.689Z,102111.37
2018-06-18T19:39:15.389Z,102106.21
2018-06-18T19:41:48.341Z,102112.84
2018-06-18T19:44:21.277Z,102109.50
2018-06-18T19:47:17.568Z,102113.77
2018-06-18T19:49:52.886Z,102119.75
2018-06-18T19:52:25.846Z,102118.33
2018-06-18T19:55:07.640Z,102115.72
2018-06-18T19:57:39.151Z,102129.00
2018-06-18T20:00:10.562Z,102134.39
2018-06-18T20:02:40.505Z,102126.45
2018-06-18T20:05:14.025Z,102136.19
2018-06-18T20:08:06.329Z,102138.15
2018-06-18T20:10:39.409Z,102139.20
2018-06-18T20:13:11.004Z,102142.09
2018-06-18T20:15:45.637Z,102143.22
2018-06-18T20:18:18.727Z,102140.57
2018-06-18T20:20:53.282Z,102143.16
2018-06-18T20:23:29.632Z,102143.92
2018-06-18T20:26:21.978Z,102153.69
2018-06-18T20:28:56.636Z,102146.38
2018-06-18T20:31:28.199Z,102151.09
2018-06-18T20:34:01.241Z,102162.20
2018-06-18T20:36:35.257Z,102162.34
2018-06-18T20:39:08.346Z,102160.09
2018-06-18T20:41:40.486Z,102165.77
2018-06-18T20:44:18.747Z,102164.91
2018-06-18T20:46:51.692Z,102165.03
2018-06-18T20:49:23.182Z,102163.52
2018-06-18T20:51:57.867Z,102158.53
2018-06-18T20:54:30.943Z,102167.62
2018-06-18T20:57:02.474Z,102169.97
2018-06-18T20:59:34.439Z,102168.77
2018-06-18T21:02:06.047Z,102173.59
2018-06-18T21:04:37.547Z,102167.52
2018-06-18T21:07:10.089Z,102174.25
2018-06-18T21:09:41.596Z,102172.97
2018-06-18T21:12:15.216Z,102173.77
2018-06-18T21:14:50.087Z,102177.42
2018-06-18T21:17:23.269Z,102185.63
2018-06-18T21:19:57.809Z,102183.47
2018-06-18T21:22:30.775Z,102182.94
2018-06-18T21:25:03.848Z,102187.64
2018-06-18T21:27:33.801Z,102183.47
2018-06-18T21:30:06.793Z,102184.26
2018-06-18T21:32:38.241Z,102186.16
2018-06-18T21:35:12.976Z,102189.00
2018-06-18T21:37:46.660Z,102180.95
2018-06-18T21:40:19.862Z,102179.59
2018-06-18T21:42:53.054Z,102174.85
2018-06-18T21:45:26.419Z,102173.59
2018-06-18T21:47:59.559Z,102172.89
2018-06-18T21:50:31.107Z,102171.27
2018-06-18T21:53:02.640Z,102177.67
2018-06-18T21:55:35.712Z,102177.85
2018-06-18T21:58:08.793Z,102176.64
2018-06-18T22:00:46.436Z,102172.37
2018-06-18T22:03:20.965Z,102169.49
2018-06-18T22:05:54.022Z,102170.88
2018-06-18T22:08:28.354Z,102174.30
2018-06-18T22:11:02.216Z,102172.23
2018-06-18T22:13:34.403Z,102172.09
2018-06-18T22:16:06.060Z,102167.53
2018-06-18T22:18:40.798Z,102166.93
2018-06-18T22:21:11.429Z,102162.27
2018-06-18T22:23:46.457Z,102158.87
2018-06-18T22:26:18.207Z,102156.16
2018-06-18T22:28:51.090Z,102155.38
2018-06-18T22:31:21.613Z,102151.54
2018-06-18T22:33:51.659Z,102151.69
2018-06-18T22:36:24.865Z,102146.29
2018-06-18T22:38:56.532Z,102148.83
2018-06-18T22:41:28.185Z,102147.91
2018-06-18T22:43:59.921Z,102135.02
2018-06-18T22:46:31.628Z,102138.64
2018-06-18T22:49:05.541Z,102135.70
2018-06-18T22:51:35.606Z,102126.11
2018-06-18T22:54:07.783Z,102123.88
2018-06-18T22:56:40.970Z,102126.15
2018-06-18T22:59:14.602Z,102120.74
2018-06-18T23:01:49.225Z,102108.13
2018-06-18T23:04:24.008Z,102114.86
2018-06-18T23:06:56.775Z,102114.45
2018-06-18T23:09:26.805Z,102117.34
2018-06-18T23:11:58.534Z,102115.63
2018-06-18T23:14:31.863Z,102117.30
2018-06-18T23:17:05.149Z,102105.34
2018-06-18T23:19:38.385Z,102109.78
2018-06-18T23:22:11.491Z,102109.73
2018-06-18T23:24:45.007Z,102116.41
2018-06-18T23:27:16.601Z,102113.22
2018-06-18T23:29:47.249Z,102120.97
2018-06-18T23:32:20.306Z,102108.81
2018-06-18T23:34:53.406Z,102114.17
2018-06-18T23:37:26.481Z,102114.93
2018-06-18T23:39:58.169Z,102110.34
2018-06-18T23:42:31.608Z,102112.70
2018-06-18T23:45:03.601Z,102112.34
2018-06-18T23:47:35.269Z,102121.68
2018-06-18T23:50:06.752Z,102121.37
2018-06-18T23:52:41.302Z,102117.13
2018-06-18T23:55:14.306Z,102123.38
2018-06-18T23:57:47.216Z,102120.12
