createdAt,value
2023-09-18T00:00:14.877Z,3.50
2023-09-18T00:02:53.785Z,3.30
2023-09-18T00:05:31.659Z,3.20
2023-09-18T00:08:10.814Z,3.28
2023-09-18T00:10:42.648Z,2.90
2023-09-18T00:13:14.843Z,3.20
2023-09-18T00:15:50.565Z,2.70
2023-09-18T00:18:23.260Z,3.20
2023-09-18T00:20:56.958Z,3.10
2023-09-18T00:23:30.186Z,3.03
2023-09-18T00:26:06.284Z,3.33
2023-09-18T00:28:36.645Z,3.30
2023-09-18T00:31:07.727Z,3.00
2023-09-18T00:33:43.114Z,3.15
2023-09-18T00:36:15.890Z,3.20
2023-09-18T00:38:55.874Z,3.15
2023-09-18T00:41:27.470Z,3.30
2023-09-18T00:44:07.167Z,3.25
2023-09-18T00:46:42.656Z,3.05
2023-09-18T00:49:15.265Z,2.88
2023-09-18T00:51:50.793Z,3.10
2023-09-18T00:54:23.453Z,2.85
2023-09-18T00:56:58.023Z,3.25
2023-09-18T00:59:34.965Z,2.95
2023-09-18T01:02:11.561Z,3.00
2023-09-18T01:04:49.892Z,2.90
2023-09-18T01:07:20.186Z,2.60
2023-09-18T01:09:53.462Z,2.63
2023-09-18T01:12:51.335Z,3.08
2023-09-18T01:15:39.006Z,2.83
2023-09-18T01:18:11.605Z,3.10
2023-09-18T01:20:42.992Z,3.20
2023-09-18T01:23:19.549Z,3.20
2023-09-18T01:25:51.603Z,2.83
2023-09-18T01:28:29.713Z,3.03
2023-09-18T01:31:02.163Z,2.70
2023-09-18T01:33:39.586Z,2.92
2023-09-18T01:36:17.962Z,3.03
2023-09-18T01:38:51.300Z,2.80
2023-09-18T01:41:25.064Z,3.00
2023-09-18T01:43:58.943Z,3.05
2023-09-18T01:46:32.091Z,3.00
2023-09-18T01:49:06.253Z,2.67
2023-09-18T01:51:37.665Z,2.97
2023-09-18T01:54:11.642Z,2.88
2023-09-18T01:56:45.864Z,3.10
2023-09-18T01:59:19.963Z,3.30
2023-09-18T02:02:07.055Z,2.75
2023-09-18T02:05:05.488Z,2.75
2023-09-18T02:07:34.788Z,2.88
2023-09-18T02:10:20.432Z,3.03
2023-09-18T02:12:53.676Z,2.90
2023-09-18T02:15:25.679Z,2.65
2023-09-18T02:18:01.627Z,2.67
2023-09-18T02:20:34.085Z,3.00
2023-09-18T02:23:06.677Z,3.00
2023-09-18T02:25:41.367Z,2.92
2023-09-18T02:28:11.316Z,3.05
2023-09-18T02:30:47.401Z,3.03
2023-09-18T02:33:20.917Z,2.88
2023-09-18T02:35:50.920Z,2.92
2023-09-18T02:38:24.609Z,2.80
2023-09-18T02:40:56.907Z,2.90
2023-09-18T02:43:35.937Z,3.10
2023-09-18T02:46:34.897Z,3.00
2023-09-18T02:49:13.998Z,2.92
2023-09-18T02:52:31.937Z,3.10
2023-09-18T02:55:05.944Z,2.83
2023-09-18T02:57:40.153Z,2.70
2023-09-18T03:03:26.369Z,2.90
2023-09-18T03:06:18.632Z,2.97
2023-09-18T03:08:58.132Z,2.90
2023-09-18T03:12:03.832Z,3.00
2023-09-18T03:14:45.006Z,3.00
2023-09-18T03:17:24.261Z,2.85
2023-09-18T03:23:50.380Z,2.20
2023-09-18T03:26:35.390Z,2.50
2023-09-18T03:29:37.323Z,2.60
2023-09-18T03:32:42.473Z,2.60
2023-09-18T03:35:21.905Z,2.63
2023-09-18T03:38:11.641Z,2.70
2023-09-18T03:41:12.530Z,2.50
2023-09-18T03:44:12.530Z,2.83
2023-09-18T03:47:15.588Z,2.50
2023-09-18T03:49:54.266Z,2.65
2023-09-18T03:53:23.990Z,2.70
2023-09-18T03:56:14.503Z,2.67
2023-09-18T03:58:51.956Z,2.58
2023-09-18T04:01:33.854Z,3.05
2023-09-18T04:04:25.876Z,3.08
2023-09-18T04:08:03.415Z,2.63
2023-09-18T04:10:35.620Z,2.65
2023-09-18T04:13:10.495Z,2.83
2023-09-18T04:15:47.842Z,2.58
2023-09-18T04:18:27.177Z,3.08
2023-09-18T04:21:10.906Z,2.75
2023-09-18T04:24:08.587Z,2.90
2023-09-18T04:30:43.310Z,2.80
2023-09-18T04:34:00.648Z,2.70
2023-09-18T04:36:55.600Z,2.60
2023-09-18T04:39:44.068Z,2.63
2023-09-18T04:42:35.366Z,2.70
2023-09-18T04:45:09.380Z,2.38
2023-09-18T04:48:19.264Z,2.78
2023-09-18T04:51:40.997Z,2.65
2023-09-18T04:55:46.302Z,2.38
2023-09-18T04:59:19.792Z,2.55
2023-09-18T05:02:07.781Z,2.70
2023-09-18T05:04:54.564Z,3.03
2023-09-18T05:07:27.010Z,2.70
2023-09-18T05:09:55.942Z,2.58
2023-09-18T05:15:42.723Z,2.50
2023-09-18T05:18:18.320Z,2.80
2023-09-18T05:20:55.573Z,2.92
2023-09-18T05:26:58.421Z,3.00
2023-09-18T05:29:30.880Z,2.80
2023-09-18T05:32:04.745Z,2.70
2023-09-18T05:34:43.861Z,2.90
2023-09-18T05:37:34.189Z,2.72
2023-09-18T05:40:11.907Z,2.60
2023-09-18T05:43:08.221Z,2.80
2023-09-18T05:45:51.481Z,2.80
2023-09-18T05:48:38.171Z,2.85
2023-09-18T05:51:26.767Z,2.70
2023-09-18T05:54:01.664Z,2.40
2023-09-18T05:56:33.525Z,2.28
2023-09-18T05:59:09.645Z,2.60
2023-09-18T06:01:42.075Z,2.55
2023-09-18T06:04:35.710Z,2.45
2023-09-18T06:07:12.090Z,2.22
2023-09-18T06:09:53.770Z,2.63
2023-09-18T06:12:37.919Z,2.50
2023-09-18T06:15:20.347Z,2.42
2023-09-18T06:18:08.100Z,2.67
2023-09-18T06:20:52.497Z,2.63
2023-09-18T06:23:50.670Z,2.70
2023-09-18T06:26:35.422Z,2.90
2023-09-18T06:29:11.292Z,2.72
2023-09-18T06:31:43.536Z,2.95
2023-09-18T06:34:22.106Z,2.50
2023-09-18T06:36:54.322Z,2.92
2023-09-18T06:39:50.243Z,2.80
2023-09-18T06:42:29.085Z,2.70
2023-09-18T06:45:10.008Z,2.92
2023-09-18T06:47:50.250Z,3.00
2023-09-18T06:50:22.378Z,2.90
2023-09-18T06:53:02.496Z,2.95
2023-09-18T06:55:39.769Z,3.08
2023-09-18T06:58:35.596Z,2.90
2023-09-18T07:01:59.752Z,2.70
2023-09-18T07:04:46.350Z,2.70
2023-09-18T07:07:30.388Z,2.55
2023-09-18T07:10:24.058Z,2.70
2023-09-18T07:13:05.874Z,2.60
2023-09-18T07:15:38.627Z,2.40
2023-09-18T07:18:16.254Z,2.50
2023-09-18T07:20:54.065Z,2.47
2023-09-18T07:23:25.545Z,2.20
2023-09-18T07:25:55.605Z,2.10
2023-09-18T07:28:35.256Z,2.35
2023-09-18T07:31:15.202Z,2.10
2023-09-18T07:33:48.874Z,2.10
2023-09-18T07:36:22.697Z,1.98
2023-09-18T07:38:54.147Z,1.85
2023-09-18T07:41:26.914Z,1.88
2023-09-18T07:44:01.712Z,1.88
2023-09-18T07:46:33.515Z,1.80
2023-09-18T07:49:08.390Z,2.20
2023-09-18T07:51:43.653Z,2.25
2023-09-18T07:54:18.557Z,2.33
2023-09-18T07:56:47.993Z,2.03
2023-09-18T07:59:21.710Z,1.98
2023-09-18T08:01:58.607Z,1.80
2023-09-18T08:04:32.184Z,1.90
2023-09-18T08:07:09.630Z,1.67
2023-09-18T08:09:41.537Z,1.70
2023-09-18T08:12:14.312Z,1.90
2023-09-18T08:14:47.508Z,1.85
2023-09-18T08:17:25.330Z,1.67
2023-09-18T08:20:02.364Z,2.13
2023-09-18T08:22:39.245Z,1.85
2023-09-18T08:25:13.890Z,2.25
2023-09-18T08:27:47.486Z,2.00
2023-09-18T08:30:23.476Z,1.88
2023-09-18T08:32:58.414Z,1.98
2023-09-18T08:35:35.365Z,2.13
2023-09-18T08:38:11.486Z,2.30
2023-09-18T08:40:46.036Z,2.00
2023-09-18T08:43:20.126Z,1.92
2023-09-18T08:46:04.219Z,2.00
2023-09-18T08:48:41.068Z,2.05
2023-09-18T08:51:13.802Z,2.38
2023-09-18T08:53:43.287Z,2.25
2023-09-18T08:56:17.065Z,2.03
2023-09-18T08:58:50.101Z,1.83
2023-09-18T09:01:23.021Z,1.85
2023-09-18T09:03:59.680Z,2.03
2023-09-18T09:06:32.069Z,2.08
2023-09-18T09:09:15.680Z,1.85
2023-09-18T09:11:54.743Z,2.00
2023-09-18T09:14:30.913Z,2.10
2023-09-18T09:17:03.329Z,2.10
2023-09-18T09:19:44.340Z,1.83
2023-09-18T09:22:31.748Z,2.20
2023-09-18T09:25:11.842Z,2.10
2023-09-18T09:27:47.588Z,2.08
2023-09-18T09:30:26.694Z,1.77
2023-09-18T09:33:00.191Z,1.80
2023-09-18T09:38:21.995Z,1.92
2023-09-18T09:40:53.904Z,1.80
2023-09-18T09:43:51.951Z,2.03
2023-09-18T09:46:30.140Z,1.80
2023-09-18T09:53:03.850Z,2.05
2023-09-18T09:55:54.949Z,1.98
2023-09-18T09:58:55.512Z,2.00
2023-09-18T10:02:46.462Z,1.80
2023-09-18T10:08:53.894Z,1.77
2023-09-18T10:11:37.929Z,2.00
2023-09-18T10:14:51.195Z,1.73
2023-09-18T10:17:43.634Z,1.85
2023-09-18T10:20:24.328Z,2.00
2023-09-18T10:23:02.174Z,1.85
2023-09-18T10:25:35.233Z,2.30
2023-09-18T10:28:07.488Z,2.10
2023-09-18T10:30:41.899Z,2.00
2023-09-18T10:33:18.750Z,1.95
2023-09-18T10:35:51.531Z,2.15
2023-09-18T10:38:26.481Z,2.25
2023-09-18T10:41:02.387Z,2.05
2023-09-18T10:44:07.660Z,2.13
2023-09-18T10:46:42.629Z,2.00
2023-09-18T10:49:16.817Z,2.00
2023-09-18T10:51:55.481Z,2.00
2023-09-18T10:54:30.150Z,1.70
2023-09-18T10:57:03.864Z,2.20
2023-09-18T10:59:48.227Z,2.00
2023-09-18T11:02:29.848Z,2.05
2023-09-18T11:05:03.612Z,1.85
2023-09-18T11:07:38.699Z,1.75
2023-09-18T11:10:32.077Z,2.20
2023-09-18T11:13:11.180Z,2.10
2023-09-18T11:15:56.500Z,1.77
2023-09-18T11:18:38.887Z,2.10
2023-09-18T11:21:15.254Z,2.10
2023-09-18T11:23:50.578Z,2.08
2023-09-18T11:26:24.421Z,2.10
2023-09-18T11:28:59.752Z,1.90
2023-09-18T11:31:48.081Z,2.08
2023-09-18T11:34:44.914Z,2.40
2023-09-18T11:37:25.999Z,1.95
2023-09-18T11:40:03.997Z,2.13
2023-09-18T11:42:38.314Z,2.50
2023-09-18T11:45:20.244Z,2.75
2023-09-18T11:48:00.505Z,2.60
2023-09-18T11:50:55.231Z,2.72
2023-09-18T11:53:30.500Z,2.50
2023-09-18T11:56:08.592Z,2.60
2023-09-18T11:58:59.210Z,2.22
2023-09-18T12:01:42.120Z,2.33
2023-09-18T12:04:20.196Z,2.55
2023-09-18T12:06:58.511Z,2.47
2023-09-18T12:09:33.760Z,2.13
2023-09-18T12:12:11.459Z,2.05
2023-09-18T12:14:44.231Z,2.40
2023-09-18T12:19:58.526Z,1.85
2023-09-18T12:22:40.316Z,2.00
2023-09-18T12:27:55.420Z,1.88
2023-09-18T12:30:28.181Z,1.80
2023-09-18T12:33:06.851Z,1.80
2023-09-18T12:35:39.695Z,1.80
2023-09-18T12:38:29.744Z,1.90
2023-09-18T12:41:15.034Z,1.77
2023-09-18T12:43:49.580Z,1.75
2023-09-18T12:46:23.729Z,1.90
2023-09-18T12:48:59.409Z,1.80
2023-09-18T12:51:37.329Z,2.00
2023-09-18T12:54:10.544Z,1.65
2023-09-18T12:56:49.662Z,1.92
2023-09-18T12:59:25.693Z,1.90
2023-09-18T13:02:00.762Z,1.83
2023-09-18T13:04:42.668Z,2.20
2023-09-18T13:07:17.514Z,1.98
2023-09-18T13:10:12.220Z,2.00
2023-09-18T13:12:56.143Z,2.10
2023-09-18T13:15:34.398Z,2.20
2023-09-18T13:18:18.910Z,2.10
2023-09-18T13:20:48.647Z,2.10
2023-09-18T13:23:24.334Z,2.13
2023-09-18T13:26:07.597Z,2.03
2023-09-18T13:28:43.692Z,2.20
2023-09-18T13:31:18.858Z,2.30
2023-09-18T13:33:53.204Z,2.25
2023-09-18T13:36:25.909Z,2.30
2023-09-18T13:38:58.699Z,2.30
2023-09-18T13:41:39.836Z,2.20
2023-09-18T13:44:22.443Z,2.40
2023-09-18T13:46:55.247Z,2.20
2023-09-18T13:49:28.951Z,2.53
2023-09-18T13:52:04.959Z,2.30
2023-09-18T13:54:40.054Z,2.30
2023-09-18T13:57:20.346Z,2.50
2023-09-18T13:59:55.792Z,2.60
2023-09-18T14:02:30.556Z,2.60
2023-09-18T14:07:50.665Z,2.70
2023-09-18T14:10:26.999Z,2.58
2023-09-18T14:13:00.566Z,2.60
2023-09-18T14:15:39.856Z,2.60
2023-09-18T14:18:13.620Z,2.80
2023-09-18T14:20:49.959Z,3.00
2023-09-18T14:23:20.488Z,2.90
2023-09-18T14:25:52.167Z,2.72
2023-09-18T14:28:27.874Z,2.45
2023-09-18T14:31:00.729Z,2.60
2023-09-18T14:33:40.399Z,3.22
2023-09-18T14:36:19.606Z,3.10
2023-09-18T14:38:52.076Z,2.88
2023-09-18T14:41:43.842Z,3.05
2023-09-18T14:49:03.448Z,2.75
2023-09-18T14:52:30.969Z,2.47
2023-09-18T15:01:19.319Z,2.80
2023-09-18T15:10:01.902Z,3.08
2023-09-18T15:19:26.749Z,2.90
2023-09-18T15:33:04.881Z,2.88
2023-09-18T15:36:46.484Z,2.92
2023-09-18T15:56:47.885Z,3.53
2023-09-18T16:00:28.411Z,3.63
2023-09-18T16:04:37.411Z,3.45
2023-09-18T16:08:07.461Z,3.75
2023-09-18T16:11:22.053Z,3.95
2023-09-18T16:18:17.697Z,3.50
2023-09-18T16:21:26.957Z,3.83
2023-09-18T16:35:20.874Z,4.07
2023-09-18T16:46:20.579Z,3.28
2023-09-18T16:49:11.104Z,3.60
2023-09-18T16:52:46.351Z,3.53
2023-09-18T16:56:08.389Z,3.53
2023-09-18T16:59:31.581Z,3.20
2023-09-18T17:03:15.386Z,3.90
2023-09-18T17:14:36.888Z,3.45
2023-09-18T17:43:08.058Z,3.60
2023-09-18T17:47:23.165Z,3.42
2023-09-18T17:56:10.789Z,3.60
2023-09-18T17:59:09.064Z,3.50
2023-09-18T18:02:07.578Z,3.80
2023-09-18T18:05:48.900Z,3.70
2023-09-18T18:10:10.322Z,3.58
2023-09-18T18:12:50.353Z,3.55
2023-09-18T18:19:37.549Z,3.20
2023-09-18T18:22:21.940Z,3.38
2023-09-18T18:25:03.031Z,3.30
2023-09-18T18:27:52.912Z,3.13
2023-09-18T18:30:56.412Z,3.13
2023-09-18T18:33:54.358Z,3.17
2023-09-18T18:40:13.856Z,3.17
2023-09-18T18:43:06.729Z,3.15
2023-09-18T18:49:23.131Z,3.28
2023-09-18T18:52:06.636Z,3.22
2023-09-18T18:58:28.051Z,3.17
2023-09-18T19:01:11.674Z,3.40
2023-09-18T19:04:02.980Z,3.30
2023-09-18T19:07:04.599Z,3.15
2023-09-18T19:10:00.211Z,3.20
2023-09-18T19:13:16.207Z,3.28
2023-09-18T19:16:03.688Z,3.30
2023-09-18T19:18:46.936Z,3.08
2023-09-18T19:28:24.821Z,3.35
2023-09-18T19:31:28.002Z,3.45
2023-09-18T19:38:04.766Z,3.00
2023-09-18T19:41:03.266Z,3.15
2023-09-18T19:47:32.571Z,3.22
2023-09-18T19:50:41.088Z,3.10
2023-09-18T19:53:23.432Z,3.10
2023-09-18T19:56:09.019Z,3.13
2023-09-18T19:59:07.936Z,2.92
2023-09-18T20:02:00.923Z,3.43
2023-09-18T20:13:05.213Z,2.85
2023-09-18T20:16:12.118Z,3.10
2023-09-18T20:19:12.929Z,3.20
2023-09-18T20:22:07.015Z,3.05
2023-09-18T20:24:47.814Z,3.43
2023-09-18T20:28:34.587Z,3.10
2023-09-18T20:31:27.125Z,3.30
2023-09-18T20:34:12.856Z,3.28
2023-09-18T20:36:59.315Z,3.10
2023-09-18T20:40:35.714Z,2.95
2023-09-18T20:47:10.289Z,3.40
2023-09-18T20:53:19.467Z,3.10
2023-09-18T20:56:03.010Z,3.17
2023-09-18T20:58:52.812Z,3.13
2023-09-18T21:03:06.908Z,2.72
2023-09-18T21:05:54.780Z,2.90
2023-09-18T21:08:36.907Z,3.15
2023-09-18T21:11:52.998Z,3.22
2023-09-18T21:15:16.303Z,2.80
2023-09-18T21:22:27.387Z,3.22
2023-09-18T21:25:31.589Z,2.72
2023-09-18T21:32:23.693Z,3.03
2023-09-18T21:35:17.230Z,3.40
2023-09-18T21:38:15.121Z,3.05
2023-09-18T21:41:16.234Z,2.90
2023-09-18T21:44:14.366Z,3.08
2023-09-18T21:47:35.415Z,2.92
2023-09-18T21:50:23.427Z,3.03
2023-09-18T21:53:15.554Z,3.03
2023-09-18T21:56:08.095Z,3.13
2023-09-18T21:59:19.322Z,3.10
2023-09-18T22:02:14.903Z,3.25
2023-09-18T22:05:11.284Z,2.83
2023-09-18T22:10:48.858Z,3.30
2023-09-18T22:13:42.200Z,3.20
2023-09-18T22:16:38.576Z,3.25
2023-09-18T22:19:42.721Z,2.90
2023-09-18T22:22:26.718Z,3.10
2023-09-18T22:25:24.903Z,3.40
2023-09-18T22:28:23.046Z,3.10
2023-09-18T22:31:07.980Z,3.00
2023-09-18T22:33:56.207Z,3.00
2023-09-18T22:36:51.791Z,3.03
2023-09-18T22:40:13.789Z,3.05
2023-09-18T22:43:40.348Z,2.90
2023-09-18T22:46:55.906Z,2.90
2023-09-18T22:50:23.636Z,3.05
2023-09-18T22:53:26.833Z,3.10
2023-09-18T22:56:24.155Z,3.10
2023-09-18T22:59:15.972Z,3.15
2023-09-18T23:01:56.658Z,3.10
2023-09-18T23:04:45.536Z,3.20
2023-09-18T23:07:32.000Z,2.67
2023-09-18T23:10:28.219Z,3.30
2023-09-18T23:13:18.966Z,3.20
2023-09-18T23:16:12.118Z,3.10
2023-09-18T23:19:42.348Z,3.03
2023-09-18T23:22:40.502Z,3.08
2023-09-18T23:26:12.107Z,2.83
2023-09-18T23:29:13.645Z,3.20
2023-09-18T23:32:11.640Z,3.30
2023-09-18T23:34:47.692Z,3.00
2023-09-18T23:37:27.467Z,2.95
2023-09-18T23:40:44.263Z,3.35
2023-09-18T23:43:31.799Z,3.17
2023-09-18T23:46:15.584Z,3.20
2023-09-18T23:48:56.887Z,2.90
2023-09-18T23:51:44.713Z,3.10
2023-09-18T23:54:19.001Z,3.20
2023-09-18T23:56:58.550Z,3.20
2023-09-18T23:59:40.515Z,3.20
