createdAt,value
2018-08-13T00:01:36.424Z,5.10
2018-08-13T00:04:04.924Z,4.40
2018-08-13T00:06:33.451Z,3.90
2018-08-13T00:09:02.011Z,3.93
2018-08-13T00:11:30.509Z,4.70
2018-08-13T00:13:59.075Z,4.23
2018-08-13T00:16:27.583Z,3.93
2018-08-13T00:18:56.713Z,3.83
2018-08-13T00:21:25.233Z,3.33
2018-08-13T00:23:53.769Z,4.60
2018-08-13T00:26:22.308Z,3.87
2018-08-13T00:28:50.800Z,3.70
2018-08-13T00:31:19.297Z,3.90
2018-08-13T00:33:47.826Z,4.27
2018-08-13T00:36:16.346Z,2.90
2018-08-13T00:38:44.816Z,2.83
2018-08-13T00:41:13.330Z,3.33
2018-08-13T00:43:42.132Z,3.07
2018-08-13T00:46:10.636Z,3.37
2018-08-13T00:48:39.186Z,3.70
2018-08-13T00:51:07.747Z,3.30
2018-08-13T00:53:36.277Z,3.20
2018-08-13T00:56:04.812Z,3.10
2018-08-13T00:58:33.349Z,3.80
2018-08-13T01:01:01.889Z,3.47
2018-08-13T01:03:30.364Z,3.47
2018-08-13T01:05:58.804Z,3.57
2018-08-13T01:08:27.410Z,3.30
2018-08-13T01:10:55.927Z,4.40
2018-08-13T01:13:24.440Z,3.20
2018-08-13T01:15:52.961Z,3.90
2018-08-13T01:18:21.425Z,3.43
2018-08-13T01:20:50.014Z,3.27
2018-08-13T01:23:18.505Z,3.20
2018-08-13T01:25:46.990Z,3.60
2018-08-13T01:28:15.473Z,4.10
2018-08-13T01:30:43.992Z,3.40
2018-08-13T01:33:12.529Z,4.00
2018-08-13T01:35:40.988Z,3.57
2018-08-13T01:38:09.452Z,3.50
2018-08-13T01:40:38.027Z,3.30
2018-08-13T01:43:06.799Z,3.80
2018-08-13T01:45:35.291Z,3.67
2018-08-13T01:48:04.373Z,3.90
2018-08-13T01:50:32.917Z,3.67
2018-08-13T01:53:01.441Z,4.07
2018-08-13T01:55:29.989Z,3.40
2018-08-13T01:57:58.608Z,3.63
2018-08-13T02:00:27.125Z,3.17
2018-08-13T02:02:55.666Z,3.63
2018-08-13T02:05:24.167Z,2.97
2018-08-13T02:07:52.671Z,3.17
2018-08-13T02:10:21.229Z,3.40
2018-08-13T02:12:49.778Z,3.30
2018-08-13T02:15:18.329Z,3.83
2018-08-13T02:17:46.850Z,3.33
2018-08-13T02:20:15.350Z,3.10
2018-08-13T02:22:43.936Z,2.93
2018-08-13T02:25:12.422Z,2.80
2018-08-13T02:27:40.933Z,2.90
2018-08-13T02:30:11.146Z,3.10
2018-08-13T02:32:39.868Z,3.57
2018-08-13T02:35:09.202Z,2.93
2018-08-13T02:37:38.273Z,3.20
2018-08-13T02:40:08.041Z,2.83
2018-08-13T02:42:36.565Z,3.23
2018-08-13T02:45:06.940Z,3.67
2018-08-13T02:47:35.498Z,3.47
2018-08-13T02:50:04.798Z,4.10
2018-08-13T02:52:33.677Z,3.50
2018-08-13T02:55:02.184Z,3.37
2018-08-13T02:57:30.700Z,3.30
2018-08-13T02:59:59.295Z,2.97
2018-08-13T03:02:27.762Z,3.60
2018-08-13T03:04:56.289Z,3.20
2018-08-13T03:07:24.827Z,3.20
2018-08-13T03:09:53.304Z,3.13
2018-08-13T03:12:21.843Z,4.03
2018-08-13T03:14:50.528Z,4.37
2018-08-13T03:17:27.649Z,3.13
2018-08-13T03:19:56.205Z,2.80
2018-08-13T03:22:24.734Z,3.20
2018-08-13T03:24:53.227Z,3.20
2018-08-13T03:27:22.026Z,3.10
2018-08-13T03:29:50.787Z,3.00
2018-08-13T03:32:19.381Z,3.30
2018-08-13T03:34:48.005Z,3.20
2018-08-13T03:37:16.549Z,4.27
2018-08-13T03:39:45.163Z,2.90
2018-08-13T03:42:13.653Z,2.43
2018-08-13T03:44:42.194Z,2.80
2018-08-13T03:47:10.698Z,3.00
2018-08-13T03:49:39.205Z,2.93
2018-08-13T03:52:08.461Z,3.00
2018-08-13T03:54:37.011Z,2.80
2018-08-13T03:57:05.929Z,2.90
2018-08-13T03:59:34.882Z,2.70
2018-08-13T04:02:03.456Z,2.67
2018-08-13T04:04:32.298Z,2.90
2018-08-13T04:07:01.600Z,3.30
2018-08-13T04:09:30.106Z,2.93
2018-08-13T04:11:58.636Z,3.00
2018-08-13T04:14:27.175Z,2.70
2018-08-13T04:17:03.241Z,3.20
2018-08-13T04:19:33.306Z,2.60
2018-08-13T04:22:02.499Z,3.27
2018-08-13T04:24:31.174Z,3.07
2018-08-13T04:27:00.226Z,3.50
2018-08-13T04:29:28.740Z,3.40
2018-08-13T04:31:57.960Z,3.03
2018-08-13T04:34:26.681Z,3.10
2018-08-13T04:36:55.240Z,3.00
2018-08-13T04:39:23.783Z,2.90
2018-08-13T04:41:52.287Z,3.87
2018-08-13T04:44:21.112Z,3.80
2018-08-13T04:46:49.742Z,3.10
2018-08-13T04:49:18.261Z,3.70
2018-08-13T04:51:46.784Z,3.70
2018-08-13T04:54:15.272Z,3.63
2018-08-13T04:56:43.802Z,4.93
2018-08-13T04:59:12.958Z,4.60
2018-08-13T05:01:41.977Z,3.77
2018-08-13T05:04:10.950Z,3.80
2018-08-13T05:06:39.465Z,3.43
2018-08-13T05:09:09.113Z,3.43
2018-08-13T05:11:38.238Z,2.53
2018-08-13T05:14:06.720Z,3.67
2018-08-13T05:16:35.313Z,4.10
2018-08-13T05:19:04.026Z,3.70
2018-08-13T05:21:32.765Z,4.13
2018-08-13T05:24:01.290Z,4.17
2018-08-13T05:26:29.993Z,4.10
2018-08-13T05:28:58.569Z,4.60
2018-08-13T05:31:27.059Z,3.60
2018-08-13T05:33:55.661Z,3.57
2018-08-13T05:36:24.250Z,3.93
2018-08-13T05:38:52.750Z,3.20
2018-08-13T05:41:21.300Z,4.80
2018-08-13T05:43:49.848Z,3.40
2018-08-13T05:46:18.426Z,3.60
2018-08-13T05:48:47.909Z,4.00
2018-08-13T05:51:16.462Z,3.20
2018-08-13T05:53:44.986Z,3.40
2018-08-13T05:56:13.498Z,3.20
2018-08-13T05:58:42.047Z,3.37
2018-08-13T06:01:10.588Z,3.43
2018-08-13T06:03:39.222Z,3.90
2018-08-13T06:06:07.822Z,3.93
2018-08-13T06:08:36.360Z,3.70
2018-08-13T06:11:04.908Z,3.80
2018-08-13T06:13:33.411Z,3.83
2018-08-13T06:16:01.975Z,3.77
2018-08-13T06:18:31.078Z,3.53
2018-08-13T06:20:59.661Z,4.20
2018-08-13T06:23:28.330Z,4.10
2018-08-13T06:25:57.175Z,4.00
2018-08-13T06:28:25.670Z,3.93
2018-08-13T06:30:54.187Z,4.30
2018-08-13T06:33:22.754Z,4.40
2018-08-13T06:35:51.273Z,4.00
2018-08-13T06:38:20.174Z,4.00
2018-08-13T06:40:48.719Z,4.17
2018-08-13T06:43:17.217Z,5.00
2018-08-13T06:45:45.771Z,4.90
2018-08-13T06:48:14.245Z,4.67
2018-08-13T06:50:42.801Z,5.30
2018-08-13T06:53:11.712Z,5.13
2018-08-13T06:55:40.259Z,4.93
2018-08-13T06:58:08.818Z,5.37
2018-08-13T07:00:37.326Z,4.93
2018-08-13T07:03:06.362Z,5.20
2018-08-13T07:05:34.851Z,5.33
2018-08-13T07:08:03.418Z,5.20
2018-08-13T07:10:33.738Z,4.93
2018-08-13T07:13:03.015Z,5.77
2018-08-13T07:15:31.523Z,5.20
2018-08-13T07:18:00.020Z,5.80
2018-08-13T07:20:28.667Z,4.93
2018-08-13T07:22:57.195Z,5.40
2018-08-13T07:25:25.738Z,5.10
2018-08-13T07:27:54.386Z,4.50
2018-08-13T07:30:22.914Z,5.40
2018-08-13T07:32:51.525Z,4.83
2018-08-13T07:35:20.173Z,4.20
2018-08-13T07:37:48.703Z,5.30
2018-08-13T07:40:17.784Z,5.20
2018-08-13T07:42:46.678Z,3.77
2018-08-13T07:45:15.269Z,4.23
2018-08-13T07:47:43.935Z,4.63
2018-08-13T07:50:14.146Z,5.00
2018-08-13T07:52:42.680Z,4.57
2018-08-13T07:55:11.717Z,4.43
2018-08-13T07:57:40.666Z,4.60
2018-08-13T08:00:11.202Z,5.10
2018-08-13T08:02:39.792Z,5.47
2018-08-13T08:05:08.441Z,6.13
2018-08-13T08:07:37.130Z,5.20
2018-08-13T08:10:08.263Z,5.37
2018-08-13T08:12:36.837Z,5.53
2018-08-13T08:15:10.072Z,5.83
2018-08-13T08:17:38.567Z,5.03
2018-08-13T08:20:07.127Z,5.33
2018-08-13T08:22:35.813Z,5.30
2018-08-13T08:25:05.325Z,5.00
2018-08-13T08:27:33.887Z,4.83
2018-08-13T08:30:02.393Z,5.50
2018-08-13T08:32:30.978Z,4.47
2018-08-13T08:34:59.476Z,5.27
2018-08-13T08:37:28.039Z,4.50
2018-08-13T08:39:56.614Z,5.00
2018-08-13T08:42:25.135Z,5.83
2018-08-13T08:44:53.707Z,5.17
2018-08-13T08:47:22.226Z,5.47
2018-08-13T08:49:50.780Z,4.93
2018-08-13T08:52:19.343Z,5.63
2018-08-13T08:54:47.857Z,5.40
2018-08-13T08:57:16.409Z,5.57
2018-08-13T08:59:44.991Z,5.70
2018-08-13T09:02:13.549Z,5.87
2018-08-13T09:04:42.077Z,6.27
2018-08-13T09:07:10.595Z,5.60
2018-08-13T09:09:39.170Z,6.30
2018-08-13T09:12:08.465Z,6.37
2018-08-13T09:14:37.037Z,6.50
2018-08-13T09:17:05.618Z,5.97
2018-08-13T09:19:45.253Z,6.30
2018-08-13T09:22:25.147Z,5.80
2018-08-13T09:25:04.849Z,5.90
2018-08-13T09:27:44.713Z,6.03
2018-08-13T09:30:24.475Z,5.30
2018-08-13T09:33:04.126Z,5.17
2018-08-13T09:35:34.777Z,5.80
2018-08-13T09:38:03.303Z,5.30
2018-08-13T09:40:32.761Z,5.60
2018-08-13T09:43:01.394Z,5.40
2018-08-13T09:45:29.927Z,5.77
2018-08-13T09:47:58.489Z,5.50
2018-08-13T09:50:27.916Z,5.00
2018-08-13T09:52:56.429Z,5.23
2018-08-13T09:55:25.269Z,4.60
2018-08-13T09:57:53.821Z,5.43
2018-08-13T10:00:27.665Z,5.07
2018-08-13T10:02:56.219Z,5.33
2018-08-13T10:05:24.898Z,5.53
2018-08-13T10:07:53.450Z,5.40
2018-08-13T10:10:22.053Z,5.30
2018-08-13T10:12:51.137Z,5.40
2018-08-13T10:15:19.735Z,5.03
2018-08-13T10:17:48.401Z,5.60
2018-08-13T10:20:20.128Z,5.33
2018-08-13T10:22:48.806Z,6.23
2018-08-13T10:25:17.475Z,5.10
2018-08-13T10:27:46.069Z,6.03
2018-08-13T10:30:16.254Z,5.30
2018-08-13T10:32:44.895Z,5.50
2018-08-13T10:35:13.435Z,6.10
2018-08-13T10:37:42.514Z,5.73
2018-08-13T10:40:16.277Z,5.80
2018-08-13T10:42:45.137Z,5.50
2018-08-13T10:45:13.907Z,5.50
2018-08-13T10:47:42.536Z,5.30
2018-08-13T10:50:12.483Z,3.80
2018-08-13T10:52:41.333Z,4.20
2018-08-13T10:55:11.120Z,4.30
2018-08-13T10:57:39.757Z,3.50
2018-08-13T11:00:12.281Z,3.20
2018-08-13T11:02:40.876Z,4.83
2018-08-13T11:05:10.763Z,4.17
2018-08-13T11:07:39.377Z,3.80
2018-08-13T11:10:09.859Z,3.90
2018-08-13T11:12:38.540Z,3.80
2018-08-13T11:15:10.378Z,3.07
2018-08-13T11:17:39.034Z,3.00
2018-08-13T11:20:08.071Z,3.47
2018-08-13T11:22:36.718Z,2.83
2018-08-13T11:25:05.842Z,3.47
2018-08-13T11:27:34.394Z,3.40
2018-08-13T11:30:02.911Z,3.90
2018-08-13T11:32:31.793Z,3.60
2018-08-13T11:35:00.346Z,3.67
2018-08-13T11:37:28.874Z,3.60
2018-08-13T11:39:57.744Z,3.33
2018-08-13T11:42:26.280Z,2.50
2018-08-13T11:44:54.836Z,1.90
2018-08-13T11:47:23.481Z,4.03
2018-08-13T11:49:52.226Z,3.43
2018-08-13T11:52:20.861Z,1.67
2018-08-13T11:54:49.390Z,1.97
2018-08-13T11:57:17.974Z,2.03
2018-08-13T11:59:46.541Z,2.40
2018-08-13T12:02:15.087Z,3.07
2018-08-13T12:04:43.595Z,2.73
2018-08-13T12:07:12.205Z,2.50
2018-08-13T12:09:40.733Z,2.47
2018-08-13T12:12:09.278Z,3.10
2018-08-13T12:14:37.834Z,3.13
2018-08-13T12:17:06.438Z,2.97
2018-08-13T12:19:35.083Z,3.37
2018-08-13T12:22:03.715Z,4.10
2018-08-13T12:24:32.612Z,3.23
2018-08-13T12:27:01.175Z,4.17
2018-08-13T12:29:29.695Z,4.07
2018-08-13T12:31:58.290Z,4.10
2018-08-13T12:34:26.887Z,3.77
2018-08-13T12:37:00.664Z,4.00
2018-08-13T12:39:29.326Z,4.73
2018-08-13T12:41:57.860Z,4.67
2018-08-13T12:44:26.476Z,4.27
2018-08-13T12:46:55.045Z,4.63
2018-08-13T12:49:23.722Z,4.57
2018-08-13T12:51:52.704Z,3.90
2018-08-13T12:54:21.310Z,1.70
2018-08-13T12:56:49.886Z,1.30
2018-08-13T12:59:18.604Z,1.50
2018-08-13T13:01:47.147Z,1.10
2018-08-13T13:04:15.823Z,0.60
2018-08-13T13:06:44.393Z,0.60
2018-08-13T13:09:14.117Z,0.70
2018-08-13T13:11:42.693Z,0.70
2018-08-13T13:14:11.617Z,0.77
2018-08-13T13:16:40.126Z,1.10
2018-08-13T13:19:08.994Z,0.83
2018-08-13T13:21:37.585Z,1.00
2018-08-13T13:24:06.351Z,0.70
2018-08-13T13:26:35.661Z,0.70
2018-08-13T13:29:04.450Z,1.07
2018-08-13T13:31:32.953Z,1.00
2018-08-13T13:34:01.821Z,1.10
2018-08-13T13:36:30.311Z,1.10
2018-08-13T13:38:58.866Z,1.20
2018-08-13T13:41:27.407Z,1.30
2018-08-13T13:43:56.003Z,1.20
2018-08-13T13:46:24.599Z,1.30
2018-08-13T13:48:53.111Z,1.47
2018-08-13T13:51:21.694Z,1.47
2018-08-13T13:53:50.323Z,1.60
2018-08-13T13:56:18.923Z,2.00
2018-08-13T13:58:47.552Z,2.20
2018-08-13T14:01:16.121Z,2.53
2018-08-13T14:03:44.879Z,2.77
2018-08-13T14:06:13.816Z,3.60
2018-08-13T14:08:42.322Z,3.43
2018-08-13T14:11:10.914Z,3.10
2018-08-13T14:13:39.475Z,5.60
2018-08-13T14:16:08.228Z,4.23
2018-08-13T14:18:37.082Z,4.40
2018-08-13T14:21:05.680Z,4.23
2018-08-13T14:23:34.231Z,4.80
2018-08-13T14:26:02.757Z,5.43
2018-08-13T14:28:31.273Z,5.80
2018-08-13T14:30:59.814Z,6.63
2018-08-13T14:33:28.490Z,5.80
2018-08-13T14:35:57.116Z,6.70
2018-08-13T14:38:25.729Z,7.50
2018-08-13T14:40:54.309Z,9.67
2018-08-13T14:43:22.902Z,9.40
2018-08-13T14:45:51.694Z,9.43
2018-08-13T14:48:22.391Z,8.93
2018-08-13T14:50:55.214Z,9.30
2018-08-13T14:53:27.584Z,10.50
2018-08-13T14:56:01.655Z,9.63
2018-08-13T14:58:30.418Z,11.03
2018-08-13T15:00:59.001Z,12.17
2018-08-13T15:03:27.943Z,11.27
2018-08-13T15:05:56.670Z,11.90
2018-08-13T15:08:25.806Z,12.07
2018-08-13T15:10:54.436Z,13.80
2018-08-13T15:13:23.225Z,12.97
2018-08-13T15:15:51.902Z,13.10
2018-08-13T15:18:20.578Z,13.50
2018-08-13T15:20:49.593Z,9.50
2018-08-13T15:23:18.164Z,6.30
2018-08-13T15:25:46.808Z,7.20
2018-08-13T15:28:15.703Z,6.53
2018-08-13T15:30:44.262Z,7.60
2018-08-13T15:33:12.754Z,7.90
2018-08-13T15:35:41.364Z,8.60
2018-08-13T15:38:09.915Z,9.70
2018-08-13T15:40:38.446Z,8.70
2018-08-13T15:43:07.091Z,7.90
2018-08-13T15:45:35.617Z,8.20
2018-08-13T15:48:04.317Z,8.40
2018-08-13T15:50:32.798Z,7.77
2018-08-13T15:53:01.330Z,8.10
2018-08-13T15:55:29.857Z,9.00
2018-08-13T15:57:58.424Z,8.13
2018-08-13T16:00:28.987Z,8.67
2018-08-13T16:02:57.514Z,7.80
2018-08-13T16:05:26.107Z,8.20
2018-08-13T16:07:54.941Z,6.50
2018-08-13T16:10:23.556Z,7.20
2018-08-13T16:12:52.260Z,6.90
2018-08-13T16:15:21.412Z,6.33
2018-08-13T16:17:50.070Z,5.50
2018-08-13T16:20:20.493Z,6.17
2018-08-13T16:22:49.590Z,6.57
2018-08-13T16:25:19.019Z,6.40
2018-08-13T16:27:48.437Z,4.80
2018-08-13T16:30:25.634Z,5.90
2018-08-13T16:32:54.568Z,5.23
2018-08-13T16:35:24.201Z,6.90
2018-08-13T16:37:53.084Z,6.60
2018-08-13T16:40:21.869Z,6.57
2018-08-13T16:42:50.945Z,6.47
2018-08-13T16:45:20.791Z,5.23
2018-08-13T16:47:49.756Z,4.57
2018-08-13T16:50:24.295Z,3.90
2018-08-13T16:52:54.109Z,3.50
2018-08-13T16:55:23.182Z,3.00
2018-08-13T16:57:52.134Z,2.57
2018-08-13T17:00:23.526Z,2.47
2018-08-13T17:02:52.196Z,2.17
2018-08-13T17:05:21.222Z,1.97
2018-08-13T17:07:50.409Z,2.00
2018-08-13T17:10:21.720Z,1.93
2018-08-13T17:12:51.659Z,2.03
2018-08-13T17:15:20.969Z,1.90
2018-08-13T17:17:51.970Z,1.87
2018-08-13T17:20:28.152Z,2.20
2018-08-13T17:22:56.854Z,1.90
2018-08-13T17:25:25.443Z,2.27
2018-08-13T17:27:54.591Z,1.90
2018-08-13T17:30:25.012Z,2.10
2018-08-13T17:32:55.482Z,2.50
2018-08-13T17:35:26.499Z,2.00
2018-08-13T17:37:55.322Z,2.60
2018-08-13T17:40:24.847Z,2.97
2018-08-13T17:42:54.689Z,2.80
2018-08-13T17:45:23.367Z,4.23
2018-08-13T17:47:52.001Z,3.40
2018-08-13T17:50:21.458Z,3.27
2018-08-13T17:52:50.023Z,3.10
2018-08-13T17:55:18.833Z,4.03
2018-08-13T17:57:47.461Z,3.63
2018-08-13T18:00:20.122Z,4.23
2018-08-13T18:02:49.864Z,4.60
2018-08-13T18:05:20.309Z,4.67
2018-08-13T18:07:49.120Z,4.67
2018-08-13T18:10:22.116Z,4.20
2018-08-13T18:12:50.718Z,4.93
2018-08-13T18:15:19.287Z,4.77
2018-08-13T18:17:48.154Z,5.07
2018-08-13T18:20:16.718Z,5.27
2018-08-13T18:22:45.620Z,6.27
2018-08-13T18:25:14.950Z,5.60
2018-08-13T18:27:44.696Z,6.20
2018-08-13T18:30:15.201Z,5.50
2018-08-13T18:32:43.759Z,6.07
2018-08-13T18:35:12.605Z,5.50
2018-08-13T18:37:41.271Z,6.50
2018-08-13T18:40:18.010Z,6.97
2018-08-13T18:42:46.835Z,6.90
2018-08-13T18:45:15.494Z,6.33
2018-08-13T18:47:44.187Z,7.47
2018-08-13T18:50:15.864Z,7.80
2018-08-13T18:52:44.718Z,8.07
2018-08-13T18:55:15.509Z,8.70
2018-08-13T18:57:44.222Z,8.37
2018-08-13T19:00:30.134Z,8.40
2018-08-13T19:03:00.253Z,7.87
2018-08-13T19:05:29.230Z,8.10
2018-08-13T19:07:57.842Z,8.50
2018-08-13T19:10:26.538Z,8.47
2018-08-13T19:12:55.097Z,8.43
2018-08-13T19:15:26.158Z,10.27
2018-08-13T19:17:54.925Z,9.17
2018-08-13T19:20:23.775Z,9.03
2018-08-13T19:22:52.375Z,9.17
2018-08-13T19:25:26.567Z,10.27
2018-08-13T19:27:55.104Z,10.40
2018-08-13T19:30:24.520Z,10.70
2018-08-13T19:32:53.664Z,10.50
2018-08-13T19:35:22.189Z,10.77
2018-08-13T19:37:50.991Z,11.00
2018-08-13T19:40:21.428Z,11.83
2018-08-13T19:42:50.521Z,12.80
2018-08-13T19:45:19.877Z,12.10
2018-08-13T19:47:48.842Z,12.90
2018-08-13T19:50:17.489Z,13.10
2018-08-13T19:52:47.278Z,13.20
2018-08-13T19:55:16.175Z,13.57
2018-08-13T19:57:44.693Z,12.93
2018-08-13T20:00:18.846Z,13.67
2018-08-13T20:02:47.919Z,14.37
2018-08-13T20:05:16.878Z,14.63
2018-08-13T20:07:45.425Z,13.40
2018-08-13T20:10:15.002Z,13.87
2018-08-13T20:12:44.181Z,15.30
2018-08-13T20:15:12.758Z,17.13
2018-08-13T20:17:41.561Z,15.40
2018-08-13T20:20:14.314Z,16.77
2018-08-13T20:22:43.662Z,16.47
2018-08-13T20:25:13.470Z,17.10
2018-08-13T20:27:42.085Z,17.43
2018-08-13T20:30:13.015Z,17.10
2018-08-13T20:32:44.838Z,15.90
2018-08-13T20:35:13.359Z,18.77
2018-08-13T20:37:41.954Z,18.60
2018-08-13T20:40:12.441Z,18.73
2018-08-13T20:42:41.630Z,18.20
2018-08-13T20:45:12.624Z,17.50
2018-08-13T20:47:41.314Z,20.40
2018-08-13T20:50:12.138Z,18.23
2018-08-13T20:52:41.011Z,17.77
2018-08-13T20:55:12.330Z,18.63
2018-08-13T20:57:40.978Z,19.47
2018-08-13T21:00:11.122Z,18.40
2018-08-13T21:02:39.690Z,18.13
2018-08-13T21:05:08.777Z,17.73
2018-08-13T21:07:37.387Z,17.13
2018-08-13T21:10:07.780Z,17.33
2018-08-13T21:12:36.348Z,17.40
2018-08-13T21:15:06.182Z,19.30
2018-08-13T21:17:34.721Z,17.87
2018-08-13T21:20:03.293Z,17.00
2018-08-13T21:22:31.824Z,19.00
2018-08-13T21:25:00.342Z,19.27
2018-08-13T21:27:28.903Z,18.50
2018-08-13T21:29:57.425Z,19.60
2018-08-13T21:32:25.952Z,18.03
2018-08-13T21:34:54.543Z,19.93
2018-08-13T21:37:23.119Z,20.60
2018-08-13T21:39:51.707Z,19.97
2018-08-13T21:42:20.231Z,22.80
2018-08-13T21:44:48.797Z,21.67
2018-08-13T21:47:17.395Z,23.60
2018-08-13T21:49:46.010Z,22.10
2018-08-13T21:52:14.508Z,22.47
2018-08-13T21:54:43.586Z,22.43
2018-08-13T21:57:12.137Z,20.90
2018-08-13T21:59:40.726Z,22.90
2018-08-13T22:02:14.657Z,21.27
2018-08-13T22:04:44.166Z,20.30
2018-08-13T22:07:12.923Z,20.37
2018-08-13T22:09:41.411Z,23.53
2018-08-13T22:12:15.019Z,23.00
2018-08-13T22:14:43.510Z,20.83
2018-08-13T22:17:12.098Z,22.33
2018-08-13T22:19:47.533Z,20.60
2018-08-13T22:22:16.094Z,22.13
2018-08-13T22:24:55.668Z,21.17
2018-08-13T22:27:24.211Z,20.27
2018-08-13T22:29:52.762Z,21.70
2018-08-13T22:32:21.257Z,21.17
2018-08-13T22:34:49.783Z,22.97
2018-08-13T22:37:18.317Z,23.67
2018-08-13T22:39:46.825Z,20.50
2018-08-13T22:42:15.312Z,21.47
2018-08-13T22:44:43.836Z,21.50
2018-08-13T22:47:12.339Z,22.20
2018-08-13T22:49:40.818Z,23.00
2018-08-13T22:52:09.417Z,23.33
2018-08-13T22:54:37.899Z,23.97
2018-08-13T22:57:06.451Z,23.00
2018-08-13T22:59:34.990Z,24.50
2018-08-13T23:02:03.646Z,25.17
2018-08-13T23:04:32.221Z,23.50
2018-08-13T23:07:01.040Z,26.13
2018-08-13T23:09:29.584Z,24.80
2018-08-13T23:11:58.116Z,25.40
2018-08-13T23:14:26.602Z,26.20
2018-08-13T23:16:55.167Z,25.80
2018-08-13T23:19:23.694Z,26.40
2018-08-13T23:21:52.322Z,25.93
2018-08-13T23:24:20.858Z,26.20
2018-08-13T23:26:49.369Z,26.50
2018-08-13T23:29:17.933Z,29.90
2018-08-13T23:31:46.502Z,25.80
2018-08-13T23:34:15.021Z,29.27
2018-08-13T23:36:43.545Z,30.13
2018-08-13T23:39:13.549Z,28.63
2018-08-13T23:41:42.950Z,29.47
2018-08-13T23:44:11.658Z,26.77
2018-08-13T23:46:40.414Z,27.60
2018-08-13T23:49:09.126Z,28.10
2018-08-13T23:51:37.718Z,26.83
2018-08-13T23:54:06.230Z,28.53
2018-08-13T23:56:34.808Z,26.77
2018-08-13T23:59:03.392Z,27.20
