createdAt,value
2022-09-30T00:00:03.271Z,0.00
2022-09-30T00:01:03.432Z,0.00
2022-09-30T00:02:03.640Z,0.00
2022-09-30T00:03:03.832Z,0.00
2022-09-30T00:04:03.945Z,0.00
2022-09-30T00:05:04.119Z,0.00
2022-09-30T00:06:08.207Z,0.00
2022-09-30T00:07:04.461Z,0.00
2022-09-30T00:08:04.640Z,0.00
2022-09-30T00:09:04.840Z,0.00
2022-09-30T00:10:04.997Z,0.00
2022-09-30T00:11:05.155Z,0.00
2022-09-30T00:12:05.311Z,0.00
2022-09-30T00:13:05.522Z,0.00
2022-09-30T00:14:05.642Z,0.00
2022-09-30T00:15:05.800Z,0.00
2022-09-30T00:16:06.010Z,0.00
2022-09-30T00:17:06.152Z,0.00
2022-09-30T00:18:06.319Z,0.00
2022-09-30T00:19:06.487Z,0.00
2022-09-30T00:20:06.648Z,0.00
2022-09-30T00:21:06.820Z,0.00
2022-09-30T00:22:06.979Z,0.00
2022-09-30T00:23:07.170Z,0.00
2022-09-30T00:24:07.336Z,0.00
2022-09-30T00:25:07.501Z,0.00
2022-09-30T00:26:07.669Z,0.00
2022-09-30T00:27:07.836Z,0.00
2022-09-30T00:28:08.012Z,0.00
2022-09-30T00:29:08.171Z,0.00
2022-09-30T00:30:08.328Z,0.00
2022-09-30T00:31:08.569Z,0.00
2022-09-30T00:32:08.692Z,0.00
2022-09-30T00:33:08.886Z,0.00
2022-09-30T00:34:09.324Z,0.00
2022-09-30T00:35:09.238Z,0.00
2022-09-30T00:36:09.390Z,0.00
2022-09-30T00:37:09.578Z,0.00
2022-09-30T00:38:09.779Z,0.00
2022-09-30T00:39:09.898Z,0.00
2022-09-30T00:40:10.079Z,0.00
2022-09-30T00:41:10.293Z,0.00
2022-09-30T00:42:10.427Z,0.00
2022-09-30T00:43:10.677Z,0.00
2022-09-30T00:44:10.804Z,0.00
2022-09-30T00:45:10.988Z,0.00
2022-09-30T00:46:11.230Z,0.00
2022-09-30T00:47:11.417Z,0.00
2022-09-30T00:48:11.517Z,0.00
2022-09-30T00:49:11.667Z,0.00
2022-09-30T00:50:11.826Z,0.00
2022-09-30T00:51:12.030Z,0.00
2022-09-30T00:52:12.197Z,0.00
2022-09-30T00:53:12.420Z,0.00
2022-09-30T00:54:12.555Z,0.00
2022-09-30T00:55:12.747Z,0.00
2022-09-30T00:56:12.897Z,0.00
2022-09-30T00:57:13.088Z,0.00
2022-09-30T00:58:13.276Z,0.00
2022-09-30T00:59:13.463Z,0.00
2022-09-30T01:00:13.610Z,0.00
2022-09-30T01:01:13.841Z,0.00
2022-09-30T01:02:13.979Z,0.00
2022-09-30T01:03:14.167Z,0.00
2022-09-30T01:04:14.333Z,0.00
2022-09-30T01:05:14.487Z,0.00
2022-09-30T01:06:14.676Z,0.00
2022-09-30T01:07:14.863Z,0.00
2022-09-30T01:08:15.066Z,0.00
2022-09-30T01:09:15.323Z,0.00
2022-09-30T01:10:15.416Z,0.00
2022-09-30T01:11:15.576Z,0.00
2022-09-30T01:12:15.726Z,0.00
2022-09-30T01:13:15.935Z,0.00
2022-09-30T01:14:16.092Z,0.00
2022-09-30T01:15:16.275Z,0.00
2022-09-30T01:16:16.571Z,0.00
2022-09-30T01:17:16.646Z,0.00
2022-09-30T01:18:16.805Z,0.00
2022-09-30T01:19:17.017Z,0.00
2022-09-30T01:20:17.134Z,0.00
2022-09-30T01:21:17.337Z,0.00
2022-09-30T01:22:17.495Z,0.00
2022-09-30T01:23:17.697Z,0.00
2022-09-30T01:24:17.844Z,0.00
2022-09-30T01:25:18.004Z,0.00
2022-09-30T01:26:18.184Z,0.00
2022-09-30T01:27:18.392Z,0.00
2022-09-30T01:28:18.554Z,0.00
2022-09-30T01:29:18.765Z,0.00
2022-09-30T01:30:18.904Z,0.00
2022-09-30T01:31:19.123Z,0.00
2022-09-30T01:32:19.217Z,0.00
2022-09-30T01:33:19.434Z,0.00
2022-09-30T01:34:19.573Z,0.00
2022-09-30T01:35:19.767Z,0.00
2022-09-30T01:36:19.933Z,0.00
2022-09-30T01:37:20.093Z,0.00
2022-09-30T01:38:20.263Z,0.00
2022-09-30T01:39:20.440Z,0.00
2022-09-30T01:40:20.585Z,0.00
2022-09-30T01:41:20.780Z,0.00
2022-09-30T01:42:20.932Z,0.00
2022-09-30T01:43:21.123Z,0.00
2022-09-30T01:44:21.253Z,0.00
2022-09-30T01:45:21.442Z,0.00
2022-09-30T01:46:21.650Z,0.00
2022-09-30T01:47:21.773Z,0.00
2022-09-30T01:48:21.942Z,0.00
2022-09-30T01:49:22.222Z,0.00
2022-09-30T01:50:22.292Z,0.00
2022-09-30T01:51:22.491Z,0.00
2022-09-30T01:52:22.642Z,0.00
2022-09-30T01:53:22.822Z,0.00
2022-09-30T01:54:22.982Z,0.00
2022-09-30T01:55:23.171Z,0.00
2022-09-30T01:56:23.365Z,0.00
2022-09-30T01:57:23.551Z,0.00
2022-09-30T01:58:23.721Z,0.00
2022-09-30T01:59:23.880Z,0.00
2022-09-30T02:00:24.041Z,0.00
2022-09-30T02:01:24.232Z,0.00
2022-09-30T02:02:24.402Z,0.00
2022-09-30T02:03:24.592Z,0.00
2022-09-30T02:04:24.741Z,0.00
2022-09-30T02:05:24.938Z,0.00
2022-09-30T02:06:25.089Z,0.00
2022-09-30T02:07:25.273Z,0.00
2022-09-30T02:08:25.470Z,0.00
2022-09-30T02:09:25.763Z,0.00
2022-09-30T02:10:25.814Z,0.00
2022-09-30T02:11:26.002Z,0.00
2022-09-30T02:12:26.150Z,0.00
2022-09-30T02:13:26.382Z,0.00
2022-09-30T02:14:26.521Z,0.00
2022-09-30T02:15:26.711Z,0.00
2022-09-30T02:16:26.943Z,0.00
2022-09-30T02:17:27.029Z,0.00
2022-09-30T02:18:27.208Z,0.00
2022-09-30T02:19:27.370Z,0.00
2022-09-30T02:20:27.520Z,0.00
2022-09-30T02:21:27.732Z,0.00
2022-09-30T02:22:27.889Z,0.00
2022-09-30T02:23:28.058Z,0.00
2022-09-30T02:24:28.218Z,0.00
2022-09-30T02:25:28.406Z,0.00
2022-09-30T02:26:28.589Z,0.00
2022-09-30T02:27:28.799Z,0.00
2022-09-30T02:28:28.979Z,0.00
2022-09-30T02:29:29.130Z,0.00
2022-09-30T02:30:29.323Z,0.00
2022-09-30T02:31:29.602Z,0.00
2022-09-30T02:32:29.688Z,0.00
2022-09-30T02:33:29.897Z,0.00
2022-09-30T02:34:30.048Z,0.00
2022-09-30T02:35:30.238Z,0.00
2022-09-30T02:36:30.420Z,0.00
2022-09-30T02:37:30.588Z,0.00
2022-09-30T02:38:30.787Z,0.00
2022-09-30T02:39:30.947Z,0.00
2022-09-30T02:40:31.110Z,0.00
2022-09-30T02:41:31.298Z,0.00
2022-09-30T02:42:31.457Z,0.00
2022-09-30T02:43:31.667Z,0.00
2022-09-30T02:44:31.817Z,0.00
2022-09-30T02:45:32.017Z,0.00
2022-09-30T02:46:32.223Z,0.00
2022-09-30T02:47:32.358Z,0.00
2022-09-30T02:48:32.529Z,0.00
2022-09-30T02:49:32.686Z,0.00
2022-09-30T02:50:32.846Z,0.00
2022-09-30T02:51:33.044Z,0.00
2022-09-30T02:52:33.194Z,0.00
2022-09-30T02:53:33.399Z,0.00
2022-09-30T02:54:33.556Z,0.00
2022-09-30T02:55:33.735Z,0.00
2022-09-30T02:56:33.886Z,0.00
2022-09-30T02:57:34.076Z,0.00
2022-09-30T02:58:34.276Z,0.00
2022-09-30T02:59:34.426Z,0.00
2022-09-30T03:00:34.654Z,0.00
2022-09-30T03:01:34.847Z,0.00
2022-09-30T03:02:34.984Z,0.00
2022-09-30T03:03:35.158Z,0.00
2022-09-30T03:04:35.313Z,0.00
2022-09-30T03:05:35.475Z,0.00
2022-09-30T03:06:35.667Z,0.00
2022-09-30T03:07:35.824Z,0.00
2022-09-30T03:08:35.995Z,0.00
2022-09-30T03:09:36.206Z,0.00
2022-09-30T03:10:36.344Z,0.00
2022-09-30T03:11:36.495Z,0.00
2022-09-30T03:12:36.664Z,0.00
2022-09-30T03:13:36.865Z,0.00
2022-09-30T03:14:37.022Z,0.00
2022-09-30T03:15:37.206Z,0.00
2022-09-30T03:16:37.451Z,0.00
2022-09-30T03:17:37.574Z,0.00
2022-09-30T03:18:37.782Z,0.00
2022-09-30T03:19:37.944Z,0.00
2022-09-30T03:20:38.152Z,0.00
2022-09-30T03:21:38.304Z,0.00
2022-09-30T03:22:38.494Z,0.00
2022-09-30T03:23:38.694Z,0.00
2022-09-30T03:24:38.853Z,0.00
2022-09-30T03:25:39.015Z,0.00
2022-09-30T03:26:39.177Z,0.00
2022-09-30T03:27:39.331Z,0.00
2022-09-30T03:28:39.534Z,0.00
2022-09-30T03:29:39.696Z,0.00
2022-09-30T03:30:39.884Z,0.00
2022-09-30T03:31:40.134Z,0.00
2022-09-30T03:32:40.222Z,0.00
2022-09-30T03:33:40.432Z,0.00
2022-09-30T03:34:40.595Z,0.00
2022-09-30T03:35:40.773Z,0.00
2022-09-30T03:36:40.933Z,0.00
2022-09-30T03:37:41.113Z,0.00
2022-09-30T03:38:41.312Z,0.00
2022-09-30T03:39:41.492Z,0.00
2022-09-30T03:40:41.663Z,0.00
2022-09-30T03:41:41.815Z,0.00
2022-09-30T03:42:42.002Z,0.00
2022-09-30T03:43:42.202Z,0.00
2022-09-30T03:44:42.361Z,0.00
2022-09-30T03:45:42.521Z,0.00
2022-09-30T03:46:42.751Z,0.00
2022-09-30T03:47:42.878Z,0.00
2022-09-30T03:48:43.052Z,0.00
2022-09-30T03:49:43.202Z,0.00
2022-09-30T03:50:43.392Z,0.00
2022-09-30T03:51:43.581Z,0.00
2022-09-30T03:52:43.771Z,0.00
2022-09-30T03:53:43.980Z,0.00
2022-09-30T03:54:44.139Z,0.00
2022-09-30T03:55:44.291Z,0.00
2022-09-30T03:56:44.480Z,0.00
2022-09-30T03:57:44.639Z,0.00
2022-09-30T03:58:44.849Z,0.00
2022-09-30T03:59:45.030Z,0.00
2022-09-30T04:00:45.261Z,0.00
2022-09-30T04:01:45.463Z,0.00
2022-09-30T04:02:45.561Z,0.00
2022-09-30T04:03:45.710Z,0.00
2022-09-30T04:04:45.907Z,0.00
2022-09-30T04:05:46.050Z,0.00
2022-09-30T04:06:46.241Z,0.00
2022-09-30T04:07:46.459Z,0.00
2022-09-30T04:08:46.619Z,0.00
2022-09-30T04:09:46.833Z,0.00
2022-09-30T04:10:46.969Z,0.00
2022-09-30T04:11:47.129Z,0.00
2022-09-30T04:12:47.340Z,0.00
2022-09-30T04:13:47.491Z,0.00
2022-09-30T04:14:47.689Z,0.00
2022-09-30T04:15:47.849Z,0.00
2022-09-30T04:16:51.871Z,0.00
2022-09-30T04:17:49.201Z,0.00
2022-09-30T04:18:48.377Z,0.00
2022-09-30T04:19:48.530Z,0.00
2022-09-30T04:20:48.718Z,0.00
2022-09-30T04:21:48.898Z,0.00
2022-09-30T04:22:49.110Z,0.00
2022-09-30T04:23:49.269Z,0.00
2022-09-30T04:24:49.457Z,0.00
2022-09-30T04:25:49.643Z,0.00
2022-09-30T04:26:49.828Z,0.00
2022-09-30T04:27:50.067Z,0.00
2022-09-30T04:28:50.197Z,0.00
2022-09-30T04:29:50.350Z,0.00
2022-09-30T04:30:50.537Z,0.00
2022-09-30T04:31:50.760Z,0.00
2022-09-30T04:32:50.927Z,0.00
2022-09-30T04:33:51.078Z,0.00
2022-09-30T04:34:51.270Z,0.00
2022-09-30T04:35:51.432Z,0.00
2022-09-30T04:36:51.617Z,4.00
2022-09-30T04:37:51.788Z,4.00
2022-09-30T04:38:51.946Z,0.00
2022-09-30T04:39:52.099Z,4.00
2022-09-30T04:40:52.287Z,4.00
2022-09-30T04:41:52.436Z,4.00
2022-09-30T04:42:52.648Z,8.00
2022-09-30T04:43:52.796Z,8.00
2022-09-30T04:44:52.986Z,8.00
2022-09-30T04:45:53.233Z,12.00
2022-09-30T04:46:53.362Z,12.00
2022-09-30T04:47:53.535Z,16.00
2022-09-30T04:48:53.707Z,20.00
2022-09-30T04:49:53.876Z,24.00
2022-09-30T04:50:54.055Z,28.00
2022-09-30T04:51:54.225Z,32.00
2022-09-30T04:52:54.418Z,36.00
2022-09-30T04:53:54.554Z,40.00
2022-09-30T04:54:54.732Z,44.00
2022-09-30T04:55:54.904Z,52.00
2022-09-30T04:56:55.093Z,60.00
2022-09-30T04:57:55.237Z,68.00
2022-09-30T04:58:55.418Z,76.00
2022-09-30T04:59:55.594Z,88.00
2022-09-30T05:00:55.792Z,100.00
2022-09-30T05:01:56.002Z,112.00
2022-09-30T05:02:56.162Z,124.00
2022-09-30T05:03:56.306Z,140.00
2022-09-30T05:04:56.465Z,152.00
2022-09-30T05:05:56.652Z,168.00
2022-09-30T05:06:56.843Z,180.00
2022-09-30T05:07:57.014Z,200.00
2022-09-30T05:08:57.266Z,216.00
2022-09-30T05:09:57.391Z,232.00
2022-09-30T05:10:57.573Z,256.00
2022-09-30T05:11:57.774Z,276.00
2022-09-30T05:12:57.943Z,300.00
2022-09-30T05:13:58.126Z,320.00
2022-09-30T05:14:58.314Z,340.00
2022-09-30T05:15:58.522Z,372.00
2022-09-30T05:16:58.682Z,400.00
2022-09-30T05:17:58.813Z,428.00
2022-09-30T05:18:59.013Z,460.00
2022-09-30T05:19:59.183Z,492.00
2022-09-30T05:20:59.390Z,528.00
2022-09-30T05:21:59.558Z,556.00
2022-09-30T05:22:59.717Z,584.00
2022-09-30T05:23:59.859Z,608.00
2022-09-30T05:25:00.044Z,640.00
2022-09-30T05:26:00.223Z,676.00
2022-09-30T05:27:00.422Z,724.00
2022-09-30T05:28:00.562Z,764.00
2022-09-30T05:29:00.749Z,808.00
2022-09-30T05:30:00.922Z,848.00
2022-09-30T05:31:01.202Z,888.00
2022-09-30T05:32:01.349Z,920.00
2022-09-30T05:33:01.454Z,948.00
2022-09-30T05:34:01.651Z,992.00
2022-09-30T05:35:01.803Z,1032.00
2022-09-30T05:36:02.008Z,1076.00
2022-09-30T05:37:02.161Z,1116.00
2022-09-30T05:38:02.331Z,1156.00
2022-09-30T05:39:02.521Z,1192.00
2022-09-30T05:40:02.673Z,1232.00
2022-09-30T05:41:02.859Z,1268.00
2022-09-30T05:42:03.010Z,1308.00
2022-09-30T05:43:03.180Z,1344.00
2022-09-30T05:44:03.341Z,1380.00
2022-09-30T05:45:03.520Z,1408.00
2022-09-30T05:46:03.702Z,1452.00
2022-09-30T05:47:03.932Z,1480.00
2022-09-30T05:48:04.021Z,1516.00
2022-09-30T05:49:04.218Z,1552.00
2022-09-30T05:50:04.359Z,1588.00
2022-09-30T05:51:04.571Z,1620.00
2022-09-30T05:52:04.779Z,1652.00
2022-09-30T05:53:04.909Z,1684.00
2022-09-30T05:54:05.069Z,1720.00
2022-09-30T05:55:05.292Z,1756.00
2022-09-30T05:56:05.429Z,1784.00
2022-09-30T05:57:05.609Z,1820.00
2022-09-30T05:58:05.758Z,1848.00
2022-09-30T05:59:05.950Z,1884.00
2022-09-30T06:00:06.143Z,1912.00
2022-09-30T06:01:12.053Z,1940.00
2022-09-30T06:02:07.561Z,1972.00
2022-09-30T06:03:06.740Z,2000.00
2022-09-30T06:04:06.829Z,2032.00
2022-09-30T06:05:07.011Z,2072.00
2022-09-30T06:06:07.195Z,2104.00
2022-09-30T06:07:10.511Z,2144.00
2022-09-30T06:08:07.518Z,2180.00
2022-09-30T06:09:07.751Z,2212.00
2022-09-30T06:10:07.873Z,2252.00
2022-09-30T06:11:08.058Z,2288.00
2022-09-30T06:12:08.219Z,2320.00
2022-09-30T06:13:08.407Z,2352.00
2022-09-30T06:14:08.582Z,2384.00
2022-09-30T06:15:08.757Z,2408.00
2022-09-30T06:16:08.994Z,2444.00
2022-09-30T06:17:09.119Z,2472.00
2022-09-30T06:18:09.297Z,2500.00
2022-09-30T06:19:09.478Z,2524.00
2022-09-30T06:20:09.667Z,2540.00
2022-09-30T06:21:09.875Z,2564.00
2022-09-30T06:22:10.048Z,2588.00
2022-09-30T06:23:10.210Z,2604.00
2022-09-30T06:24:10.345Z,2616.00
2022-09-30T06:25:10.538Z,2628.00
2022-09-30T06:26:10.697Z,2632.00
2022-09-30T06:27:10.846Z,2640.00
2022-09-30T06:28:11.046Z,2660.00
2022-09-30T06:29:11.228Z,2664.00
2022-09-30T06:30:11.383Z,2700.00
2022-09-30T06:31:11.699Z,2868.00
2022-09-30T06:32:11.756Z,3148.00
2022-09-30T06:33:11.936Z,3356.00
2022-09-30T06:34:12.115Z,3836.00
2022-09-30T06:35:12.312Z,4344.00
2022-09-30T06:36:12.469Z,5340.00
2022-09-30T06:37:12.635Z,5468.00
2022-09-30T06:38:12.836Z,4936.00
2022-09-30T06:39:13.878Z,4804.00
2022-09-30T06:40:13.201Z,3800.00
2022-09-30T06:41:13.356Z,3692.00
2022-09-30T06:42:13.535Z,3376.00
2022-09-30T06:43:13.715Z,3092.00
2022-09-30T06:44:13.895Z,3056.00
2022-09-30T06:45:24.738Z,3088.00
2022-09-30T06:46:20.514Z,3024.00
2022-09-30T06:47:23.974Z,3028.00
2022-09-30T06:48:17.183Z,3024.00
2022-09-30T06:49:14.805Z,3040.00
2022-09-30T06:50:23.769Z,3056.00
2022-09-30T06:51:16.146Z,3080.00
2022-09-30T06:52:15.304Z,3112.00
2022-09-30T06:53:15.463Z,3144.00
2022-09-30T06:54:15.636Z,3176.00
2022-09-30T06:55:15.827Z,3220.00
2022-09-30T06:56:15.995Z,3252.00
2022-09-30T06:57:16.162Z,3248.00
2022-09-30T06:58:16.315Z,3264.00
2022-09-30T06:59:16.505Z,3268.00
2022-09-30T07:00:16.664Z,3284.00
2022-09-30T07:01:16.953Z,3304.00
2022-09-30T07:02:17.092Z,3324.00
2022-09-30T07:03:17.234Z,3344.00
2022-09-30T07:04:17.384Z,3372.00
2022-09-30T07:05:17.574Z,3380.00
2022-09-30T07:06:17.777Z,3396.00
2022-09-30T07:07:17.952Z,3432.00
2022-09-30T07:08:18.103Z,3460.00
2022-09-30T07:09:18.365Z,3500.00
2022-09-30T07:10:18.474Z,3536.00
2022-09-30T07:11:18.677Z,3580.00
2022-09-30T07:12:18.852Z,3640.00
2022-09-30T07:13:19.028Z,3684.00
2022-09-30T07:14:19.221Z,3860.00
2022-09-30T07:15:19.388Z,4072.00
2022-09-30T07:16:19.666Z,3944.00
2022-09-30T07:17:19.714Z,3840.00
2022-09-30T07:18:19.897Z,3824.00
2022-09-30T07:19:20.116Z,3792.00
2022-09-30T07:20:20.349Z,3836.00
2022-09-30T07:21:20.502Z,3880.00
2022-09-30T07:22:20.676Z,3952.00
2022-09-30T07:23:25.796Z,4296.00
2022-09-30T07:24:22.056Z,4480.00
2022-09-30T07:25:21.223Z,4824.00
2022-09-30T07:26:21.390Z,5236.00
2022-09-30T07:27:21.585Z,5344.00
2022-09-30T07:28:21.835Z,4908.00
2022-09-30T07:29:21.955Z,4576.00
2022-09-30T07:30:27.066Z,4616.00
2022-09-30T07:31:38.754Z,4264.00
2022-09-30T07:32:23.462Z,4044.00
2022-09-30T07:33:22.576Z,4116.00
2022-09-30T07:34:22.746Z,4060.00
2022-09-30T07:35:22.892Z,4012.00
2022-09-30T07:36:23.091Z,3988.00
2022-09-30T07:37:23.235Z,3992.00
2022-09-30T07:38:23.425Z,3988.00
2022-09-30T07:39:23.644Z,3972.00
2022-09-30T07:40:23.875Z,3976.00
2022-09-30T07:41:23.963Z,4028.00
2022-09-30T07:42:24.111Z,4156.00
2022-09-30T07:43:24.292Z,4232.00
2022-09-30T07:44:24.491Z,4232.00
2022-09-30T07:45:24.710Z,4184.00
2022-09-30T07:46:24.872Z,4172.00
2022-09-30T07:47:25.032Z,4204.00
2022-09-30T07:48:25.398Z,4264.00
2022-09-30T07:49:25.722Z,4328.00
2022-09-30T07:50:25.635Z,4372.00
2022-09-30T07:51:25.799Z,4528.00
2022-09-30T07:52:25.945Z,4800.00
2022-09-30T07:53:26.121Z,4972.00
2022-09-30T07:54:26.332Z,5508.00
2022-09-30T07:55:26.502Z,6196.00
2022-09-30T07:56:26.703Z,6736.00
2022-09-30T07:57:26.871Z,8020.00
2022-09-30T07:58:27.052Z,9292.00
2022-09-30T07:59:27.377Z,9856.00
2022-09-30T08:00:42.014Z,9644.00
2022-09-30T08:01:28.638Z,8676.00
2022-09-30T08:02:27.777Z,8456.00
2022-09-30T08:03:27.922Z,9064.00
2022-09-30T08:04:28.101Z,8756.00
2022-09-30T08:05:28.281Z,8040.00
2022-09-30T08:06:28.498Z,8636.00
2022-09-30T08:07:28.622Z,10440.00
2022-09-30T08:08:28.812Z,11628.00
2022-09-30T08:09:29.261Z,12028.00
2022-09-30T08:10:29.165Z,12136.00
2022-09-30T08:11:29.322Z,12176.00
2022-09-30T08:12:29.482Z,12240.00
2022-09-30T08:13:29.642Z,12308.00
2022-09-30T08:14:29.839Z,12468.00
2022-09-30T08:15:29.973Z,12576.00
2022-09-30T08:16:30.228Z,12860.00
2022-09-30T08:17:30.323Z,13812.00
2022-09-30T08:18:30.523Z,15840.00
2022-09-30T08:19:30.731Z,17184.00
2022-09-30T08:20:30.875Z,17664.00
2022-09-30T08:21:31.064Z,18432.00
2022-09-30T08:22:31.243Z,17824.00
2022-09-30T08:23:31.415Z,17888.00
2022-09-30T08:24:31.621Z,18496.00
2022-09-30T08:25:31.802Z,19008.00
2022-09-30T08:26:31.934Z,19776.00
2022-09-30T08:27:32.213Z,20096.00
2022-09-30T08:28:32.303Z,19808.00
2022-09-30T08:30:33.644Z,21120.00
2022-09-30T08:31:32.886Z,22048.00
2022-09-30T08:32:32.985Z,21856.00
2022-09-30T08:33:33.135Z,23520.00
2022-09-30T08:34:33.315Z,24320.00
2022-09-30T08:35:33.486Z,25760.00
2022-09-30T08:36:33.725Z,26272.00
2022-09-30T08:37:33.887Z,25728.00
2022-09-30T08:38:34.092Z,27424.00
2022-09-30T08:39:34.196Z,28352.00
2022-09-30T08:40:34.376Z,30016.00
2022-09-30T08:41:34.656Z,28864.00
2022-09-30T08:42:38.083Z,26048.00
2022-09-30T08:43:35.916Z,26368.00
2022-09-30T08:44:35.067Z,26208.00
2022-09-30T08:45:35.279Z,27584.00
2022-09-30T08:46:35.451Z,28288.00
2022-09-30T08:47:35.588Z,26752.00
2022-09-30T08:48:35.766Z,27872.00
2022-09-30T08:49:35.942Z,27712.00
2022-09-30T08:50:36.117Z,27456.00
2022-09-30T08:51:36.308Z,26048.00
2022-09-30T08:52:48.461Z,29824.00
2022-09-30T08:53:37.680Z,25568.00
2022-09-30T08:54:40.111Z,28064.00
2022-09-30T08:55:37.019Z,29536.00
2022-09-30T08:56:37.221Z,28384.00
2022-09-30T08:57:37.351Z,28928.00
2022-09-30T08:58:37.570Z,32768.00
2022-09-30T08:59:37.719Z,33184.00
2022-09-30T09:00:37.902Z,32160.00
2022-09-30T09:01:38.191Z,31104.00
2022-09-30T09:02:38.301Z,31168.00
2022-09-30T09:03:38.422Z,33664.00
2022-09-30T09:05:38.771Z,38208.00
2022-09-30T09:06:39.032Z,35456.00
2022-09-30T09:07:39.148Z,32992.00
2022-09-30T09:08:39.341Z,32416.00
2022-09-30T09:09:39.524Z,32096.00
2022-09-30T09:10:39.692Z,30880.00
2022-09-30T09:11:42.779Z,33760.00
2022-09-30T09:12:40.062Z,34912.00
2022-09-30T09:13:40.233Z,35104.00
2022-09-30T09:14:40.435Z,33120.00
2022-09-30T09:15:40.683Z,32768.00
2022-09-30T09:16:40.827Z,34112.00
2022-09-30T09:17:40.964Z,38560.00
2022-09-30T09:18:41.174Z,43104.00
2022-09-30T09:19:41.315Z,43168.00
2022-09-30T09:20:41.514Z,40608.00
2022-09-30T09:21:41.713Z,35040.00
2022-09-30T09:22:41.916Z,33952.00
2022-09-30T09:23:42.104Z,32864.00
2022-09-30T09:24:42.265Z,33408.00
2022-09-30T09:25:42.405Z,34592.00
2022-09-30T09:26:42.616Z,37504.00
2022-09-30T09:27:42.829Z,37504.00
2022-09-30T09:28:42.929Z,39360.00
2022-09-30T09:29:43.107Z,39552.00
2022-09-30T09:30:43.347Z,38176.00
2022-09-30T09:31:43.505Z,39232.00
2022-09-30T09:32:43.649Z,40224.00
2022-09-30T09:33:43.906Z,40064.00
2022-09-30T09:34:43.968Z,42592.00
2022-09-30T09:35:44.157Z,43456.00
2022-09-30T09:36:44.349Z,46016.00
2022-09-30T09:37:44.527Z,45088.00
2022-09-30T09:38:44.699Z,47680.00
2022-09-30T09:39:44.881Z,47712.00
2022-09-30T09:40:45.079Z,45568.00
2022-09-30T09:41:45.231Z,49440.00
2022-09-30T09:42:45.423Z,47264.00
2022-09-30T09:43:45.589Z,45216.00
2022-09-30T09:44:45.765Z,49536.00
2022-09-30T09:45:46.047Z,54048.00
2022-09-30T09:46:46.100Z,54944.00
2022-09-30T09:47:46.285Z,54304.00
2022-09-30T09:48:46.450Z,53664.00
2022-09-30T09:49:46.631Z,49952.00
2022-09-30T09:50:46.863Z,50784.00
2022-09-30T09:51:46.974Z,48416.00
2022-09-30T09:52:47.158Z,39008.00
2022-09-30T09:53:47.322Z,36192.00
2022-09-30T09:54:47.506Z,21536.00
2022-09-30T09:55:47.698Z,6988.00
2022-09-30T09:56:47.833Z,4504.00
2022-09-30T09:57:48.013Z,4296.00
2022-09-30T09:58:48.220Z,4224.00
2022-09-30T09:59:48.397Z,4216.00
2022-09-30T10:00:48.745Z,4240.00
2022-09-30T10:01:48.799Z,4192.00
2022-09-30T10:02:48.903Z,4132.00
2022-09-30T10:03:49.093Z,4104.00
2022-09-30T10:04:49.268Z,4076.00
2022-09-30T10:05:49.454Z,4052.00
2022-09-30T10:06:49.636Z,4028.00
2022-09-30T10:07:49.782Z,4000.00
2022-09-30T10:08:49.967Z,3992.00
2022-09-30T10:09:50.143Z,3980.00
2022-09-30T10:10:50.350Z,3960.00
2022-09-30T10:11:50.496Z,3940.00
2022-09-30T10:12:50.653Z,3900.00
2022-09-30T10:13:50.804Z,3876.00
2022-09-30T10:14:50.996Z,3856.00
2022-09-30T10:15:51.256Z,3824.00
2022-09-30T10:16:51.344Z,3808.00
2022-09-30T10:17:51.526Z,3788.00
2022-09-30T10:18:51.725Z,3760.00
2022-09-30T10:19:51.892Z,3720.00
2022-09-30T10:20:52.117Z,3704.00
2022-09-30T10:21:54.092Z,3684.00
2022-09-30T10:22:52.416Z,3688.00
2022-09-30T10:23:52.585Z,3688.00
2022-09-30T10:24:52.765Z,3708.00
2022-09-30T10:25:52.976Z,3708.00
2022-09-30T10:26:53.157Z,3712.00
2022-09-30T10:27:53.351Z,3700.00
2022-09-30T10:28:53.491Z,3664.00
2022-09-30T10:29:53.615Z,3616.00
2022-09-30T10:30:53.805Z,3596.00
2022-09-30T10:31:58.913Z,3588.00
2022-09-30T10:32:55.147Z,3588.00
2022-09-30T10:33:54.355Z,3584.00
2022-09-30T10:34:54.539Z,3572.00
2022-09-30T10:35:54.725Z,3568.00
2022-09-30T10:36:54.911Z,3552.00
2022-09-30T10:37:55.106Z,3524.00
2022-09-30T10:38:55.267Z,3512.00
2022-09-30T10:39:55.456Z,3500.00
2022-09-30T10:40:55.662Z,3500.00
2022-09-30T10:41:55.796Z,3488.00
2022-09-30T10:42:55.977Z,3468.00
2022-09-30T10:43:56.196Z,3452.00
2022-09-30T10:44:56.350Z,3460.00
2022-09-30T10:46:24.012Z,3452.00
2022-09-30T10:46:57.803Z,3448.00
2022-09-30T10:47:56.934Z,3444.00
2022-09-30T10:48:57.060Z,3452.00
2022-09-30T10:49:57.248Z,3448.00
2022-09-30T10:50:57.461Z,3436.00
2022-09-30T10:51:57.587Z,3432.00
2022-09-30T10:52:57.771Z,3432.00
2022-09-30T10:53:57.948Z,3432.00
2022-09-30T10:54:58.128Z,3436.00
2022-09-30T10:55:58.326Z,3448.00
2022-09-30T10:57:00.009Z,3448.00
2022-09-30T10:57:58.654Z,3448.00
2022-09-30T10:58:58.838Z,3448.00
2022-09-30T10:59:59.007Z,3460.00
2022-09-30T11:00:59.208Z,3456.00
2022-09-30T11:02:00.937Z,3444.00
2022-09-30T11:02:59.611Z,3432.00
2022-09-30T11:03:59.692Z,3444.00
2022-09-30T11:04:59.885Z,3260.00
2022-09-30T11:06:00.038Z,2848.00
2022-09-30T11:07:00.246Z,3404.00
2022-09-30T11:08:00.380Z,2896.00
2022-09-30T11:09:00.579Z,2924.00
2022-09-30T11:10:00.718Z,3300.00
2022-09-30T11:11:02.786Z,3360.00
2022-09-30T11:12:01.077Z,3356.00
2022-09-30T11:13:01.256Z,3544.00
2022-09-30T11:14:01.430Z,3472.00
2022-09-30T11:15:01.660Z,3448.00
2022-09-30T11:16:01.877Z,3464.00
2022-09-30T11:17:01.959Z,3552.00
2022-09-30T11:18:02.138Z,3868.00
2022-09-30T11:19:02.320Z,3952.00
2022-09-30T11:20:02.506Z,3700.00
2022-09-30T11:21:02.709Z,3664.00
2022-09-30T11:22:02.858Z,3696.00
2022-09-30T11:23:03.041Z,3592.00
2022-09-30T11:24:03.225Z,3832.00
2022-09-30T11:25:06.300Z,3660.00
2022-09-30T11:26:04.601Z,3700.00
2022-09-30T11:27:03.767Z,3912.00
2022-09-30T11:28:03.968Z,4128.00
2022-09-30T11:29:04.089Z,4560.00
2022-09-30T11:30:04.273Z,4768.00
2022-09-30T11:31:07.123Z,4424.00
2022-09-30T11:32:04.697Z,4544.00
2022-09-30T11:33:04.778Z,4188.00
2022-09-30T11:34:04.980Z,3844.00
2022-09-30T11:35:05.121Z,3268.00
2022-09-30T11:36:05.341Z,3220.00
2022-09-30T11:37:05.468Z,3272.00
2022-09-30T11:38:05.650Z,3108.00
2022-09-30T11:39:05.830Z,3552.00
2022-09-30T11:40:06.010Z,3444.00
2022-09-30T11:41:06.200Z,3208.00
2022-09-30T11:42:06.354Z,4056.00
2022-09-30T11:43:08.333Z,4688.00
2022-09-30T11:44:06.733Z,4512.00
2022-09-30T11:45:06.903Z,4900.00
2022-09-30T11:46:07.180Z,5344.00
2022-09-30T11:47:07.324Z,5396.00
2022-09-30T11:48:07.422Z,5716.00
2022-09-30T11:49:07.601Z,5612.00
2022-09-30T11:50:07.813Z,5748.00
2022-09-30T11:51:07.993Z,5552.00
2022-09-30T11:52:08.142Z,5256.00
2022-09-30T11:53:08.302Z,4828.00
2022-09-30T11:54:08.456Z,4556.00
2022-09-30T11:55:11.797Z,4340.00
2022-09-30T11:56:09.839Z,4388.00
2022-09-30T11:57:08.993Z,4400.00
2022-09-30T11:58:36.292Z,4164.00
2022-09-30T11:59:10.362Z,4060.00
2022-09-30T12:00:09.553Z,3976.00
2022-09-30T12:01:09.762Z,3956.00
2022-09-30T12:02:10.044Z,3884.00
2022-09-30T12:03:10.432Z,3536.00
2022-09-30T12:04:10.235Z,3400.00
2022-09-30T12:05:10.412Z,2912.00
2022-09-30T12:06:10.623Z,2848.00
2022-09-30T12:07:10.766Z,2792.00
2022-09-30T12:08:10.945Z,2804.00
2022-09-30T12:09:11.112Z,3272.00
2022-09-30T12:10:11.334Z,3024.00
2022-09-30T12:11:11.503Z,3132.00
2022-09-30T12:12:16.299Z,3360.00
2022-09-30T12:13:12.768Z,3588.00
2022-09-30T12:14:11.955Z,3588.00
2022-09-30T12:15:12.143Z,3692.00
2022-09-30T12:16:12.384Z,3968.00
2022-09-30T12:17:12.512Z,4172.00
2022-09-30T12:18:12.703Z,3952.00
2022-09-30T12:19:12.899Z,3796.00
2022-09-30T12:20:13.114Z,3636.00
2022-09-30T12:21:13.273Z,3700.00
2022-09-30T12:22:13.464Z,4312.00
2022-09-30T12:23:13.579Z,4364.00
2022-09-30T12:24:13.786Z,4084.00
2022-09-30T12:25:13.915Z,3952.00
2022-09-30T12:26:14.137Z,3732.00
2022-09-30T12:27:14.273Z,3572.00
2022-09-30T12:28:14.526Z,3472.00
2022-09-30T12:29:14.703Z,3220.00
2022-09-30T12:30:14.855Z,2996.00
2022-09-30T12:31:14.996Z,2928.00
2022-09-30T12:32:15.212Z,2860.00
2022-09-30T12:33:15.324Z,2828.00
2022-09-30T12:34:15.553Z,2740.00