createdAt,value
2018-11-29T00:00:34.398Z,26.53
2018-11-29T00:03:03.267Z,25.13
2018-11-29T00:05:32.529Z,26.90
2018-11-29T00:08:01.355Z,26.27
2018-11-29T00:10:30.538Z,24.37
2018-11-29T00:12:59.432Z,25.47
2018-11-29T00:15:28.237Z,26.33
2018-11-29T00:17:57.019Z,26.03
2018-11-29T00:20:25.820Z,27.50
2018-11-29T00:22:54.625Z,26.63
2018-11-29T00:25:23.486Z,27.53
2018-11-29T00:27:52.269Z,27.90
2018-11-29T00:30:22.887Z,26.70
2018-11-29T00:32:53.241Z,29.10
2018-11-29T00:35:22.049Z,27.27
2018-11-29T00:37:50.878Z,26.90
2018-11-29T00:40:25.124Z,27.17
2018-11-29T00:42:53.995Z,27.83
2018-11-29T00:45:23.897Z,27.87
2018-11-29T00:47:52.943Z,26.47
2018-11-29T00:50:22.113Z,28.33
2018-11-29T00:52:51.523Z,28.97
2018-11-29T00:55:22.885Z,29.10
2018-11-29T00:57:52.414Z,26.63
2018-11-29T01:00:24.555Z,26.23
2018-11-29T01:02:53.401Z,27.50
2018-11-29T01:05:22.204Z,28.00
2018-11-29T01:07:51.007Z,26.70
2018-11-29T01:10:19.924Z,26.33
2018-11-29T01:12:49.211Z,27.10
2018-11-29T01:15:19.490Z,26.97
2018-11-29T01:17:49.557Z,26.50
2018-11-29T01:20:20.479Z,27.43
2018-11-29T01:22:49.312Z,26.13
2018-11-29T01:25:18.296Z,26.90
2018-11-29T01:27:48.677Z,26.17
2018-11-29T01:30:18.895Z,26.33
2018-11-29T01:32:48.161Z,27.17
2018-11-29T01:35:19.790Z,26.40
2018-11-29T01:37:49.167Z,25.73
2018-11-29T01:40:21.839Z,27.10
2018-11-29T01:42:57.896Z,27.77
2018-11-29T01:45:26.985Z,27.07
2018-11-29T01:47:55.767Z,28.40
2018-11-29T01:50:24.594Z,27.43
2018-11-29T01:52:53.772Z,24.90
2018-11-29T01:55:22.575Z,27.30
2018-11-29T01:57:51.441Z,24.47
2018-11-29T02:00:20.265Z,26.50
2018-11-29T02:02:50.969Z,24.37
2018-11-29T02:05:19.774Z,26.03
2018-11-29T02:07:48.621Z,25.27
2018-11-29T02:10:23.293Z,25.30
2018-11-29T02:12:52.476Z,23.73
2018-11-29T02:15:21.276Z,25.00
2018-11-29T02:17:50.059Z,25.63
2018-11-29T02:20:19.880Z,23.27
2018-11-29T02:22:48.941Z,25.17
2018-11-29T02:25:17.761Z,23.23
2018-11-29T02:27:46.573Z,24.77
2018-11-29T02:30:21.077Z,25.05
2018-11-29T02:32:50.889Z,24.27
2018-11-29T02:35:19.693Z,23.10
2018-11-29T02:37:48.541Z,24.30
2018-11-29T02:40:18.279Z,25.53
2018-11-29T02:42:48.499Z,22.57
2018-11-29T02:45:21.991Z,23.63
2018-11-29T02:47:50.792Z,24.97
2018-11-29T02:50:19.594Z,24.30
2018-11-29T02:52:48.582Z,24.00
2018-11-29T02:55:17.377Z,24.53
2018-11-29T02:57:46.187Z,24.03
2018-11-29T03:00:17.346Z,22.10
2018-11-29T03:02:46.197Z,22.83
2018-11-29T03:05:16.140Z,21.77
2018-11-29T03:07:44.988Z,22.57
2018-11-29T03:10:14.780Z,23.38
2018-11-29T03:12:43.952Z,22.17
2018-11-29T03:15:15.410Z,22.87
2018-11-29T03:17:44.861Z,24.10
2018-11-29T03:20:14.602Z,25.10
2018-11-29T03:22:43.506Z,24.07
2018-11-29T03:25:15.505Z,22.73
2018-11-29T03:27:44.814Z,21.57
2018-11-29T03:30:15.964Z,19.40
2018-11-29T03:32:44.810Z,22.80
2018-11-29T03:35:15.218Z,22.27
2018-11-29T03:37:44.014Z,23.30
2018-11-29T03:40:14.389Z,23.47
2018-11-29T03:42:43.372Z,24.60
2018-11-29T03:45:15.235Z,23.17
2018-11-29T03:47:44.213Z,23.70
2018-11-29T03:50:15.449Z,21.23
2018-11-29T03:52:44.322Z,22.87
2018-11-29T03:55:13.348Z,23.52
2018-11-29T03:57:42.157Z,22.60
2018-11-29T04:00:15.281Z,22.83
2018-11-29T04:02:45.072Z,21.63
2018-11-29T04:05:14.044Z,23.33
2018-11-29T04:07:42.861Z,21.77
2018-11-29T04:10:14.203Z,23.17
2018-11-29T04:12:43.378Z,22.03
2018-11-29T04:15:13.625Z,22.40
2018-11-29T04:17:42.443Z,21.37
2018-11-29T04:20:16.565Z,21.67
2018-11-29T04:22:45.415Z,21.77
2018-11-29T04:25:15.172Z,21.53
2018-11-29T04:27:44.513Z,20.80
2018-11-29T04:30:15.608Z,21.67
2018-11-29T04:32:44.491Z,21.50
2018-11-29T04:35:13.933Z,21.20
2018-11-29T04:37:42.746Z,20.80
2018-11-29T04:40:14.993Z,22.53
2018-11-29T04:42:43.879Z,20.97
2018-11-29T04:45:14.270Z,19.53
2018-11-29T04:47:43.197Z,19.73
2018-11-29T04:50:12.024Z,20.43
2018-11-29T04:52:40.802Z,20.23
2018-11-29T04:55:10.483Z,21.43
2018-11-29T04:57:39.292Z,18.70
2018-11-29T05:00:12.554Z,21.40
2018-11-29T05:02:41.379Z,20.17
2018-11-29T05:05:10.819Z,20.17
2018-11-29T05:07:39.978Z,19.57
2018-11-29T05:10:11.094Z,19.73
2018-11-29T05:12:39.909Z,19.73
2018-11-29T05:15:10.933Z,21.37
2018-11-29T05:17:39.764Z,20.70
2018-11-29T05:20:09.372Z,21.33
2018-11-29T05:22:38.754Z,21.17
2018-11-29T05:25:09.293Z,18.48
2018-11-29T05:27:38.328Z,19.17
2018-11-29T05:35:09.818Z,19.90
2018-11-29T05:37:39.159Z,19.57
2018-11-29T05:40:11.201Z,20.33
2018-11-29T05:42:40.093Z,20.63
2018-11-29T05:45:10.461Z,19.50
2018-11-29T05:47:39.313Z,21.20
2018-11-29T05:50:11.505Z,19.48
2018-11-29T05:52:41.842Z,20.13
2018-11-29T05:55:11.361Z,19.53
2018-11-29T05:57:40.158Z,20.00
2018-11-29T06:00:14.642Z,19.90
2018-11-29T06:02:44.157Z,20.03
2018-11-29T06:05:15.105Z,20.40
2018-11-29T06:07:43.900Z,18.93
2018-11-29T06:10:12.711Z,19.63
2018-11-29T06:12:41.777Z,19.20
2018-11-29T06:15:11.493Z,18.87
2018-11-29T06:17:40.838Z,18.20
2018-11-29T06:20:13.212Z,17.00
2018-11-29T06:22:42.041Z,18.10
2018-11-29T06:25:11.169Z,17.60
2018-11-29T06:27:40.010Z,19.03
2018-11-29T06:30:18.142Z,18.50
2018-11-29T06:32:47.790Z,18.20
2018-11-29T06:35:16.637Z,21.80
2018-11-29T06:37:45.942Z,20.60
2018-11-29T06:40:16.164Z,19.23
2018-11-29T06:42:45.135Z,17.87
2018-11-29T06:45:21.205Z,18.10
2018-11-29T06:47:52.260Z,19.83
2018-11-29T06:50:21.065Z,18.20
2018-11-29T06:52:51.554Z,17.30
2018-11-29T06:55:21.737Z,18.60
2018-11-29T06:57:50.777Z,18.60
2018-11-29T07:00:25.317Z,17.87
2018-11-29T07:02:54.209Z,17.77
2018-11-29T07:05:23.019Z,17.23
2018-11-29T07:07:51.853Z,17.00
2018-11-29T07:10:26.081Z,17.20
2018-11-29T07:12:54.911Z,17.23
2018-11-29T07:15:23.878Z,18.27
2018-11-29T07:17:52.653Z,17.07
2018-11-29T07:20:21.461Z,16.95
2018-11-29T07:22:50.306Z,17.03
2018-11-29T07:25:19.125Z,18.93
2018-11-29T07:27:47.950Z,18.03
2018-11-29T07:30:18.022Z,16.77
2018-11-29T07:32:47.209Z,16.17
2018-11-29T07:35:17.452Z,17.98
2018-11-29T07:37:46.744Z,17.53
2018-11-29T07:40:19.537Z,17.80
2018-11-29T07:42:52.317Z,17.20
2018-11-29T07:45:21.721Z,16.73
2018-11-29T07:47:50.517Z,16.80
2018-11-29T07:50:22.107Z,16.40
2018-11-29T07:52:50.973Z,17.67
2018-11-29T07:55:21.234Z,16.93
2018-11-29T07:57:52.078Z,16.87
2018-11-29T08:00:20.971Z,18.65
2018-11-29T08:02:49.805Z,19.37
2018-11-29T08:05:18.689Z,16.63
2018-11-29T08:07:48.727Z,17.20
2018-11-29T08:10:18.863Z,16.90
2018-11-29T08:12:48.368Z,15.63
2018-11-29T08:15:20.310Z,16.67
2018-11-29T08:17:49.177Z,16.77
2018-11-29T08:20:19.505Z,15.77
2018-11-29T08:22:48.338Z,16.23
2018-11-29T08:25:17.751Z,16.17
2018-11-29T08:27:46.589Z,18.03
2018-11-29T08:30:16.277Z,16.43
2018-11-29T08:32:45.674Z,18.87
2018-11-29T08:35:15.536Z,18.63
2018-11-29T08:37:46.668Z,17.77
2018-11-29T08:40:17.676Z,17.40
2018-11-29T08:42:46.488Z,18.43
2018-11-29T08:45:15.316Z,17.13
2018-11-29T08:47:44.131Z,17.97
2018-11-29T08:50:13.958Z,17.20
2018-11-29T08:52:44.534Z,17.07
2018-11-29T08:55:16.648Z,16.10
2018-11-29T08:57:46.100Z,16.63
2018-11-29T09:00:17.641Z,15.00
2018-11-29T09:02:46.502Z,18.23
2018-11-29T09:05:15.779Z,16.93
2018-11-29T09:07:46.003Z,16.67
2018-11-29T09:10:18.927Z,17.97
2018-11-29T09:12:47.731Z,17.70
2018-11-29T09:15:17.292Z,17.77
2018-11-29T09:17:46.213Z,16.83
2018-11-29T09:20:17.677Z,15.90
2018-11-29T09:22:46.466Z,16.20
2018-11-29T09:25:16.701Z,16.33
2018-11-29T09:27:45.519Z,16.20
2018-11-29T09:30:18.730Z,15.78
2018-11-29T09:32:48.947Z,16.10
2018-11-29T09:35:17.779Z,15.23
2018-11-29T09:37:46.590Z,16.47
2018-11-29T09:40:16.857Z,16.20
2018-11-29T09:42:45.920Z,17.67
2018-11-29T09:45:22.654Z,17.97
2018-11-29T09:47:53.920Z,16.63
2018-11-29T09:50:23.330Z,16.90
2018-11-29T09:52:52.162Z,14.90
2018-11-29T09:55:20.969Z,16.55
2018-11-29T09:57:50.826Z,16.63
2018-11-29T10:00:28.020Z,16.65
2018-11-29T10:03:06.794Z,16.87
2018-11-29T10:05:35.617Z,15.83
2018-11-29T10:08:11.529Z,16.30
2018-11-29T10:10:33.477Z,17.07
2018-11-29T10:13:02.256Z,16.23
2018-11-29T10:15:31.058Z,15.33
2018-11-29T10:17:59.874Z,16.13
2018-11-29T10:20:28.686Z,15.43
2018-11-29T10:22:57.485Z,15.60
2018-11-29T10:25:26.826Z,17.23
2018-11-29T10:27:58.616Z,15.57
2018-11-29T10:30:53.649Z,16.57
2018-11-29T10:33:22.465Z,16.30
2018-11-29T10:35:51.265Z,16.47
2018-11-29T10:38:21.967Z,16.00
2018-11-29T10:40:51.073Z,16.10
2018-11-29T10:43:19.947Z,16.43
2018-11-29T10:45:48.977Z,15.97
2018-11-29T10:48:22.177Z,14.93
2018-11-29T10:50:51.053Z,16.77
2018-11-29T10:53:19.852Z,14.83
2018-11-29T10:55:48.669Z,15.53
2018-11-29T10:58:17.518Z,14.97
2018-11-29T11:01:49.134Z,16.10
2018-11-29T11:04:18.150Z,15.63
2018-11-29T11:06:46.989Z,15.00
2018-11-29T11:09:15.813Z,16.53
2018-11-29T11:11:44.645Z,15.00
2018-11-29T11:14:13.478Z,15.10
2018-11-29T11:16:42.303Z,14.33
2018-11-29T11:19:11.122Z,15.93
2018-11-29T11:21:39.970Z,15.47
2018-11-29T11:24:08.786Z,16.27
2018-11-29T11:26:37.998Z,14.90
2018-11-29T11:29:06.962Z,15.57
2018-11-29T11:31:35.773Z,15.70
2018-11-29T11:34:04.590Z,14.43
2018-11-29T11:36:33.398Z,15.47
2018-11-29T11:39:02.197Z,15.00
2018-11-29T11:41:31.140Z,16.20
2018-11-29T11:43:59.933Z,14.97
2018-11-29T11:46:28.785Z,14.93
2018-11-29T11:48:58.020Z,16.60
2018-11-29T11:51:26.809Z,14.67
2018-11-29T11:53:55.602Z,15.23
2018-11-29T11:56:24.439Z,15.47
2018-11-29T11:58:53.236Z,14.50
2018-11-29T12:01:22.037Z,13.83
2018-11-29T12:03:57.135Z,14.27
2018-11-29T12:06:25.965Z,14.20
2018-11-29T12:08:54.753Z,15.57
2018-11-29T12:11:23.873Z,15.87
2018-11-29T12:13:52.706Z,15.03
2018-11-29T12:16:21.501Z,17.33
2018-11-29T12:18:50.381Z,14.23
2018-11-29T12:21:19.182Z,16.40
2018-11-29T12:23:47.985Z,15.63
2018-11-29T12:26:16.814Z,14.67
2018-11-29T12:28:45.601Z,14.70
2018-11-29T12:31:14.434Z,12.37
2018-11-29T12:33:43.614Z,13.40
2018-11-29T12:36:12.426Z,15.20
2018-11-29T12:38:41.238Z,14.40
2018-11-29T12:41:10.038Z,16.83
2018-11-29T12:43:39.163Z,14.93
2018-11-29T12:46:07.993Z,15.23
2018-11-29T12:48:36.838Z,13.47
2018-11-29T12:51:05.718Z,14.53
2018-11-29T12:53:34.523Z,13.97
2018-11-29T12:56:03.913Z,13.57
2018-11-29T12:58:32.718Z,12.83
2018-11-29T13:01:01.528Z,13.43
2018-11-29T13:03:30.423Z,12.97
2018-11-29T13:05:59.282Z,12.50
2018-11-29T13:08:28.075Z,14.20
2018-11-29T13:10:56.901Z,13.55
2018-11-29T13:13:27.571Z,13.90
2018-11-29T13:15:54.530Z,12.80
2018-11-29T13:18:30.219Z,12.03
2018-11-29T13:21:03.171Z,12.40
2018-11-29T13:23:31.981Z,12.57
2018-11-29T13:26:00.801Z,13.37
2018-11-29T13:28:29.649Z,12.57
2018-11-29T13:30:58.482Z,13.07
2018-11-29T13:33:27.270Z,12.50
2018-11-29T13:35:56.082Z,12.27
2018-11-29T13:38:25.297Z,12.33
2018-11-29T13:40:54.102Z,12.88
2018-11-29T13:43:23.006Z,11.73
2018-11-29T13:45:52.222Z,12.15
2018-11-29T13:48:21.049Z,13.03
2018-11-29T13:50:49.865Z,13.90
2018-11-29T13:53:18.673Z,12.47
2018-11-29T13:55:47.495Z,12.07
2018-11-29T13:58:16.327Z,12.13
2018-11-29T14:00:45.417Z,11.87
2018-11-29T14:03:15.334Z,12.23
2018-11-29T14:05:44.125Z,13.10
2018-11-29T14:08:12.904Z,13.27
2018-11-29T14:10:42.937Z,12.50
2018-11-29T14:13:11.831Z,12.97
2018-11-29T14:15:40.646Z,13.87
2018-11-29T14:18:09.474Z,11.20
2018-11-29T14:20:38.514Z,11.60
2018-11-29T14:23:07.750Z,12.00
2018-11-29T14:25:36.646Z,13.53
2018-11-29T14:28:06.109Z,13.47
2018-11-29T14:30:34.936Z,12.33
2018-11-29T14:33:03.741Z,13.40
2018-11-29T14:35:32.563Z,12.63
2018-11-29T14:38:01.409Z,12.40
2018-11-29T14:40:33.513Z,11.10
2018-11-29T14:43:02.710Z,13.27
2018-11-29T14:45:31.798Z,15.07
2018-11-29T14:48:00.892Z,13.90
2018-11-29T14:50:41.774Z,12.37
2018-11-29T14:53:10.918Z,13.13
2018-11-29T14:55:40.590Z,12.67
2018-11-29T14:58:11.733Z,13.37
2018-11-29T15:00:40.529Z,12.80
2018-11-29T15:03:25.815Z,14.30
2018-11-29T15:05:54.636Z,12.60
2018-11-29T15:08:23.502Z,13.10
2018-11-29T15:10:52.353Z,12.00
2018-11-29T15:13:21.163Z,11.73
2018-11-29T15:15:49.978Z,11.87
2018-11-29T15:18:18.830Z,12.73
2018-11-29T15:20:48.957Z,13.00
2018-11-29T15:23:19.401Z,14.57
2018-11-29T15:25:48.220Z,13.50
2018-11-29T15:28:17.058Z,12.53
2018-11-29T15:30:45.882Z,12.60
2018-11-29T15:33:14.679Z,12.83
2018-11-29T15:35:43.517Z,13.33
2018-11-29T15:38:12.625Z,12.30
2018-11-29T15:40:41.420Z,12.20
2018-11-29T15:43:10.262Z,12.33
2018-11-29T15:45:39.101Z,12.17
2018-11-29T15:48:08.269Z,12.03
2018-11-29T15:50:37.077Z,12.33
2018-11-29T15:53:07.109Z,13.60
2018-11-29T15:55:36.633Z,11.63
2018-11-29T15:58:05.888Z,12.87
2018-11-29T16:00:35.137Z,13.27
2018-11-29T16:03:06.641Z,13.33
2018-11-29T16:05:35.493Z,13.07
2018-11-29T16:08:04.290Z,11.97
2018-11-29T16:10:33.142Z,13.50
2018-11-29T16:13:01.965Z,14.07
2018-11-29T16:15:30.809Z,13.17
2018-11-29T16:17:59.613Z,13.23
2018-11-29T16:20:34.667Z,12.90
2018-11-29T16:23:03.477Z,12.17
2018-11-29T16:25:32.282Z,12.60
2018-11-29T16:28:01.110Z,13.17
2018-11-29T16:30:44.419Z,11.60
2018-11-29T16:33:17.994Z,11.77
2018-11-29T16:35:46.805Z,14.30
2018-11-29T16:38:15.614Z,13.17
2018-11-29T16:40:44.789Z,13.13
2018-11-29T16:43:13.689Z,12.50
2018-11-29T16:45:42.566Z,12.30
2018-11-29T16:48:11.971Z,12.17
2018-11-29T16:50:40.845Z,12.27
2018-11-29T16:53:09.643Z,12.90
2018-11-29T16:55:38.731Z,12.73
2018-11-29T16:58:12.768Z,13.50
2018-11-29T17:00:42.175Z,12.47
2018-11-29T17:03:10.976Z,11.70
2018-11-29T17:05:39.847Z,11.80
2018-11-29T17:08:08.988Z,12.23
2018-11-29T17:10:37.806Z,12.73
2018-11-29T17:13:12.973Z,11.43
2018-11-29T17:15:41.854Z,10.70
2018-11-29T17:18:10.653Z,11.87
2018-11-29T17:20:39.958Z,12.03
2018-11-29T17:23:10.490Z,11.53
2018-11-29T17:25:39.285Z,11.67
2018-11-29T17:28:08.175Z,11.97
2018-11-29T17:30:38.175Z,11.20
2018-11-29T17:33:08.725Z,11.53
2018-11-29T17:35:37.573Z,11.10
2018-11-29T17:38:06.976Z,11.03
2018-11-29T17:40:37.533Z,11.87
2018-11-29T17:43:07.486Z,11.50
2018-11-29T17:45:36.541Z,11.63
2018-11-29T17:48:08.325Z,11.37
2018-11-29T17:50:42.229Z,11.80
2018-11-29T17:53:11.069Z,10.03
2018-11-29T17:55:40.133Z,10.97
2018-11-29T17:58:11.248Z,10.90
2018-11-29T18:00:40.498Z,12.33
2018-11-29T18:03:09.442Z,11.13
2018-11-29T18:05:38.309Z,11.17
2018-11-29T18:08:07.137Z,11.33
2018-11-29T18:10:38.671Z,11.13
2018-11-29T18:13:20.105Z,10.63
2018-11-29T18:15:48.914Z,10.10
2018-11-29T18:18:17.731Z,10.70
2018-11-29T18:20:46.914Z,9.83
2018-11-29T18:23:15.709Z,10.70
2018-11-29T18:25:44.536Z,10.97
2018-11-29T18:28:13.565Z,11.07
2018-11-29T18:30:42.367Z,10.47
2018-11-29T18:33:11.181Z,10.40
2018-11-29T18:35:40.010Z,10.37
2018-11-29T18:38:08.808Z,10.10
2018-11-29T18:40:37.593Z,9.93
2018-11-29T18:43:09.026Z,11.00
2018-11-29T18:45:37.934Z,9.90
2018-11-29T18:48:07.563Z,10.20
2018-11-29T18:50:36.379Z,9.87
2018-11-29T18:53:06.276Z,9.53
2018-11-29T18:55:35.149Z,9.57
2018-11-29T18:58:04.333Z,9.13
2018-11-29T19:00:34.952Z,9.57
2018-11-29T19:03:03.826Z,9.80
2018-11-29T19:05:32.884Z,8.90
2018-11-29T19:08:01.685Z,8.87
2018-11-29T19:10:30.518Z,8.20
2018-11-29T19:13:07.329Z,9.83
2018-11-29T19:15:36.236Z,10.37
2018-11-29T19:18:10.318Z,9.83
2018-11-29T19:20:34.373Z,10.10
2018-11-29T19:23:03.158Z,9.97
2018-11-29T19:25:31.982Z,9.80
2018-11-29T19:28:00.777Z,9.10
2018-11-29T19:30:30.773Z,9.03
2018-11-29T19:33:03.586Z,8.90
2018-11-29T19:35:32.509Z,9.27
2018-11-29T19:38:01.341Z,8.43
2018-11-29T19:40:30.567Z,8.10
2018-11-29T19:42:59.391Z,9.00
2018-11-29T19:45:28.226Z,9.07
2018-11-29T19:47:57.069Z,8.10
2018-11-29T19:50:25.894Z,9.57
2018-11-29T19:52:57.636Z,9.20
2018-11-29T19:55:28.641Z,8.40
2018-11-29T19:57:57.483Z,8.07
2018-11-29T20:00:26.376Z,8.87
2018-11-29T20:02:56.663Z,8.17
2018-11-29T20:05:25.496Z,8.00
2018-11-29T20:07:54.341Z,7.97
2018-11-29T20:10:23.214Z,8.38
2018-11-29T20:13:00.081Z,9.17
2018-11-29T20:15:29.080Z,8.33
2018-11-29T20:17:57.933Z,9.10
2018-11-29T20:20:26.771Z,8.60
2018-11-29T20:22:55.861Z,9.27
2018-11-29T20:25:26.226Z,8.35
2018-11-29T20:27:55.046Z,9.23
2018-11-29T20:30:24.638Z,9.10
2018-11-29T20:32:54.788Z,9.60
2018-11-29T20:35:23.678Z,9.07
2018-11-29T20:37:53.717Z,9.93
2018-11-29T20:40:24.462Z,9.20
2018-11-29T20:42:56.274Z,8.93
2018-11-29T20:45:32.993Z,8.90
2018-11-29T20:48:04.341Z,9.00
2018-11-29T20:50:33.151Z,9.17
2018-11-29T20:53:01.979Z,9.70
2018-11-29T20:55:32.063Z,10.03
2018-11-29T20:58:00.852Z,9.90
2018-11-29T21:00:29.684Z,9.68
2018-11-29T21:02:58.693Z,8.17
2018-11-29T21:05:27.505Z,8.73
2018-11-29T21:07:59.921Z,8.77
2018-11-29T21:10:28.732Z,9.50
2018-11-29T21:13:01.706Z,9.30
2018-11-29T21:15:30.520Z,9.90
2018-11-29T21:17:59.321Z,9.10
2018-11-29T21:20:28.917Z,9.43
2018-11-29T21:22:57.727Z,8.47
2018-11-29T21:25:26.721Z,9.07
2018-11-29T21:27:55.571Z,9.57
2018-11-29T21:30:24.361Z,9.17
2018-11-29T21:32:53.181Z,8.47
2018-11-29T21:35:23.314Z,9.57
2018-11-29T21:37:53.314Z,9.13
2018-11-29T21:40:31.890Z,10.37
2018-11-29T21:43:00.683Z,10.27
2018-11-29T21:45:29.493Z,10.40
2018-11-29T21:47:58.341Z,8.60
2018-11-29T21:50:27.182Z,10.07
2018-11-29T21:52:55.983Z,8.73
2018-11-29T21:55:24.801Z,8.77
2018-11-29T21:57:53.855Z,9.20
2018-11-29T22:00:23.425Z,9.13
2018-11-29T22:02:56.634Z,9.63
2018-11-29T22:05:25.544Z,8.83
2018-11-29T22:07:54.345Z,9.27
2018-11-29T22:10:23.149Z,9.60
2018-11-29T22:12:51.965Z,9.23
2018-11-29T22:15:20.776Z,11.03
2018-11-29T22:18:15.096Z,9.87
2018-11-29T22:20:43.924Z,10.77
2018-11-29T22:23:12.743Z,9.10
2018-11-29T22:25:42.686Z,9.00
2018-11-29T22:28:11.497Z,9.13
2018-11-29T22:30:41.373Z,9.57
2018-11-29T22:33:12.140Z,9.70
2018-11-29T22:35:40.956Z,9.23
2018-11-29T22:38:09.767Z,9.37
2018-11-29T22:40:38.788Z,8.97
2018-11-29T22:43:07.608Z,9.67
2018-11-29T22:45:36.487Z,9.73
2018-11-29T22:48:05.401Z,9.83
2018-11-29T22:50:34.251Z,9.93
2018-11-29T22:53:03.073Z,8.67
2018-11-29T22:55:32.013Z,8.70
2018-11-29T22:58:01.406Z,9.10
2018-11-29T23:00:35.704Z,8.87
2018-11-29T23:03:04.545Z,12.33
2018-11-29T23:05:33.410Z,9.93
2018-11-29T23:08:02.267Z,8.43
2018-11-29T23:10:31.057Z,9.40
2018-11-29T23:12:59.875Z,9.43
2018-11-29T23:15:28.736Z,9.90
2018-11-29T23:17:57.545Z,9.10
2018-11-29T23:20:26.417Z,8.75
2018-11-29T23:22:55.255Z,10.37
2018-11-29T23:25:24.092Z,9.27
2018-11-29T23:27:52.893Z,9.67
2018-11-29T23:30:21.702Z,9.53
2018-11-29T23:32:50.538Z,9.27
2018-11-29T23:35:19.330Z,8.83
2018-11-29T23:37:48.176Z,9.37
2018-11-29T23:40:18.103Z,8.70
2018-11-29T23:42:47.242Z,10.70
2018-11-29T23:45:16.511Z,9.20
2018-11-29T23:47:45.301Z,8.97
2018-11-29T23:50:17.775Z,8.97
2018-11-29T23:52:47.016Z,8.90
2018-11-29T23:55:21.382Z,9.47
2018-11-29T23:57:50.193Z,8.77
