createdAt,value
2018-04-11T03:02:03.006Z,19.40
2018-04-11T03:04:32.116Z,20.63
2018-04-11T03:07:00.422Z,21.30
2018-04-11T03:09:28.747Z,19.67
2018-04-11T03:11:57.047Z,21.00
2018-04-11T03:14:26.137Z,19.63
2018-04-11T03:16:55.211Z,20.90
2018-04-11T03:19:23.543Z,21.30
2018-04-11T03:21:51.870Z,19.40
2018-04-11T03:24:20.180Z,20.80
2018-04-11T03:26:48.487Z,20.17
2018-04-11T03:29:16.815Z,19.80
2018-04-11T03:31:45.115Z,22.47
2018-04-11T03:34:13.431Z,21.00
2018-04-11T03:36:41.730Z,20.27
2018-04-11T03:39:10.116Z,21.10
2018-04-11T03:41:38.447Z,21.50
2018-04-11T03:44:07.520Z,20.10
2018-04-11T03:46:35.847Z,20.10
2018-04-11T03:49:04.154Z,22.73
2018-04-11T03:51:32.522Z,22.43
2018-04-11T03:54:00.833Z,21.40
2018-04-11T03:56:29.149Z,23.70
2018-04-11T03:58:57.469Z,22.83
2018-04-11T04:01:26.566Z,22.10
2018-04-11T04:03:54.895Z,22.13
2018-04-11T04:06:23.222Z,22.40
2018-04-11T04:08:52.282Z,23.80
2018-04-11T04:11:20.605Z,23.33
2018-04-11T04:17:08.449Z,23.70
2018-04-11T04:19:48.656Z,28.93
2018-04-11T04:22:16.973Z,29.90
2018-04-11T04:24:45.289Z,25.60
2018-04-11T04:27:13.617Z,25.23
2018-04-11T04:29:41.926Z,24.77
2018-04-11T04:32:10.281Z,25.40
2018-04-11T04:34:38.598Z,25.83
2018-04-11T04:37:06.933Z,26.83
2018-04-11T04:39:35.257Z,27.10
2018-04-11T04:42:03.596Z,25.50
2018-04-11T04:44:31.913Z,25.43
2018-04-11T04:47:00.218Z,25.33
2018-04-11T04:49:29.318Z,23.20
2018-04-11T04:51:57.636Z,27.30
2018-04-11T04:54:25.962Z,24.30
2018-04-11T04:56:55.052Z,23.57
2018-04-11T04:59:24.158Z,25.33
2018-04-11T05:01:53.236Z,25.67
2018-04-11T05:04:21.579Z,24.20
2018-04-11T05:06:49.893Z,27.17
2018-04-11T05:09:18.231Z,25.27
2018-04-11T05:11:46.559Z,24.10
2018-04-11T05:14:15.661Z,24.67
2018-04-11T05:16:44.747Z,25.43
2018-04-11T05:19:13.838Z,25.23
2018-04-11T05:21:42.197Z,24.97
2018-04-11T05:24:10.494Z,26.40
2018-04-11T05:26:38.806Z,26.23
2018-04-11T05:29:07.139Z,28.60
2018-04-11T05:31:35.466Z,26.13
2018-04-11T05:34:03.811Z,27.00
2018-04-11T05:36:32.883Z,28.23
2018-04-11T05:39:01.231Z,25.13
2018-04-11T05:41:29.576Z,26.60
2018-04-11T05:43:58.658Z,26.67
2018-04-11T05:46:27.756Z,25.37
2018-04-11T05:48:56.831Z,26.53
2018-04-11T05:51:25.165Z,26.60
2018-04-11T05:53:53.476Z,26.47
2018-04-11T05:56:21.807Z,26.70
2018-04-11T05:58:50.180Z,26.13
2018-04-11T06:01:18.476Z,26.57
2018-04-11T06:03:46.793Z,31.90
2018-04-11T06:06:15.134Z,32.43
2018-04-11T06:08:43.459Z,27.13
2018-04-11T06:11:11.801Z,26.50
2018-04-11T06:13:40.122Z,26.53
2018-04-11T06:16:09.232Z,26.13
2018-04-11T06:18:38.304Z,26.53
2018-04-11T06:21:06.635Z,25.33
2018-04-11T06:23:34.952Z,24.03
2018-04-11T06:26:03.311Z,22.27
2018-04-11T06:28:31.627Z,24.80
2018-04-11T06:31:00.734Z,23.80
2018-04-11T06:33:29.811Z,21.70
2018-04-11T06:35:58.160Z,22.60
2018-04-11T06:38:26.484Z,21.87
2018-04-11T06:40:55.600Z,21.33
2018-04-11T06:43:23.912Z,20.77
2018-04-11T06:45:52.228Z,20.00
2018-04-11T06:48:21.323Z,19.20
2018-04-11T06:50:50.466Z,18.47
2018-04-11T06:53:18.807Z,18.17
2018-04-11T06:55:47.887Z,17.23
2018-04-11T06:58:16.236Z,17.00
2018-04-11T07:00:44.558Z,14.93
2018-04-11T07:03:13.671Z,15.37
2018-04-11T07:05:42.007Z,15.20
2018-04-11T07:08:10.331Z,15.67
2018-04-11T07:10:38.668Z,14.80
2018-04-11T07:13:07.002Z,13.07
2018-04-11T07:15:35.321Z,12.80
2018-04-11T07:18:03.694Z,12.80
2018-04-11T07:20:32.074Z,12.33
2018-04-11T07:23:00.752Z,13.30
2018-04-11T07:25:29.476Z,11.30
2018-04-11T07:27:57.844Z,10.77
2018-04-11T07:30:26.923Z,11.93
2018-04-11T07:32:55.257Z,10.90
2018-04-11T07:35:23.571Z,11.97
2018-04-11T07:37:51.900Z,11.40
2018-04-11T07:40:20.248Z,12.00
2018-04-11T07:42:49.429Z,11.87
2018-04-11T07:45:17.781Z,11.83
2018-04-11T07:47:46.120Z,10.20
2018-04-11T07:50:14.459Z,10.57
2018-04-11T07:52:42.771Z,10.50
2018-04-11T07:55:11.880Z,9.90
2018-04-11T07:57:40.197Z,10.90
2018-04-11T08:00:08.528Z,10.17
2018-04-11T08:02:36.848Z,10.57
2018-04-11T08:05:05.203Z,9.77
2018-04-11T08:07:33.585Z,9.57
2018-04-11T08:10:01.955Z,9.13
2018-04-11T08:12:30.284Z,8.30
2018-04-11T08:14:58.617Z,7.33
2018-04-11T08:17:26.932Z,7.60
2018-04-11T08:19:55.299Z,7.60
2018-04-11T08:22:23.610Z,8.30
2018-04-11T08:24:52.687Z,8.07
2018-04-11T08:27:21.007Z,6.80
2018-04-11T08:29:49.319Z,8.03
2018-04-11T08:32:17.651Z,8.20
2018-04-11T08:34:46.724Z,7.50
2018-04-11T08:37:15.055Z,6.77
2018-04-11T08:39:43.354Z,7.30
2018-04-11T08:42:11.709Z,6.33
2018-04-11T08:44:40.021Z,7.00
2018-04-11T08:47:08.351Z,6.57
2018-04-11T08:49:36.659Z,6.53
2018-04-11T08:52:04.981Z,6.10
2018-04-11T08:54:33.293Z,6.17
2018-04-11T08:57:01.611Z,6.70
2018-04-11T08:59:29.915Z,6.43
2018-04-11T09:01:59.019Z,7.63
2018-04-11T09:04:28.102Z,6.63
2018-04-11T09:06:56.423Z,6.33
2018-04-11T09:09:24.759Z,5.73
2018-04-11T09:11:53.848Z,5.80
2018-04-11T09:14:22.180Z,5.20
2018-04-11T09:16:50.487Z,5.80
2018-04-11T09:19:18.816Z,6.30
2018-04-11T09:21:47.138Z,5.63
2018-04-11T09:24:15.464Z,5.70
2018-04-11T09:26:43.786Z,5.50
2018-04-11T09:29:12.115Z,7.53
2018-04-11T09:31:41.219Z,6.50
2018-04-11T09:34:09.555Z,6.07
2018-04-11T09:36:37.872Z,5.80
2018-04-11T09:39:06.210Z,5.83
2018-04-11T09:41:34.516Z,6.13
2018-04-11T09:44:03.619Z,5.77
2018-04-11T09:46:31.941Z,5.20
2018-04-11T09:49:00.263Z,5.10
2018-04-11T09:51:28.611Z,5.47
2018-04-11T09:53:56.925Z,3.60
2018-04-11T09:56:25.254Z,4.30
2018-04-11T09:58:53.576Z,4.10
2018-04-11T10:01:21.904Z,3.93
2018-04-11T10:03:50.213Z,4.70
2018-04-11T10:06:18.595Z,4.90
2018-04-11T10:08:46.914Z,5.00
2018-04-11T10:11:15.257Z,5.77
2018-04-11T10:13:44.330Z,5.43
2018-04-11T10:16:12.652Z,4.07
2018-04-11T10:18:40.969Z,3.40
2018-04-11T10:21:09.301Z,4.10
2018-04-11T10:23:38.372Z,3.83
2018-04-11T10:26:06.687Z,4.13
2018-04-11T10:28:35.028Z,3.50
2018-04-11T10:31:03.362Z,2.73
2018-04-11T10:33:31.681Z,3.80
2018-04-11T10:35:59.996Z,4.20
2018-04-11T10:38:28.319Z,3.33
2018-04-11T10:40:56.624Z,2.33
2018-04-11T10:43:24.950Z,2.83
2018-04-11T10:45:53.307Z,3.40
2018-04-11T10:48:21.663Z,5.10
2018-04-11T10:50:49.967Z,5.03
2018-04-11T10:53:18.294Z,4.30
2018-04-11T10:55:46.617Z,5.03
2018-04-11T10:58:14.955Z,5.83
2018-04-11T11:00:43.263Z,5.27
2018-04-11T11:03:12.378Z,5.90
2018-04-11T11:05:40.692Z,4.40
2018-04-11T11:08:08.999Z,3.90
2018-04-11T11:10:37.325Z,4.30
2018-04-11T11:13:05.666Z,4.40
2018-04-11T11:15:34.066Z,4.07
2018-04-11T11:18:02.386Z,3.30
2018-04-11T11:20:30.739Z,3.27
2018-04-11T11:22:59.054Z,3.20
2018-04-11T11:25:27.383Z,2.70
2018-04-11T11:27:55.707Z,2.37
2018-04-11T11:30:24.034Z,2.40
2018-04-11T11:32:52.357Z,2.30
2018-04-11T11:35:20.684Z,2.40
2018-04-11T11:37:49.104Z,2.27
2018-04-11T11:40:17.430Z,2.00
2018-04-11T11:42:46.495Z,1.90
2018-04-11T11:45:14.840Z,2.53
2018-04-11T11:47:43.158Z,2.33
2018-04-11T11:50:11.462Z,2.90
2018-04-11T11:52:40.567Z,2.50
2018-04-11T11:55:08.872Z,3.57
2018-04-11T11:57:37.195Z,3.40
2018-04-11T12:00:06.888Z,3.03
2018-04-11T12:02:35.212Z,3.23
2018-04-11T12:05:03.523Z,2.87
2018-04-11T12:07:31.849Z,3.80
2018-04-11T12:10:00.919Z,3.00
2018-04-11T12:12:30.038Z,3.40
2018-04-11T12:14:59.104Z,4.00
2018-04-11T12:17:27.431Z,4.40
2018-04-11T12:19:55.738Z,3.63
2018-04-11T12:22:24.066Z,3.77
2018-04-11T12:24:53.146Z,3.77
2018-04-11T12:27:21.479Z,3.43
2018-04-11T12:29:49.775Z,3.77
2018-04-11T12:32:18.081Z,4.20
2018-04-11T12:34:46.400Z,4.63
2018-04-11T12:37:14.705Z,3.30
2018-04-11T12:39:43.023Z,4.90
2018-04-11T12:42:12.092Z,5.07
2018-04-11T12:44:40.407Z,5.90
2018-04-11T12:47:08.714Z,4.20
2018-04-11T12:49:37.041Z,4.10
2018-04-11T12:52:05.353Z,5.27
2018-04-11T12:54:33.675Z,4.67
2018-04-11T12:57:01.979Z,5.60
2018-04-11T12:59:31.070Z,6.83
2018-04-11T13:01:59.377Z,5.80
2018-04-11T13:04:27.701Z,7.00
2018-04-11T13:06:55.990Z,6.43
2018-04-11T13:09:24.327Z,6.80
2018-04-11T13:11:52.650Z,6.90
2018-04-11T13:14:20.964Z,5.90
2018-04-11T13:16:49.400Z,6.80
2018-04-11T13:19:17.711Z,6.60
2018-04-11T13:21:46.095Z,7.80
2018-04-11T13:24:14.400Z,6.70
2018-04-11T13:26:42.722Z,6.20
2018-04-11T13:29:11.016Z,6.87
2018-04-11T13:31:40.155Z,6.93
2018-04-11T13:34:09.250Z,6.30
2018-04-11T13:36:37.628Z,5.70
2018-04-11T13:39:05.929Z,6.50
2018-04-11T13:41:34.368Z,7.00
2018-04-11T13:44:02.681Z,7.40
2018-04-11T13:46:31.863Z,7.60
2018-04-11T13:49:00.191Z,7.90
2018-04-11T13:51:29.264Z,7.60
2018-04-11T13:53:57.574Z,5.50
2018-04-11T13:56:26.651Z,8.07
2018-04-11T13:58:54.979Z,7.30
2018-04-11T14:01:23.293Z,7.50
2018-04-11T14:03:51.616Z,5.50
2018-04-11T14:06:20.020Z,6.33
2018-04-11T14:08:48.349Z,6.07
2018-04-11T14:11:16.716Z,4.73
2018-04-11T14:13:45.054Z,5.77
2018-04-11T14:16:13.374Z,4.30
2018-04-11T14:18:41.696Z,5.60
2018-04-11T14:21:10.019Z,4.73
2018-04-11T14:23:38.347Z,6.17
2018-04-11T14:26:06.657Z,5.60
2018-04-11T14:28:34.955Z,5.70
2018-04-11T14:31:04.010Z,6.07
2018-04-11T14:33:32.320Z,5.60
2018-04-11T14:36:00.656Z,5.57
2018-04-11T14:38:28.960Z,6.30
2018-04-11T14:40:57.288Z,5.27
2018-04-11T14:43:25.614Z,4.93
2018-04-11T14:45:53.940Z,5.30
2018-04-11T14:48:23.006Z,4.27
2018-04-11T14:50:51.541Z,3.90
2018-04-11T14:53:19.850Z,4.20
2018-04-11T14:55:48.170Z,4.20
2018-04-11T14:58:16.466Z,4.63
2018-04-11T15:00:44.803Z,4.53
2018-04-11T15:03:13.107Z,4.50
2018-04-11T15:05:42.206Z,5.20
2018-04-11T15:08:10.510Z,5.20
2018-04-11T15:10:38.826Z,4.60
2018-04-11T15:13:07.145Z,4.27
2018-04-11T15:15:35.464Z,4.73
2018-04-11T15:18:03.834Z,4.00
2018-04-11T15:20:32.141Z,4.67
2018-04-11T15:23:00.473Z,4.40
2018-04-11T15:25:28.783Z,4.13
2018-04-11T15:27:57.110Z,3.80
2018-04-11T15:30:25.407Z,4.53
2018-04-11T15:32:53.733Z,4.20
2018-04-11T15:35:22.040Z,4.07
2018-04-11T15:37:50.412Z,3.83
2018-04-11T15:40:19.483Z,3.93
2018-04-11T15:42:47.805Z,4.03
2018-04-11T15:45:16.116Z,3.10
2018-04-11T15:47:44.436Z,3.60
2018-04-11T15:50:13.504Z,3.27
2018-04-11T15:52:41.870Z,3.73
2018-04-11T15:55:10.150Z,3.63
2018-04-11T15:57:38.475Z,4.40
2018-04-11T16:00:07.499Z,4.37
2018-04-11T16:02:35.822Z,3.77
2018-04-11T16:05:04.130Z,3.83
2018-04-11T16:07:32.462Z,3.37
2018-04-11T16:10:00.775Z,3.73
2018-04-11T16:12:29.859Z,3.80
2018-04-11T16:14:58.947Z,3.47
2018-04-11T16:17:27.257Z,3.20
2018-04-11T16:19:55.578Z,3.70
2018-04-11T16:22:23.892Z,2.90
2018-04-11T16:24:52.983Z,3.50
2018-04-11T16:27:21.304Z,7.00
2018-04-11T16:29:49.637Z,4.20
2018-04-11T16:32:18.721Z,3.20
2018-04-11T16:34:47.043Z,3.23
2018-04-11T16:37:15.361Z,4.00
2018-04-11T16:39:43.683Z,3.57
2018-04-11T16:42:12.747Z,4.50
2018-04-11T16:44:41.079Z,2.77
2018-04-11T16:47:09.383Z,2.80
2018-04-11T16:49:37.725Z,3.57
2018-04-11T16:52:06.048Z,2.50
2018-04-11T16:54:34.371Z,2.30
2018-04-11T16:57:02.676Z,3.00
2018-04-11T16:59:30.995Z,3.03
2018-04-11T17:01:59.294Z,2.63
2018-04-11T17:04:28.391Z,2.40
2018-04-11T17:06:57.471Z,3.13
2018-04-11T17:09:26.554Z,3.43
2018-04-11T17:11:54.865Z,3.57
2018-04-11T17:14:23.195Z,3.57
2018-04-11T17:16:51.519Z,3.70
2018-04-11T17:19:19.848Z,3.37
2018-04-11T17:21:59.987Z,3.43
2018-04-11T17:24:40.165Z,4.60
2018-04-11T17:27:20.399Z,4.50
2018-04-11T17:30:00.560Z,3.60
2018-04-11T17:32:28.883Z,2.83
2018-04-11T17:34:57.961Z,4.10
2018-04-11T17:37:26.287Z,4.07
2018-04-11T17:39:54.599Z,3.87
2018-04-11T17:42:22.923Z,4.30
2018-04-11T17:44:51.233Z,4.30
2018-04-11T17:47:19.559Z,4.60
2018-04-11T17:49:47.875Z,5.10
2018-04-11T17:52:16.235Z,4.30
2018-04-11T17:54:45.316Z,4.30
2018-04-11T17:57:13.656Z,3.63
2018-04-11T17:59:41.971Z,4.80
2018-04-11T18:02:11.054Z,4.83
2018-04-11T18:04:39.373Z,4.80
2018-04-11T18:07:07.719Z,5.37
2018-04-11T18:09:36.813Z,4.87
2018-04-11T18:12:05.935Z,5.27
2018-04-11T18:14:34.243Z,5.30
2018-04-11T18:17:02.580Z,5.50
2018-04-11T18:19:31.656Z,5.87
2018-04-11T18:22:00.737Z,5.10
2018-04-11T18:24:29.063Z,6.00
2018-04-11T18:26:57.364Z,5.57
2018-04-11T18:29:25.699Z,5.70
2018-04-11T18:31:54.773Z,6.30
2018-04-11T18:34:23.100Z,6.23
2018-04-11T18:36:51.407Z,5.00
2018-04-11T18:39:20.563Z,6.63
2018-04-11T18:41:48.876Z,5.50
2018-04-11T18:44:17.204Z,5.70
2018-04-11T18:46:46.297Z,6.50
2018-04-11T18:49:15.387Z,6.20
2018-04-11T18:51:44.465Z,5.60
2018-04-11T18:54:12.790Z,6.60
2018-04-11T18:56:41.099Z,6.40
2018-04-11T18:59:09.438Z,6.27
2018-04-11T19:01:37.755Z,7.20
2018-04-11T19:04:06.091Z,6.33
2018-04-11T19:06:34.435Z,6.53
2018-04-11T19:09:02.783Z,7.43
2018-04-11T19:11:31.138Z,7.63
2018-04-11T19:13:59.490Z,7.77
2018-04-11T19:16:28.563Z,6.30
2018-04-11T19:18:56.873Z,7.40
2018-04-11T19:21:25.966Z,8.23
2018-04-11T19:23:55.037Z,7.03
2018-04-11T19:26:23.378Z,6.60
2018-04-11T19:28:51.679Z,6.57
2018-04-11T19:31:20.020Z,7.63
2018-04-11T19:33:48.332Z,7.03
2018-04-11T19:36:16.659Z,7.60
2018-04-11T19:38:44.968Z,8.00
2018-04-11T19:41:13.294Z,7.43
2018-04-11T19:43:42.365Z,6.53
2018-04-11T19:46:10.682Z,6.77
2018-04-11T19:48:38.987Z,6.97
2018-04-11T19:51:07.312Z,6.30
2018-04-11T19:53:35.649Z,6.87
2018-04-11T19:56:03.987Z,5.63
2018-04-11T19:58:32.567Z,5.80
2018-04-11T20:01:01.679Z,6.30
2018-04-11T20:03:29.987Z,6.30
2018-04-11T20:05:58.321Z,6.07
2018-04-11T20:08:27.430Z,6.53
2018-04-11T20:10:56.514Z,7.17
2018-04-11T20:13:25.599Z,6.30
2018-04-11T20:15:54.723Z,7.53
2018-04-11T20:18:23.038Z,7.10
2018-04-11T20:20:51.372Z,6.80
2018-04-11T20:23:19.695Z,5.67
2018-04-11T20:25:47.996Z,6.90
2018-04-11T20:28:16.328Z,6.77
2018-04-11T20:30:44.655Z,6.40
2018-04-11T20:33:13.768Z,7.37
2018-04-11T20:35:42.840Z,7.50
2018-04-11T20:38:11.170Z,6.27
2018-04-11T20:40:39.477Z,7.00
2018-04-11T20:43:07.812Z,6.87
2018-04-11T20:45:36.114Z,6.57
2018-04-11T20:48:04.566Z,6.77
2018-04-11T20:50:32.883Z,6.47
2018-04-11T20:53:01.319Z,6.43
2018-04-11T20:55:29.635Z,6.60
2018-04-11T20:57:57.938Z,6.90
2018-04-11T21:00:26.278Z,5.90
2018-04-11T21:02:54.583Z,6.60
2018-04-11T21:05:22.910Z,6.30
2018-04-11T21:07:51.216Z,5.53
2018-04-11T21:10:19.575Z,6.57
2018-04-11T21:12:47.890Z,6.37
2018-04-11T21:15:17.024Z,6.37
2018-04-11T21:17:46.098Z,7.73
2018-04-11T21:20:14.444Z,8.90
2018-04-11T21:22:42.754Z,14.07
2018-04-11T21:25:11.084Z,16.90
2018-04-11T21:27:39.405Z,15.07
2018-04-11T21:30:07.754Z,9.47
2018-04-11T21:32:36.068Z,7.30
2018-04-11T21:35:04.403Z,6.57
2018-04-11T21:37:32.715Z,6.40
2018-04-11T21:40:01.059Z,7.00
2018-04-11T21:42:29.389Z,6.43
2018-04-11T21:44:58.468Z,6.90
2018-04-11T21:47:27.583Z,6.43
2018-04-11T21:49:56.651Z,6.33
2018-04-11T21:52:24.976Z,6.40
2018-04-11T21:54:53.283Z,6.50
2018-04-11T21:57:21.618Z,6.53
2018-04-11T21:59:50.687Z,6.90
2018-04-11T22:02:19.019Z,6.47
2018-04-11T22:04:47.331Z,6.07
2018-04-11T22:07:15.653Z,7.60
2018-04-11T22:09:44.726Z,7.80
2018-04-11T22:12:13.844Z,7.37
2018-04-11T22:14:42.928Z,6.50
2018-04-11T22:17:11.302Z,7.10
2018-04-11T22:19:39.596Z,7.40
2018-04-11T22:22:07.939Z,6.60
2018-04-11T22:24:36.251Z,7.40
2018-04-11T22:27:05.341Z,6.10
2018-04-11T22:29:34.415Z,6.87
2018-04-11T22:32:02.717Z,6.37
2018-04-11T22:34:31.799Z,7.63
2018-04-11T22:37:00.104Z,8.93
2018-04-11T22:39:28.428Z,7.70
2018-04-11T22:41:56.731Z,7.73
2018-04-11T22:44:25.051Z,8.23
2018-04-11T22:46:53.354Z,8.60
2018-04-11T22:49:21.672Z,7.73
