createdAt,value
2022-10-17T00:00:06.310Z,22.32
2022-10-17T00:00:16.359Z,22.32
2022-10-17T00:00:26.397Z,22.31
2022-10-17T00:00:46.450Z,22.31
2022-10-17T00:00:56.484Z,22.32
2022-10-17T00:01:06.574Z,22.32
2022-10-17T00:01:16.670Z,22.32
2022-10-17T00:01:26.851Z,22.31
2022-10-17T00:01:46.967Z,22.31
2022-10-17T00:01:57.002Z,22.31
2022-10-17T00:02:07.082Z,22.34
2022-10-17T00:02:17.117Z,22.32
2022-10-17T00:02:27.154Z,22.31
2022-10-17T00:02:47.202Z,22.31
2022-10-17T00:02:57.252Z,22.31
2022-10-17T00:03:07.300Z,22.29
2022-10-17T00:03:17.341Z,22.31
2022-10-17T00:03:27.391Z,22.31
2022-10-17T00:03:47.451Z,22.28
2022-10-17T00:03:57.486Z,22.29
2022-10-17T00:04:07.579Z,22.29
2022-10-17T00:04:17.613Z,22.29
2022-10-17T00:04:27.690Z,22.28
2022-10-17T00:04:37.768Z,22.29
2022-10-17T00:04:47.849Z,22.29
2022-10-17T00:04:57.882Z,22.28
2022-10-17T00:05:07.921Z,22.28
2022-10-17T00:05:17.976Z,22.31
2022-10-17T00:05:28.021Z,22.29
2022-10-17T00:05:38.064Z,22.29
2022-10-17T00:05:48.096Z,22.29
2022-10-17T00:05:58.499Z,22.31
2022-10-17T00:06:08.189Z,22.31
2022-10-17T00:06:18.226Z,22.31
2022-10-17T00:06:28.289Z,22.31
2022-10-17T00:06:38.339Z,22.29
2022-10-17T00:06:48.386Z,22.29
2022-10-17T00:06:58.431Z,22.29
2022-10-17T00:07:08.470Z,22.29
2022-10-17T00:07:18.517Z,22.28
2022-10-17T00:07:28.955Z,22.27
2022-10-17T00:07:38.599Z,22.27
2022-10-17T00:07:48.644Z,22.27
2022-10-17T00:07:58.704Z,22.27
2022-10-17T00:08:08.744Z,22.25
2022-10-17T00:08:18.786Z,22.27
2022-10-17T00:08:28.821Z,22.27
2022-10-17T00:08:38.867Z,22.25
2022-10-17T00:08:48.963Z,22.27
2022-10-17T00:08:59.043Z,22.27
2022-10-17T00:09:09.102Z,22.27
2022-10-17T00:09:19.146Z,22.27
2022-10-17T00:09:29.191Z,22.27
2022-10-17T00:09:39.237Z,22.23
2022-10-17T00:09:49.268Z,22.25
2022-10-17T00:09:59.323Z,22.23
2022-10-17T00:10:09.357Z,22.25
2022-10-17T00:10:19.399Z,22.25
2022-10-17T00:10:29.441Z,22.23
2022-10-17T00:10:39.510Z,22.25
2022-10-17T00:10:49.553Z,22.27
2022-10-17T00:10:59.598Z,22.25
2022-10-17T00:11:09.643Z,22.25
2022-10-17T00:11:19.718Z,22.25
2022-10-17T00:11:29.760Z,22.25
2022-10-17T00:11:39.810Z,22.23
2022-10-17T00:11:49.874Z,22.27
2022-10-17T00:11:59.911Z,22.25
2022-10-17T00:12:09.968Z,22.25
2022-10-17T00:12:20.011Z,22.25
2022-10-17T00:12:30.059Z,22.25
2022-10-17T00:12:40.105Z,22.23
2022-10-17T00:12:50.154Z,22.23
2022-10-17T00:13:00.198Z,22.25
2022-10-17T00:13:10.245Z,22.22
2022-10-17T00:13:20.318Z,22.22
2022-10-17T00:13:30.518Z,22.23
2022-10-17T00:13:40.439Z,22.22
2022-10-17T00:13:50.481Z,22.23
2022-10-17T00:14:00.520Z,22.23
2022-10-17T00:14:10.557Z,22.23
2022-10-17T00:14:20.591Z,22.20
2022-10-17T00:14:40.672Z,22.23
2022-10-17T00:14:50.711Z,22.20
2022-10-17T00:15:00.769Z,22.20
2022-10-17T00:15:10.813Z,22.19
2022-10-17T00:15:20.859Z,22.19
2022-10-17T00:15:40.919Z,22.19
2022-10-17T00:15:50.954Z,22.16
2022-10-17T00:16:01.001Z,22.17
2022-10-17T00:16:11.053Z,22.16
2022-10-17T00:16:21.094Z,22.16
2022-10-17T00:16:41.162Z,22.17
2022-10-17T00:16:51.215Z,22.13
2022-10-17T00:17:01.253Z,22.14
2022-10-17T00:17:11.994Z,22.13
2022-10-17T00:17:21.301Z,22.14
2022-10-17T00:17:41.352Z,22.12
2022-10-17T00:17:51.407Z,22.13
2022-10-17T00:18:01.450Z,22.13
2022-10-17T00:18:11.489Z,22.12
2022-10-17T00:18:21.526Z,22.13
2022-10-17T00:18:41.587Z,22.13
2022-10-17T00:18:51.634Z,22.13
2022-10-17T00:19:01.678Z,22.12
2022-10-17T00:19:11.725Z,22.13
2022-10-17T00:19:21.765Z,22.13
2022-10-17T00:19:41.834Z,22.12
2022-10-17T00:19:51.888Z,22.13
2022-10-17T00:20:01.939Z,22.13
2022-10-17T00:20:11.985Z,22.14
2022-10-17T00:20:22.046Z,22.12
2022-10-17T00:20:42.108Z,22.12
2022-10-17T00:20:52.145Z,22.12
2022-10-17T00:21:02.195Z,22.12
2022-10-17T00:21:12.253Z,22.12
2022-10-17T00:21:22.302Z,22.12
2022-10-17T00:21:42.358Z,22.10
2022-10-17T00:21:52.395Z,22.10
2022-10-17T00:22:02.434Z,22.09
2022-10-17T00:22:12.490Z,22.10
2022-10-17T00:22:22.524Z,22.09
2022-10-17T00:22:42.588Z,22.10
2022-10-17T00:22:52.622Z,22.12
2022-10-17T00:23:02.681Z,22.10
2022-10-17T00:23:12.716Z,22.13
2022-10-17T00:23:22.756Z,22.12
2022-10-17T00:23:42.821Z,22.12
2022-10-17T00:23:52.866Z,22.13
2022-10-17T00:24:02.926Z,22.12
2022-10-17T00:24:12.966Z,22.13
2022-10-17T00:24:23.002Z,22.10
2022-10-17T00:24:43.102Z,22.09
2022-10-17T00:24:53.140Z,22.10
2022-10-17T00:25:03.195Z,22.09
2022-10-17T00:25:13.244Z,22.09
2022-10-17T00:25:23.299Z,22.07
2022-10-17T00:25:43.358Z,22.07
2022-10-17T00:25:53.404Z,22.07
2022-10-17T00:26:03.446Z,22.06
2022-10-17T00:26:13.506Z,22.06
2022-10-17T00:26:23.542Z,22.04
2022-10-17T00:26:43.615Z,22.04
2022-10-17T00:26:53.648Z,22.04
2022-10-17T00:27:03.694Z,22.02
2022-10-17T00:27:13.718Z,22.04
2022-10-17T00:27:23.760Z,22.02
2022-10-17T00:27:43.806Z,22.04
2022-10-17T00:27:53.852Z,22.04
2022-10-17T00:28:03.890Z,22.01
2022-10-17T00:28:13.935Z,22.02
2022-10-17T00:28:24.017Z,21.99
2022-10-17T00:28:44.041Z,21.99
2022-10-17T00:28:54.194Z,21.99
2022-10-17T00:29:04.238Z,21.98
2022-10-17T00:29:14.191Z,21.98
2022-10-17T00:29:24.239Z,21.98
2022-10-17T00:29:44.319Z,21.97
2022-10-17T00:29:54.480Z,21.95
2022-10-17T00:30:04.407Z,21.95
2022-10-17T00:30:14.456Z,21.95
2022-10-17T00:30:24.503Z,21.94
2022-10-17T00:30:44.700Z,21.92
2022-10-17T00:30:54.748Z,21.92
2022-10-17T00:31:04.815Z,21.92
2022-10-17T00:31:14.847Z,21.90
2022-10-17T00:31:24.908Z,21.90
2022-10-17T00:31:45.020Z,21.90
2022-10-17T00:31:55.103Z,21.85
2022-10-17T00:32:05.143Z,21.85
2022-10-17T00:32:15.186Z,21.85
2022-10-17T00:32:25.533Z,21.83
2022-10-17T00:32:45.380Z,21.83
2022-10-17T00:32:55.420Z,21.85
2022-10-17T00:33:05.455Z,21.83
2022-10-17T00:33:15.517Z,21.83
2022-10-17T00:33:25.546Z,21.83
2022-10-17T00:33:45.603Z,21.82
2022-10-17T00:33:55.630Z,21.82
2022-10-17T00:34:05.677Z,21.79
2022-10-17T00:34:15.716Z,21.79
2022-10-17T00:34:25.754Z,21.79
2022-10-17T00:34:45.819Z,21.78
2022-10-17T00:34:55.869Z,21.82
2022-10-17T00:35:05.918Z,21.81
2022-10-17T00:35:15.962Z,21.81
2022-10-17T00:35:25.999Z,21.81
2022-10-17T00:35:46.097Z,21.79
2022-10-17T00:35:56.137Z,21.81
2022-10-17T00:36:06.187Z,21.82
2022-10-17T00:36:16.219Z,21.81
2022-10-17T00:36:26.255Z,21.81
2022-10-17T00:36:46.309Z,21.81
2022-10-17T00:36:56.352Z,21.79
2022-10-17T00:37:06.417Z,21.79
2022-10-17T00:37:16.469Z,21.79
2022-10-17T00:37:26.501Z,21.81
2022-10-17T00:37:46.562Z,21.79
2022-10-17T00:37:56.607Z,21.81
2022-10-17T00:38:06.642Z,21.81
2022-10-17T00:38:16.694Z,21.81
2022-10-17T00:38:26.744Z,21.82
2022-10-17T00:38:46.809Z,21.81
2022-10-17T00:38:56.849Z,21.81
2022-10-17T00:39:06.899Z,21.79
2022-10-17T00:39:16.946Z,21.78
2022-10-17T00:39:26.989Z,21.79
2022-10-17T00:39:47.159Z,21.78
2022-10-17T00:39:57.211Z,21.78
2022-10-17T00:40:07.264Z,21.78
2022-10-17T00:40:17.308Z,21.78
2022-10-17T00:40:27.350Z,21.76
2022-10-17T00:40:47.434Z,21.76
2022-10-17T00:40:57.491Z,21.76
2022-10-17T00:41:07.544Z,21.76
2022-10-17T00:41:17.571Z,21.78
2022-10-17T00:41:27.613Z,21.76
2022-10-17T00:41:47.664Z,21.76
2022-10-17T00:41:57.724Z,21.76
2022-10-17T00:42:07.784Z,21.75
2022-10-17T00:42:17.838Z,21.76
2022-10-17T00:42:28.057Z,21.75
2022-10-17T00:42:37.961Z,21.76
2022-10-17T00:42:48.003Z,21.75
2022-10-17T00:42:58.048Z,21.76
2022-10-17T00:43:08.093Z,21.75
2022-10-17T00:43:18.149Z,21.76
2022-10-17T00:43:28.195Z,21.76
2022-10-17T00:43:38.244Z,21.75
2022-10-17T00:43:48.293Z,21.75
2022-10-17T00:43:58.334Z,21.75
2022-10-17T00:44:08.406Z,21.75
2022-10-17T00:44:18.464Z,21.76
2022-10-17T00:44:28.511Z,21.75
2022-10-17T00:44:38.562Z,21.76
2022-10-17T00:44:48.621Z,21.78
2022-10-17T00:44:58.666Z,21.76
2022-10-17T00:45:08.699Z,21.76
2022-10-17T00:45:18.751Z,21.76
2022-10-17T00:45:28.800Z,21.76
2022-10-17T00:45:38.849Z,21.76
2022-10-17T00:45:48.878Z,21.76
2022-10-17T00:45:58.939Z,21.76
2022-10-17T00:46:08.969Z,21.78
2022-10-17T00:46:19.030Z,21.78
2022-10-17T00:46:29.070Z,21.78
2022-10-17T00:46:39.110Z,21.76
2022-10-17T00:46:49.151Z,21.79
2022-10-17T00:46:59.199Z,21.79
2022-10-17T00:47:09.251Z,21.78
2022-10-17T00:47:19.289Z,21.78
2022-10-17T00:47:29.322Z,21.78
2022-10-17T00:47:39.364Z,21.79
2022-10-17T00:47:49.414Z,21.79
2022-10-17T00:47:59.489Z,21.79
2022-10-17T00:48:09.529Z,21.78
2022-10-17T00:48:22.570Z,21.78
2022-10-17T00:48:29.605Z,21.78
2022-10-17T00:48:39.643Z,21.76
2022-10-17T00:48:49.677Z,21.76
2022-10-17T00:48:59.719Z,21.75
2022-10-17T00:49:09.767Z,21.75
2022-10-17T00:49:19.809Z,21.75
2022-10-17T00:49:39.891Z,21.75
2022-10-17T00:49:49.985Z,21.74
2022-10-17T00:50:10.070Z,21.72
2022-10-17T00:50:20.122Z,21.74
2022-10-17T00:50:40.170Z,21.71
2022-10-17T00:50:50.213Z,21.71
2022-10-17T00:51:00.242Z,21.72
2022-10-17T00:51:10.301Z,21.71
2022-10-17T00:51:20.356Z,21.71
2022-10-17T00:51:40.409Z,21.71
2022-10-17T00:51:50.444Z,21.69
2022-10-17T00:52:00.491Z,21.71
2022-10-17T00:52:10.541Z,21.71
2022-10-17T00:52:20.585Z,21.71
2022-10-17T00:52:40.634Z,21.71
2022-10-17T00:52:50.679Z,21.71
2022-10-17T00:53:00.736Z,21.74
2022-10-17T00:53:10.794Z,21.72
2022-10-17T00:53:20.859Z,21.72
2022-10-17T00:53:40.901Z,21.72
2022-10-17T00:53:50.946Z,21.71
2022-10-17T00:54:01.001Z,21.72
2022-10-17T00:54:11.097Z,21.71
2022-10-17T00:54:21.151Z,21.71
2022-10-17T00:54:41.214Z,21.71
2022-10-17T00:54:51.256Z,21.71
2022-10-17T00:55:01.311Z,21.71
2022-10-17T00:55:11.352Z,21.69
2022-10-17T00:55:21.393Z,21.67
2022-10-17T00:55:41.454Z,21.69
2022-10-17T00:55:51.504Z,21.69
2022-10-17T00:56:01.541Z,21.67
2022-10-17T00:56:11.594Z,21.67
2022-10-17T00:56:21.632Z,21.66
2022-10-17T00:56:41.683Z,21.67
2022-10-17T00:56:51.732Z,21.67
2022-10-17T00:57:01.789Z,21.66
2022-10-17T00:57:11.840Z,21.66
2022-10-17T00:57:21.899Z,21.66
2022-10-17T00:57:41.957Z,21.64
2022-10-17T00:57:51.982Z,21.64
2022-10-17T00:58:02.032Z,21.64
2022-10-17T00:58:12.068Z,21.67
2022-10-17T00:58:22.126Z,21.64
2022-10-17T00:58:42.192Z,21.64
2022-10-17T00:58:52.294Z,21.66
2022-10-17T00:59:02.282Z,21.64
2022-10-17T00:59:12.352Z,21.64
2022-10-17T00:59:22.394Z,21.66
2022-10-17T00:59:42.453Z,21.63
2022-10-17T00:59:52.504Z,21.61
2022-10-17T01:00:02.564Z,21.61
2022-10-17T01:00:12.629Z,21.64
2022-10-17T01:00:22.673Z,21.63
2022-10-17T01:00:42.725Z,21.63
2022-10-17T01:00:52.771Z,21.63
2022-10-17T01:01:02.856Z,21.61
2022-10-17T01:01:12.973Z,21.64
2022-10-17T01:01:23.047Z,21.63
2022-10-17T01:01:43.200Z,21.63
2022-10-17T01:01:53.255Z,21.64
2022-10-17T01:02:03.312Z,21.64
2022-10-17T01:02:13.345Z,21.64
2022-10-17T01:02:23.388Z,21.64
2022-10-17T01:02:43.432Z,21.66
2022-10-17T01:02:53.464Z,21.64
2022-10-17T01:03:03.503Z,21.66
2022-10-17T01:03:13.544Z,21.67
2022-10-17T01:03:23.585Z,21.66
2022-10-17T01:03:43.636Z,21.67
2022-10-17T01:03:53.693Z,21.64
2022-10-17T01:04:03.748Z,21.64
2022-10-17T01:04:13.793Z,21.64
2022-10-17T01:04:23.861Z,21.64
2022-10-17T01:04:43.921Z,21.64
2022-10-17T01:04:53.964Z,21.66
2022-10-17T01:05:04.004Z,21.64
2022-10-17T01:05:14.051Z,21.64
2022-10-17T01:05:24.109Z,21.64
2022-10-17T01:05:44.172Z,21.64
2022-10-17T01:05:54.226Z,21.64
2022-10-17T01:06:04.264Z,21.66
2022-10-17T01:06:14.317Z,21.66
2022-10-17T01:06:24.372Z,21.64
2022-10-17T01:06:44.428Z,21.64
2022-10-17T01:06:54.483Z,21.64
2022-10-17T01:07:04.528Z,21.67
2022-10-17T01:07:14.584Z,21.67
2022-10-17T01:07:24.635Z,21.67
2022-10-17T01:07:44.688Z,21.69
2022-10-17T01:07:54.733Z,21.67
2022-10-17T01:08:04.779Z,21.66
2022-10-17T01:08:14.815Z,21.67
2022-10-17T01:08:24.870Z,21.64
2022-10-17T01:08:44.948Z,21.64
2022-10-17T01:08:55.001Z,21.64
2022-10-17T01:09:05.045Z,21.66
2022-10-17T01:09:15.118Z,21.64
2022-10-17T01:09:25.166Z,21.64
2022-10-17T01:09:45.235Z,21.66
2022-10-17T01:09:55.307Z,21.64
2022-10-17T01:10:05.362Z,21.67
2022-10-17T01:10:15.455Z,21.64
2022-10-17T01:10:25.527Z,21.64
2022-10-17T01:10:45.593Z,21.63
2022-10-17T01:10:55.642Z,21.64
2022-10-17T01:11:05.676Z,21.67
2022-10-17T01:11:15.719Z,21.67
2022-10-17T01:11:25.774Z,21.67
2022-10-17T01:11:45.828Z,21.66
2022-10-17T01:11:55.879Z,21.69
2022-10-17T01:12:05.928Z,21.69
2022-10-17T01:12:15.979Z,21.69
2022-10-17T01:12:26.410Z,21.67
2022-10-17T01:12:46.103Z,21.71
2022-10-17T01:12:56.144Z,21.69
2022-10-17T01:13:06.203Z,21.69
2022-10-17T01:13:16.249Z,21.69
2022-10-17T01:13:26.396Z,21.69
2022-10-17T01:13:46.359Z,21.69
2022-10-17T01:13:56.396Z,21.69
2022-10-17T01:14:06.477Z,21.69
2022-10-17T01:14:16.516Z,21.67
2022-10-17T01:14:26.552Z,21.67
2022-10-17T01:14:46.621Z,21.69
2022-10-17T01:14:56.686Z,21.69
2022-10-17T01:15:06.742Z,21.67
2022-10-17T01:15:16.796Z,21.69
2022-10-17T01:15:26.847Z,21.67
2022-10-17T01:15:46.918Z,21.69
2022-10-17T01:15:56.969Z,21.69
2022-10-17T01:16:07.021Z,21.69
2022-10-17T01:16:17.057Z,21.69
2022-10-17T01:16:27.109Z,21.67
2022-10-17T01:16:47.170Z,21.69
2022-10-17T01:16:57.210Z,21.67
2022-10-17T01:17:07.266Z,21.67
2022-10-17T01:17:17.289Z,21.69
2022-10-17T01:17:27.341Z,21.69
2022-10-17T01:17:47.388Z,21.69
2022-10-17T01:17:57.432Z,21.67
2022-10-17T01:18:07.489Z,21.67
2022-10-17T01:18:17.540Z,21.67
2022-10-17T01:18:27.579Z,21.67
2022-10-17T01:18:47.647Z,21.66
2022-10-17T01:18:57.685Z,21.64
2022-10-17T01:19:07.727Z,21.66
2022-10-17T01:19:17.801Z,21.64
2022-10-17T01:19:27.862Z,21.63
2022-10-17T01:19:37.923Z,21.64
2022-10-17T01:19:47.967Z,21.64
2022-10-17T01:19:58.010Z,21.63
2022-10-17T01:20:08.064Z,21.61
2022-10-17T01:20:18.109Z,21.61
2022-10-17T01:20:28.163Z,21.61
2022-10-17T01:20:38.206Z,21.60
2022-10-17T01:20:48.248Z,21.61
2022-10-17T01:20:58.298Z,21.60
2022-10-17T01:21:08.348Z,21.60
2022-10-17T01:21:18.401Z,21.60
2022-10-17T01:21:28.455Z,21.59
2022-10-17T01:21:38.499Z,21.60
2022-10-17T01:21:48.546Z,21.59
2022-10-17T01:21:58.589Z,21.59
2022-10-17T01:22:08.638Z,21.59
2022-10-17T01:22:18.681Z,21.59
2022-10-17T01:22:28.823Z,21.59
2022-10-17T01:22:38.737Z,21.59
2022-10-17T01:22:48.780Z,21.57
2022-10-17T01:22:58.831Z,21.57
2022-10-17T01:23:08.867Z,21.57
2022-10-17T01:23:18.909Z,21.60
2022-10-17T01:23:38.967Z,21.60
2022-10-17T01:23:49.009Z,21.60
2022-10-17T01:23:59.040Z,21.59
2022-10-17T01:24:09.098Z,21.60
2022-10-17T01:24:19.140Z,21.60
2022-10-17T01:24:39.205Z,21.60
2022-10-17T01:24:49.250Z,21.63
2022-10-17T01:24:59.320Z,21.60
2022-10-17T01:25:09.368Z,21.61
2022-10-17T01:25:19.414Z,21.60
2022-10-17T01:25:39.468Z,21.60
2022-10-17T01:25:49.535Z,21.60
2022-10-17T01:25:59.592Z,21.60
2022-10-17T01:26:09.613Z,21.61
2022-10-17T01:26:19.662Z,21.60
2022-10-17T01:26:39.752Z,21.59
2022-10-17T01:26:49.799Z,21.60
2022-10-17T01:26:59.838Z,21.59
2022-10-17T01:27:09.879Z,21.59
2022-10-17T01:27:19.940Z,21.59
2022-10-17T01:27:39.995Z,21.60
2022-10-17T01:27:50.050Z,21.59
2022-10-17T01:28:00.095Z,21.57
2022-10-17T01:28:10.131Z,21.59
2022-10-17T01:28:20.188Z,21.57
2022-10-17T01:28:40.377Z,21.59
2022-10-17T01:28:50.345Z,21.57
2022-10-17T01:29:00.403Z,21.57
2022-10-17T01:29:10.437Z,21.59
2022-10-17T01:29:20.478Z,21.59
2022-10-17T01:29:40.542Z,21.60
2022-10-17T01:29:50.597Z,21.59
2022-10-17T01:30:00.637Z,21.59
2022-10-17T01:30:10.700Z,21.59
2022-10-17T01:30:20.747Z,21.57
2022-10-17T01:30:40.826Z,21.57
2022-10-17T01:30:50.876Z,21.57
2022-10-17T01:31:00.937Z,21.57
2022-10-17T01:31:10.977Z,21.57
2022-10-17T01:31:21.008Z,21.57
2022-10-17T01:31:41.083Z,21.56
2022-10-17T01:31:51.135Z,21.59
2022-10-17T01:32:01.215Z,21.59
2022-10-17T01:32:11.264Z,21.59
2022-10-17T01:32:21.312Z,21.59
2022-10-17T01:32:41.381Z,21.59
2022-10-17T01:32:51.428Z,21.57
2022-10-17T01:33:01.463Z,21.59
2022-10-17T01:33:11.511Z,21.57
2022-10-17T01:33:21.559Z,21.59
2022-10-17T01:33:41.617Z,21.59
2022-10-17T01:33:51.666Z,21.59
2022-10-17T01:34:01.712Z,21.59
2022-10-17T01:34:11.760Z,21.59
2022-10-17T01:34:21.809Z,21.59
2022-10-17T01:34:41.876Z,21.57
2022-10-17T01:34:51.919Z,21.56
2022-10-17T01:35:01.970Z,21.57
2022-10-17T01:35:12.020Z,21.56
2022-10-17T01:35:22.058Z,21.57
2022-10-17T01:35:42.111Z,21.57
2022-10-17T01:35:52.150Z,21.56
2022-10-17T01:36:05.629Z,21.56
2022-10-17T01:36:12.267Z,21.56
2022-10-17T01:36:22.334Z,21.56
2022-10-17T01:36:42.409Z,21.56
2022-10-17T01:36:52.458Z,21.56
2022-10-17T01:37:02.523Z,21.56
2022-10-17T01:37:12.573Z,21.56
2022-10-17T01:37:22.616Z,21.54
2022-10-17T01:37:42.728Z,21.54
2022-10-17T01:38:02.822Z,21.54
2022-10-17T01:38:12.876Z,21.53
2022-10-17T01:38:22.923Z,21.54
2022-10-17T01:38:42.993Z,21.53
2022-10-17T01:38:53.034Z,21.54
2022-10-17T01:39:03.083Z,21.54
2022-10-17T01:39:13.136Z,21.53
2022-10-17T01:39:24.295Z,21.53
2022-10-17T01:39:45.438Z,21.53
2022-10-17T01:39:53.466Z,21.53
2022-10-17T01:40:03.523Z,21.53
2022-10-17T01:40:13.583Z,21.54
2022-10-17T01:40:23.612Z,21.54
2022-10-17T01:40:43.701Z,21.53
2022-10-17T01:40:53.738Z,21.54
2022-10-17T01:41:03.795Z,21.54
2022-10-17T01:41:13.831Z,21.54
2022-10-17T01:41:23.878Z,21.54
2022-10-17T01:41:43.935Z,21.56
2022-10-17T01:41:53.976Z,21.54
2022-10-17T01:42:04.036Z,21.57
2022-10-17T01:42:14.093Z,21.56
2022-10-17T01:42:24.142Z,21.57
2022-10-17T01:42:44.199Z,21.56
2022-10-17T01:42:54.243Z,21.57
2022-10-17T01:43:04.286Z,21.57
2022-10-17T01:43:14.329Z,21.57
2022-10-17T01:43:24.382Z,21.57
2022-10-17T01:43:44.441Z,21.57
2022-10-17T01:43:54.496Z,21.57
2022-10-17T01:44:04.535Z,21.57
2022-10-17T01:44:14.581Z,21.57
2022-10-17T01:44:24.625Z,21.56
2022-10-17T01:44:44.672Z,21.57
2022-10-17T01:44:54.722Z,21.57
2022-10-17T01:45:04.770Z,21.57
2022-10-17T01:45:14.814Z,21.57
2022-10-17T01:45:24.855Z,21.57
2022-10-17T01:45:44.928Z,21.57
2022-10-17T01:45:54.964Z,21.57
2022-10-17T01:46:05.009Z,21.59
2022-10-17T01:46:15.050Z,21.57
2022-10-17T01:46:25.098Z,21.57
2022-10-17T01:46:45.155Z,21.57
2022-10-17T01:47:05.282Z,21.57
2022-10-17T01:47:15.324Z,21.56
2022-10-17T01:47:25.611Z,21.59
2022-10-17T01:47:45.441Z,21.56
2022-10-17T01:47:55.501Z,21.56
2022-10-17T01:48:05.528Z,21.56
2022-10-17T01:48:15.565Z,21.54
2022-10-17T01:48:25.602Z,21.54
2022-10-17T01:48:45.660Z,21.56
2022-10-17T01:48:55.709Z,21.54
2022-10-17T01:49:05.755Z,21.56
2022-10-17T01:49:15.808Z,21.54
2022-10-17T01:49:25.857Z,21.53
2022-10-17T01:49:45.944Z,21.53
2022-10-17T01:49:56.006Z,21.54
2022-10-17T01:50:06.052Z,21.54
2022-10-17T01:50:16.085Z,21.54
2022-10-17T01:50:26.127Z,21.56
2022-10-17T01:50:46.186Z,21.54
2022-10-17T01:50:56.231Z,21.54
2022-10-17T01:51:06.268Z,21.53
2022-10-17T01:51:16.311Z,21.56
2022-10-17T01:51:26.343Z,21.56
2022-10-17T01:51:46.407Z,21.54
2022-10-17T01:51:56.455Z,21.56
2022-10-17T01:52:06.522Z,21.56
2022-10-17T01:52:16.568Z,21.54
2022-10-17T01:52:26.613Z,21.53
2022-10-17T01:52:46.691Z,21.53
2022-10-17T01:52:56.765Z,21.51
2022-10-17T01:53:06.813Z,21.53
2022-10-17T01:53:16.873Z,21.53
2022-10-17T01:53:26.929Z,21.51
2022-10-17T01:53:46.985Z,21.51
2022-10-17T01:53:57.029Z,21.51
2022-10-17T01:54:07.077Z,21.51
2022-10-17T01:54:17.127Z,21.51
2022-10-17T01:54:27.168Z,21.51
2022-10-17T01:54:47.237Z,21.51
2022-10-17T01:54:57.275Z,21.51
2022-10-17T01:55:07.320Z,21.51
2022-10-17T01:55:17.374Z,21.51
2022-10-17T01:55:27.427Z,21.50
2022-10-17T01:55:47.541Z,21.50
2022-10-17T01:56:07.506Z,21.51
2022-10-17T01:56:17.539Z,21.51
2022-10-17T01:56:27.597Z,21.50
2022-10-17T01:56:47.665Z,21.51
2022-10-17T01:56:57.704Z,21.51
2022-10-17T01:57:07.781Z,21.51
2022-10-17T01:57:17.850Z,21.53
2022-10-17T01:57:28.157Z,21.50
2022-10-17T01:57:37.929Z,21.50
2022-10-17T01:57:47.982Z,21.48
2022-10-17T01:57:58.030Z,21.50
2022-10-17T01:58:08.074Z,21.46
2022-10-17T01:58:18.150Z,21.48
2022-10-17T01:58:38.222Z,21.48
2022-10-17T01:58:48.299Z,21.48
2022-10-17T01:58:58.345Z,21.48
2022-10-17T01:59:08.396Z,21.48
2022-10-17T01:59:18.440Z,21.48
2022-10-17T01:59:38.496Z,21.48
2022-10-17T01:59:48.539Z,21.48
2022-10-17T01:59:58.785Z,21.48
2022-10-17T02:00:08.686Z,21.50
2022-10-17T02:00:18.755Z,21.50
2022-10-17T02:00:38.821Z,21.48
2022-10-17T02:00:48.864Z,21.50
2022-10-17T02:00:58.940Z,21.50
2022-10-17T02:01:09.086Z,21.50
2022-10-17T02:01:19.193Z,21.50
2022-10-17T02:01:39.351Z,21.48
2022-10-17T02:01:49.391Z,21.50
2022-10-17T02:01:59.449Z,21.50
2022-10-17T02:02:09.506Z,21.50
2022-10-17T02:02:19.543Z,21.54
2022-10-17T02:02:39.602Z,21.50
2022-10-17T02:02:49.641Z,21.51
2022-10-17T02:02:59.702Z,21.50
2022-10-17T02:03:09.743Z,21.50
2022-10-17T02:03:19.797Z,21.50
2022-10-17T02:03:39.889Z,21.51
2022-10-17T02:03:49.933Z,21.51
2022-10-17T02:03:59.968Z,21.50
2022-10-17T02:04:10.002Z,21.51
2022-10-17T02:04:20.047Z,21.50
2022-10-17T02:04:40.102Z,21.50
2022-10-17T02:04:50.217Z,21.50
2022-10-17T02:05:10.171Z,21.50
2022-10-17T02:05:20.209Z,21.51
2022-10-17T02:05:40.261Z,21.51
2022-10-17T02:05:50.308Z,21.51
2022-10-17T02:06:00.350Z,21.51
2022-10-17T02:06:10.403Z,21.50
2022-10-17T02:06:20.444Z,21.50
2022-10-17T02:06:40.519Z,21.51
2022-10-17T02:06:50.577Z,21.48
2022-10-17T02:07:00.628Z,21.50
2022-10-17T02:07:10.684Z,21.50
2022-10-17T02:07:20.712Z,21.48
2022-10-17T02:07:40.761Z,21.50
2022-10-17T02:07:50.818Z,21.48
2022-10-17T02:08:00.858Z,21.48
2022-10-17T02:08:10.914Z,21.50
2022-10-17T02:08:20.947Z,21.51
2022-10-17T02:08:41.039Z,21.48
2022-10-17T02:08:51.089Z,21.48
2022-10-17T02:09:01.128Z,21.48
2022-10-17T02:09:11.177Z,21.48
2022-10-17T02:09:21.243Z,21.48
2022-10-17T02:09:41.299Z,21.46
2022-10-17T02:09:51.345Z,21.46
2022-10-17T02:10:01.389Z,21.48
2022-10-17T02:10:11.449Z,21.46
2022-10-17T02:10:21.491Z,21.46
2022-10-17T02:10:41.558Z,21.46
2022-10-17T02:10:51.613Z,21.46
2022-10-17T02:11:01.661Z,21.48
2022-10-17T02:11:11.711Z,21.46
2022-10-17T02:11:21.759Z,21.50
2022-10-17T02:11:41.822Z,21.46
2022-10-17T02:11:51.867Z,21.46
2022-10-17T02:12:01.899Z,21.46
2022-10-17T02:12:11.944Z,21.48
2022-10-17T02:12:22.073Z,21.48
2022-10-17T02:12:42.130Z,21.50
2022-10-17T02:12:52.183Z,21.46
2022-10-17T02:13:02.236Z,21.48
2022-10-17T02:13:12.269Z,21.48
2022-10-17T02:13:22.326Z,21.50
2022-10-17T02:13:42.380Z,21.48
2022-10-17T02:13:52.446Z,21.48
2022-10-17T02:14:02.536Z,21.46
2022-10-17T02:14:22.639Z,21.46
2022-10-17T02:14:42.691Z,21.45
2022-10-17T02:14:52.744Z,21.45
2022-10-17T02:15:02.791Z,21.45
2022-10-17T02:15:12.840Z,21.44
2022-10-17T02:15:22.892Z,21.44
2022-10-17T02:15:42.958Z,21.44
2022-10-17T02:15:53.002Z,21.45
2022-10-17T02:16:03.048Z,21.45
2022-10-17T02:16:13.094Z,21.46
2022-10-17T02:16:23.136Z,21.45
2022-10-17T02:16:43.203Z,21.45
2022-10-17T02:16:53.283Z,21.45
2022-10-17T02:17:03.325Z,21.45
2022-10-17T02:17:13.379Z,21.44
2022-10-17T02:17:23.423Z,21.45
2022-10-17T02:17:33.472Z,21.46
2022-10-17T02:17:43.519Z,21.46
2022-10-17T02:17:53.551Z,21.48
2022-10-17T02:18:03.599Z,21.45
2022-10-17T02:18:13.655Z,21.46
2022-10-17T02:18:23.712Z,21.46
2022-10-17T02:18:33.768Z,21.48
2022-10-17T02:18:43.810Z,21.45
2022-10-17T02:18:53.855Z,21.46
2022-10-17T02:19:03.882Z,21.46
2022-10-17T02:19:13.926Z,21.46
2022-10-17T02:19:23.969Z,21.48
2022-10-17T02:19:34.017Z,21.46
2022-10-17T02:19:44.052Z,21.48
2022-10-17T02:19:54.105Z,21.48
2022-10-17T02:20:04.163Z,21.46
2022-10-17T02:20:14.213Z,21.46
2022-10-17T02:20:24.255Z,21.46
2022-10-17T02:20:34.303Z,21.46
2022-10-17T02:20:44.352Z,21.46
2022-10-17T02:20:54.396Z,21.48
2022-10-17T02:21:04.470Z,21.46
2022-10-17T02:21:14.515Z,21.46
2022-10-17T02:21:24.567Z,21.45
2022-10-17T02:21:34.608Z,21.46
2022-10-17T02:21:44.654Z,21.46
2022-10-17T02:21:54.702Z,21.48
2022-10-17T02:22:04.736Z,21.46
2022-10-17T02:22:14.767Z,21.48
2022-10-17T02:22:24.811Z,21.46
2022-10-17T02:22:34.856Z,21.46
2022-10-17T02:22:44.893Z,21.48
2022-10-17T02:22:54.951Z,21.48
2022-10-17T02:23:05.082Z,21.48
2022-10-17T02:23:15.043Z,21.48
2022-10-17T02:23:25.095Z,21.45
2022-10-17T02:23:35.177Z,21.45
2022-10-17T02:23:45.224Z,21.44
2022-10-17T02:23:55.280Z,21.42
2022-10-17T02:24:05.313Z,21.44
2022-10-17T02:24:15.367Z,21.42
2022-10-17T02:24:25.416Z,21.44
2022-10-17T02:24:35.460Z,21.42
2022-10-17T02:24:45.502Z,21.44
2022-10-17T02:24:55.557Z,21.42
2022-10-17T02:25:05.619Z,21.42
2022-10-17T02:25:15.656Z,21.42
2022-10-17T02:25:25.716Z,21.42
2022-10-17T02:25:35.770Z,21.41
2022-10-17T02:25:45.810Z,21.41
2022-10-17T02:25:55.871Z,21.41
2022-10-17T02:26:05.932Z,21.42
2022-10-17T02:26:15.982Z,21.41
2022-10-17T02:26:26.051Z,21.41
2022-10-17T02:26:36.091Z,21.41
2022-10-17T02:26:46.132Z,21.41
2022-10-17T02:26:56.208Z,21.41
2022-10-17T02:27:06.271Z,21.41
2022-10-17T02:27:16.323Z,21.39
2022-10-17T02:27:26.677Z,21.41
2022-10-17T02:27:36.428Z,21.41
2022-10-17T02:27:46.490Z,21.41
2022-10-17T02:27:56.532Z,21.41
2022-10-17T02:28:06.580Z,21.41
2022-10-17T02:28:16.625Z,21.41
2022-10-17T02:28:26.709Z,21.42
2022-10-17T02:28:36.807Z,21.41
2022-10-17T02:28:46.938Z,21.44
2022-10-17T02:28:57.049Z,21.41
2022-10-17T02:29:07.125Z,21.44
2022-10-17T02:29:17.172Z,21.41
2022-10-17T02:29:27.215Z,21.44
2022-10-17T02:29:37.270Z,21.42