createdAt,value
2019-01-29T00:01:12.883Z,98078.22
2019-01-29T00:03:44.278Z,98081.41
2019-01-29T00:06:15.363Z,98075.61
2019-01-29T00:08:45.716Z,98090.41
2019-01-29T00:11:15.437Z,98091.99
2019-01-29T00:13:44.907Z,98092.00
2019-01-29T00:16:14.357Z,98099.67
2019-01-29T00:18:43.831Z,98107.34
2019-01-29T00:21:13.638Z,98109.19
2019-01-29T00:23:43.118Z,98109.72
2019-01-29T00:26:12.568Z,98117.09
2019-01-29T00:28:42.073Z,98118.94
2019-01-29T00:31:11.509Z,98129.48
2019-01-29T00:33:40.982Z,98127.91
2019-01-29T00:36:10.447Z,98139.52
2019-01-29T00:38:39.923Z,98142.70
2019-01-29T00:41:09.440Z,98142.44
2019-01-29T00:43:38.903Z,98153.02
2019-01-29T00:46:08.452Z,98153.80
2019-01-29T00:48:37.913Z,98163.84
2019-01-29T00:51:07.626Z,98161.98
2019-01-29T00:53:37.174Z,98171.22
2019-01-29T00:56:06.620Z,98168.86
2019-01-29T00:58:36.433Z,98180.48
2019-01-29T01:01:06.865Z,98188.38
2019-01-29T01:03:36.769Z,98188.66
2019-01-29T01:06:06.332Z,98199.21
2019-01-29T01:08:35.801Z,98197.62
2019-01-29T01:11:05.279Z,98202.36
2019-01-29T01:13:34.823Z,98207.92
2019-01-29T01:16:05.017Z,98217.13
2019-01-29T01:18:34.499Z,98222.41
2019-01-29T01:21:03.945Z,98221.09
2019-01-29T01:23:33.486Z,98237.45
2019-01-29T01:26:02.944Z,98217.13
2019-01-29T01:28:32.765Z,98243.26
2019-01-29T01:31:02.223Z,98241.16
2019-01-29T01:33:31.686Z,98251.45
2019-01-29T01:36:01.501Z,98252.73
2019-01-29T01:38:30.980Z,98255.37
2019-01-29T01:41:00.457Z,98255.66
2019-01-29T01:43:30.209Z,98260.12
2019-01-29T01:45:59.676Z,98263.03
2019-01-29T01:48:29.244Z,98269.59
2019-01-29T01:50:58.732Z,98271.44
2019-01-29T01:53:28.188Z,98271.97
2019-01-29T01:55:57.634Z,98269.87
2019-01-29T01:58:27.108Z,98275.39
2019-01-29T02:00:56.612Z,98280.66
2019-01-29T02:03:26.370Z,98280.38
2019-01-29T02:05:55.927Z,98287.78
2019-01-29T02:08:25.427Z,98294.88
2019-01-29T02:10:54.893Z,98300.19
2019-01-29T02:13:24.855Z,98300.43
2019-01-29T02:15:54.311Z,98301.75
2019-01-29T02:18:23.810Z,98303.60
2019-01-29T02:20:53.263Z,98320.47
2019-01-29T02:23:22.996Z,98312.55
2019-01-29T02:25:52.466Z,98320.73
2019-01-29T02:28:21.951Z,98327.05
2019-01-29T02:30:51.425Z,98323.09
2019-01-29T02:33:20.894Z,98330.74
2019-01-29T02:35:50.372Z,98329.14
2019-01-29T02:38:19.850Z,98339.14
2019-01-29T02:40:49.581Z,98346.55
2019-01-29T02:43:19.722Z,98343.39
2019-01-29T02:45:49.194Z,98341.54
2019-01-29T02:48:18.669Z,98348.66
2019-01-29T02:50:48.120Z,98354.17
2019-01-29T02:53:18.562Z,98354.96
2019-01-29T02:55:48.171Z,98358.92
2019-01-29T02:58:17.721Z,98359.20
2019-01-29T03:00:47.211Z,98361.05
2019-01-29T03:03:16.677Z,98369.45
2019-01-29T03:05:46.137Z,98371.54
2019-01-29T03:08:15.596Z,98372.85
2019-01-29T03:10:45.050Z,98384.47
2019-01-29T03:13:14.538Z,98387.64
2019-01-29T03:15:43.992Z,98396.30
2019-01-29T03:18:13.797Z,98401.56
2019-01-29T03:20:43.253Z,98412.34
2019-01-29T03:23:12.709Z,98421.32
2019-01-29T03:25:42.195Z,98431.56
2019-01-29T03:28:11.628Z,98435.53
2019-01-29T03:30:41.278Z,98441.83
2019-01-29T03:33:10.718Z,98435.48
2019-01-29T03:35:40.194Z,98428.59
2019-01-29T03:38:09.750Z,98445.50
2019-01-29T03:40:39.208Z,98439.20
2019-01-29T03:43:10.461Z,98456.58
2019-01-29T03:45:39.928Z,98449.73
2019-01-29T03:48:09.398Z,98462.91
2019-01-29T03:50:39.118Z,98468.44
2019-01-29T03:53:08.573Z,98469.76
2019-01-29T03:55:38.036Z,98469.41
2019-01-29T03:58:07.493Z,98473.63
2019-01-29T04:00:37.425Z,98483.64
2019-01-29T04:03:06.863Z,98473.11
2019-01-29T04:05:36.897Z,98490.77
2019-01-29T04:08:06.364Z,98494.73
2019-01-29T04:10:36.216Z,98510.27
2019-01-29T04:13:05.748Z,98500.77
2019-01-29T04:15:35.206Z,98508.93
2019-01-29T04:18:04.654Z,98509.20
2019-01-29T04:20:34.134Z,98515.22
2019-01-29T04:23:03.615Z,98522.09
2019-01-29T04:25:33.516Z,98525.25
2019-01-29T04:28:02.975Z,98525.47
2019-01-29T04:30:32.443Z,98542.86
2019-01-29T04:33:01.905Z,98536.78
2019-01-29T04:35:31.649Z,98546.53
2019-01-29T04:38:01.108Z,98553.35
2019-01-29T04:40:30.640Z,98558.91
2019-01-29T04:43:00.098Z,98563.13
2019-01-29T04:45:29.567Z,98564.91
2019-01-29T04:47:59.027Z,98572.84
2019-01-29T04:50:28.488Z,98572.84
2019-01-29T04:52:57.967Z,98576.02
2019-01-29T04:55:27.440Z,98578.89
2019-01-29T04:57:58.530Z,98588.11
2019-01-29T05:00:28.413Z,98588.32
2019-01-29T05:02:57.865Z,98589.16
2019-01-29T05:05:27.334Z,98594.14
2019-01-29T05:07:56.787Z,98589.40
2019-01-29T05:10:26.353Z,98597.06
2019-01-29T05:12:56.205Z,98595.75
2019-01-29T05:15:25.691Z,98602.09
2019-01-29T05:17:55.159Z,98598.19
2019-01-29T05:20:24.870Z,98603.95
2019-01-29T05:22:54.320Z,98609.52
2019-01-29T05:25:24.117Z,98604.50
2019-01-29T05:27:53.663Z,98616.38
2019-01-29T05:30:24.631Z,98614.33
2019-01-29T05:32:54.082Z,98614.61
2019-01-29T05:35:23.571Z,98617.80
2019-01-29T05:37:53.028Z,98621.75
2019-01-29T05:40:23.631Z,98629.60
2019-01-29T05:42:53.511Z,98632.50
2019-01-29T05:45:23.609Z,98630.97
2019-01-29T05:47:53.062Z,98638.63
2019-01-29T05:50:22.514Z,98638.63
2019-01-29T05:52:51.956Z,98643.63
2019-01-29T05:55:21.595Z,98649.08
2019-01-29T05:57:51.029Z,98649.28
2019-01-29T06:00:25.165Z,98656.06
2019-01-29T06:02:56.267Z,98649.12
2019-01-29T06:05:26.061Z,98655.69
2019-01-29T06:07:55.539Z,98670.51
2019-01-29T06:10:25.039Z,98664.72
2019-01-29T06:12:54.493Z,98685.86
2019-01-29T06:15:25.409Z,98678.67
2019-01-29T06:17:54.871Z,98679.75
2019-01-29T06:20:31.477Z,98686.83
2019-01-29T06:23:00.990Z,98694.79
2019-01-29T06:25:30.800Z,98697.95
2019-01-29T06:28:00.233Z,98698.73
2019-01-29T06:30:29.821Z,98694.61
2019-01-29T06:32:59.280Z,98707.05
2019-01-29T06:35:28.730Z,98704.15
2019-01-29T06:37:58.180Z,98706.83
2019-01-29T06:40:28.537Z,98709.49
2019-01-29T06:42:57.979Z,98720.01
2019-01-29T06:45:27.755Z,98726.02
2019-01-29T06:47:57.222Z,98729.20
2019-01-29T06:50:28.256Z,98731.58
2019-01-29T06:52:57.697Z,98734.23
2019-01-29T06:55:27.165Z,98735.55
2019-01-29T06:57:56.634Z,98746.62
2019-01-29T07:00:28.209Z,98747.38
2019-01-29T07:02:57.707Z,98748.61
2019-01-29T07:05:27.200Z,98755.81
2019-01-29T07:07:56.632Z,98751.66
2019-01-29T07:10:27.322Z,98754.90
2019-01-29T07:12:56.838Z,98762.07
2019-01-29T07:15:45.898Z,98770.00
2019-01-29T07:18:26.138Z,98774.02
2019-01-29T07:20:55.591Z,98776.44
2019-01-29T07:23:25.054Z,98776.67
2019-01-29T07:25:55.690Z,98792.02
2019-01-29T07:28:25.502Z,98791.78
2019-01-29T07:30:55.101Z,98790.62
2019-01-29T07:33:24.817Z,98797.55
2019-01-29T07:35:54.272Z,98804.45
2019-01-29T07:38:23.785Z,98803.70
2019-01-29T07:40:53.260Z,98801.91
2019-01-29T07:43:22.960Z,98805.62
2019-01-29T07:45:52.428Z,98810.08
2019-01-29T07:48:21.892Z,98809.28
2019-01-29T07:50:51.344Z,98809.66
2019-01-29T07:53:21.002Z,98806.75
2019-01-29T07:55:50.785Z,98817.33
2019-01-29T07:58:20.229Z,98818.96
2019-01-29T08:00:49.721Z,98825.86
2019-01-29T08:03:19.156Z,98821.72
2019-01-29T08:05:48.925Z,98824.95
2019-01-29T08:08:18.371Z,98833.42
2019-01-29T08:10:48.235Z,98832.17
2019-01-29T08:13:18.060Z,98829.53
2019-01-29T08:15:47.522Z,98829.08
2019-01-29T08:18:17.119Z,98840.41
2019-01-29T08:20:46.554Z,98841.17
2019-01-29T08:23:16.011Z,98837.48
2019-01-29T08:25:47.888Z,98841.45
2019-01-29T08:28:16.617Z,98843.34
2019-01-29T08:30:46.688Z,98846.06
2019-01-29T08:33:16.203Z,98853.71
2019-01-29T08:35:45.667Z,98854.55
2019-01-29T08:38:15.120Z,98858.75
2019-01-29T08:40:44.583Z,98856.62
2019-01-29T08:43:14.111Z,98866.09
2019-01-29T08:45:43.883Z,98870.24
2019-01-29T08:48:13.333Z,98871.86
2019-01-29T08:50:42.784Z,98882.94
2019-01-29T08:53:12.269Z,98876.08
2019-01-29T08:55:41.721Z,98882.13
2019-01-29T08:58:11.554Z,98885.27
2019-01-29T09:00:41.282Z,98881.02
2019-01-29T09:03:10.735Z,98883.95
2019-01-29T09:05:40.536Z,98883.41
2019-01-29T09:08:10.054Z,98884.77
2019-01-29T09:10:39.860Z,98890.33
2019-01-29T09:13:09.572Z,98898.25
2019-01-29T09:15:39.034Z,98895.31
2019-01-29T09:18:08.901Z,98902.97
2019-01-29T09:20:38.330Z,98896.87
2019-01-29T09:23:07.785Z,98903.78
2019-01-29T09:25:37.230Z,98897.86
2019-01-29T09:28:06.684Z,98887.09
2019-01-29T09:30:36.542Z,98893.52
2019-01-29T09:33:06.023Z,98895.95
2019-01-29T09:35:35.472Z,98889.67
2019-01-29T09:38:05.003Z,98895.34
2019-01-29T09:40:34.438Z,98897.80
2019-01-29T09:43:03.976Z,98899.25
2019-01-29T09:45:33.428Z,98901.27
2019-01-29T09:48:03.166Z,98901.17
2019-01-29T09:50:32.623Z,98908.94
2019-01-29T09:53:02.081Z,98909.17
2019-01-29T09:55:31.796Z,98916.09
2019-01-29T09:58:01.264Z,98915.86
2019-01-29T10:00:33.740Z,98920.93
2019-01-29T10:03:03.562Z,98918.81
2019-01-29T10:05:33.080Z,98918.81
2019-01-29T10:08:02.561Z,98918.84
2019-01-29T10:10:32.005Z,98917.71
2019-01-29T10:13:01.824Z,98922.99
2019-01-29T10:15:33.283Z,98919.86
2019-01-29T10:18:02.753Z,98918.01
2019-01-29T10:20:32.266Z,98923.06
2019-01-29T10:23:02.591Z,98917.83
2019-01-29T10:25:37.497Z,98914.90
2019-01-29T10:28:03.506Z,98912.52
2019-01-29T10:30:33.019Z,98920.48
2019-01-29T10:33:02.479Z,98921.27
2019-01-29T10:35:31.929Z,98909.88
2019-01-29T10:38:06.194Z,98913.25
2019-01-29T10:40:35.655Z,98911.66
2019-01-29T10:43:05.351Z,98910.03
2019-01-29T10:45:34.802Z,98907.84
2019-01-29T10:48:04.620Z,98905.67
2019-01-29T10:50:34.134Z,98908.34
2019-01-29T10:53:03.935Z,98910.23
2019-01-29T10:55:33.378Z,98904.19
2019-01-29T10:58:02.845Z,98906.03
2019-01-29T11:00:38.535Z,98915.53
2019-01-29T11:03:08.934Z,98907.15
2019-01-29T11:05:38.600Z,98909.05
2019-01-29T11:08:08.300Z,98912.01
2019-01-29T11:10:37.761Z,98904.37
2019-01-29T11:13:07.450Z,98903.87
2019-01-29T11:15:39.292Z,98901.77
2019-01-29T11:18:11.374Z,98899.11
2019-01-29T11:20:40.810Z,98901.50
2019-01-29T11:23:10.357Z,98896.20
2019-01-29T11:25:39.802Z,98901.48
2019-01-29T11:28:09.277Z,98895.14
2019-01-29T11:30:40.755Z,98900.94
2019-01-29T11:33:11.286Z,98896.43
2019-01-29T11:35:41.096Z,98895.92
2019-01-29T11:38:10.568Z,98900.19
2019-01-29T11:40:40.085Z,98897.50
2019-01-29T11:43:09.543Z,98896.72
2019-01-29T11:45:41.940Z,98893.53
2019-01-29T11:48:11.424Z,98890.38
2019-01-29T11:50:41.039Z,98898.32
2019-01-29T11:53:10.495Z,98891.70
2019-01-29T11:55:39.949Z,98895.39
2019-01-29T11:58:09.406Z,98897.50
2019-01-29T12:00:45.820Z,98904.13
2019-01-29T12:03:15.470Z,98900.11
2019-01-29T12:05:44.937Z,98898.52
2019-01-29T12:08:14.654Z,98900.38
2019-01-29T12:10:44.093Z,98897.19
2019-01-29T12:13:14.049Z,98898.52
2019-01-29T12:15:43.823Z,98895.83
2019-01-29T12:18:13.349Z,98891.03
2019-01-29T12:20:43.366Z,98898.67
2019-01-29T12:23:13.002Z,98897.10
2019-01-29T12:25:42.468Z,98902.64
2019-01-29T12:28:11.932Z,98902.33
2019-01-29T12:30:46.986Z,98897.26
2019-01-29T12:33:17.297Z,98897.81
2019-01-29T12:35:46.775Z,98890.42
2019-01-29T12:38:16.244Z,98891.27
2019-01-29T12:40:45.696Z,98894.17
2019-01-29T12:43:15.139Z,98888.38
2019-01-29T12:45:44.613Z,98893.38
2019-01-29T12:48:14.462Z,98892.83
2019-01-29T12:50:45.525Z,98894.45
2019-01-29T12:53:16.641Z,98896.58
2019-01-29T12:55:46.091Z,98896.27
2019-01-29T12:58:15.561Z,98891.30
2019-01-29T13:00:46.680Z,98894.78
2019-01-29T13:03:16.169Z,98895.28
2019-01-29T13:05:45.608Z,98893.45
2019-01-29T13:08:15.077Z,98892.36
2019-01-29T13:10:44.801Z,98886.55
2019-01-29T13:13:14.415Z,98889.20
2019-01-29T13:15:44.847Z,98890.27
2019-01-29T13:18:14.331Z,98883.66
2019-01-29T13:20:43.779Z,98883.95
2019-01-29T13:23:13.250Z,98883.67
2019-01-29T13:25:42.738Z,98886.07
2019-01-29T13:28:12.277Z,98886.61
2019-01-29T13:30:47.521Z,98890.04
2019-01-29T13:33:17.423Z,98890.52
2019-01-29T13:35:46.942Z,98887.09
2019-01-29T13:38:16.576Z,98884.20
2019-01-29T13:40:46.037Z,98884.99
2019-01-29T13:43:15.840Z,98892.69
2019-01-29T13:45:47.234Z,98889.78
2019-01-29T13:48:16.523Z,98889.26
2019-01-29T13:50:48.607Z,98886.60
2019-01-29T13:53:18.371Z,98890.03
2019-01-29T13:55:47.821Z,98884.20
2019-01-29T13:58:17.290Z,98890.03
2019-01-29T14:00:46.739Z,98887.92
2019-01-29T14:03:16.214Z,98889.50
2019-01-29T14:05:45.655Z,98888.95
2019-01-29T14:08:15.397Z,98893.46
2019-01-29T14:10:44.860Z,98891.30
2019-01-29T14:13:14.528Z,98892.12
2019-01-29T14:15:48.648Z,98892.92
2019-01-29T14:18:19.300Z,98894.01
2019-01-29T14:20:48.753Z,98891.38
2019-01-29T14:23:18.197Z,98894.02
2019-01-29T14:25:47.677Z,98893.22
2019-01-29T14:28:17.195Z,98892.44
2019-01-29T14:30:46.958Z,98884.74
2019-01-29T14:33:16.614Z,98888.72
2019-01-29T14:35:46.074Z,98885.53
2019-01-29T14:38:21.565Z,98889.80
2019-01-29T14:40:51.105Z,98885.82
2019-01-29T14:43:30.599Z,98886.36
2019-01-29T14:46:00.033Z,98885.29
2019-01-29T14:48:29.799Z,98884.20
2019-01-29T14:50:59.251Z,98877.57
2019-01-29T14:53:30.347Z,98889.20
2019-01-29T14:55:59.822Z,98876.50
2019-01-29T14:58:29.662Z,98876.24
2019-01-29T15:00:59.166Z,98870.66
2019-01-29T15:03:28.644Z,98872.78
2019-01-29T15:05:58.110Z,98877.02
2019-01-29T15:08:27.584Z,98870.95
2019-01-29T15:10:57.041Z,98866.44
2019-01-29T15:13:26.762Z,98868.01
2019-01-29T15:15:57.872Z,98869.04
2019-01-29T15:18:31.381Z,98879.08
2019-01-29T15:21:01.263Z,98875.36
2019-01-29T15:23:30.710Z,98872.97
2019-01-29T15:26:00.175Z,98875.63
2019-01-29T15:28:30.688Z,98871.66
2019-01-29T15:31:00.171Z,98863.95
2019-01-29T15:33:29.607Z,98868.42
2019-01-29T15:35:59.065Z,98864.68
2019-01-29T15:38:28.583Z,98862.28
2019-01-29T15:40:58.035Z,98862.80
2019-01-29T15:43:27.825Z,98863.03
2019-01-29T15:45:57.688Z,98857.70
2019-01-29T15:48:27.449Z,98859.50
2019-01-29T15:50:56.971Z,98857.13
2019-01-29T15:53:26.581Z,98858.69
2019-01-29T15:55:56.106Z,98859.43
2019-01-29T15:58:25.715Z,98858.53
2019-01-29T16:00:55.197Z,98862.67
2019-01-29T16:03:24.716Z,98865.17
2019-01-29T16:05:54.198Z,98864.23
2019-01-29T16:08:23.915Z,98869.35
2019-01-29T16:10:53.379Z,98873.67
2019-01-29T16:13:22.880Z,98875.11
2019-01-29T16:15:52.322Z,98867.06
2019-01-29T16:18:22.126Z,98875.70
2019-01-29T16:20:51.591Z,98872.42
2019-01-29T16:23:21.035Z,98875.44
2019-01-29T16:25:50.500Z,98878.08
2019-01-29T16:28:19.944Z,98877.84
2019-01-29T16:30:49.431Z,98879.75
2019-01-29T16:33:19.155Z,98886.89
2019-01-29T16:35:48.607Z,98884.26
2019-01-29T16:38:18.056Z,98881.50
2019-01-29T16:40:47.522Z,98880.23
2019-01-29T16:43:16.973Z,98881.30
2019-01-29T16:45:46.694Z,98875.31
2019-01-29T16:48:16.299Z,98876.22
2019-01-29T16:50:45.755Z,98879.21
2019-01-29T16:53:15.504Z,98875.57
2019-01-29T16:55:45.317Z,98870.11
2019-01-29T16:58:14.771Z,98872.63
2019-01-29T17:00:44.859Z,98865.37
2019-01-29T17:03:14.315Z,98870.11
2019-01-29T17:05:43.799Z,98866.08
2019-01-29T17:08:13.658Z,98869.04
2019-01-29T17:10:43.479Z,98868.47
2019-01-29T17:13:12.943Z,98872.06
2019-01-29T17:15:43.104Z,98875.06
2019-01-29T17:18:13.105Z,98876.25
2019-01-29T17:20:44.071Z,98871.30
2019-01-29T17:23:13.599Z,98871.78
2019-01-29T17:25:43.108Z,98861.96
2019-01-29T17:28:12.578Z,98861.44
2019-01-29T17:30:47.018Z,98861.08
2019-01-29T17:33:18.502Z,98858.40
2019-01-29T17:35:48.259Z,98856.73
2019-01-29T17:38:18.677Z,98859.50
2019-01-29T17:40:48.158Z,98855.98
2019-01-29T17:43:17.620Z,98860.80
2019-01-29T17:45:49.651Z,98854.91
2019-01-29T17:48:19.130Z,98863.00
2019-01-29T17:50:48.663Z,98865.45
2019-01-29T17:53:18.164Z,98860.19
2019-01-29T17:55:47.914Z,98859.18
2019-01-29T17:58:18.233Z,98856.03
2019-01-29T18:00:49.447Z,98863.75
2019-01-29T18:03:18.915Z,98864.44
2019-01-29T18:05:48.446Z,98848.89
2019-01-29T18:08:18.288Z,98856.25
2019-01-29T18:10:47.827Z,98852.78
2019-01-29T18:13:17.297Z,98856.63
2019-01-29T18:15:47.043Z,98849.36
2019-01-29T18:18:16.508Z,98849.63
2019-01-29T18:20:46.234Z,98847.18
2019-01-29T18:23:15.701Z,98852.73
2019-01-29T18:25:45.509Z,98846.06
2019-01-29T18:28:14.926Z,98852.85
2019-01-29T18:30:44.687Z,98844.81
2019-01-29T18:33:14.443Z,98847.61
2019-01-29T18:35:43.919Z,98850.70
2019-01-29T18:38:13.395Z,98842.30
2019-01-29T18:40:49.183Z,98841.45
2019-01-29T18:43:18.660Z,98843.20
2019-01-29T18:45:48.139Z,98842.14
2019-01-29T18:48:17.604Z,98847.39
2019-01-29T18:50:47.076Z,98839.11
2019-01-29T18:53:16.537Z,98844.03
2019-01-29T18:55:46.340Z,98841.46
2019-01-29T18:58:15.880Z,98841.46
2019-01-29T19:00:54.258Z,98834.54
2019-01-29T19:03:17.602Z,98838.78
2019-01-29T19:05:47.102Z,98842.15
2019-01-29T19:08:16.681Z,98839.69
2019-01-29T19:10:46.228Z,98833.75
2019-01-29T19:13:16.209Z,98832.72
2019-01-29T19:15:45.711Z,98827.19
2019-01-29T19:18:15.277Z,98826.09
2019-01-29T19:20:44.824Z,98822.68
2019-01-29T19:23:14.360Z,98821.67
2019-01-29T19:25:43.927Z,98820.80
2019-01-29T19:28:21.605Z,98823.31
2019-01-29T19:30:44.809Z,98817.32
2019-01-29T19:33:14.658Z,98813.11
2019-01-29T19:35:44.120Z,98811.91
2019-01-29T19:38:13.677Z,98811.50
2019-01-29T19:40:43.139Z,98802.88
2019-01-29T19:43:13.740Z,98806.03
2019-01-29T19:45:43.271Z,98799.05
2019-01-29T19:48:12.753Z,98798.84
2019-01-29T19:50:42.217Z,98794.27
2019-01-29T19:53:13.546Z,98798.67
2019-01-29T19:55:43.388Z,98796.95
2019-01-29T19:58:12.913Z,98796.38
2019-01-29T20:00:42.695Z,98793.92
2019-01-29T20:03:12.729Z,98797.59
2019-01-29T20:05:42.284Z,98792.55
2019-01-29T20:08:11.769Z,98794.74
2019-01-29T20:10:41.329Z,98797.69
2019-01-29T20:13:10.896Z,98789.41
2019-01-29T20:15:40.829Z,98788.51
2019-01-29T20:18:10.455Z,98788.09
2019-01-29T20:20:41.438Z,98786.40
2019-01-29T20:23:10.923Z,98787.45
2019-01-29T20:25:40.717Z,98786.39
2019-01-29T20:28:10.369Z,98783.41
2019-01-29T20:30:40.606Z,98786.23
2019-01-29T20:33:10.495Z,98783.47
2019-01-29T20:35:40.127Z,98778.47
2019-01-29T20:38:09.786Z,98777.95
2019-01-29T20:40:39.260Z,98777.05
2019-01-29T20:43:09.353Z,98774.34
2019-01-29T20:45:38.828Z,98771.92
2019-01-29T20:48:08.570Z,98768.42
2019-01-29T20:50:38.255Z,98768.72
2019-01-29T20:53:07.750Z,98760.91
2019-01-29T20:55:37.309Z,98762.38
2019-01-29T20:58:06.931Z,98756.75
2019-01-29T21:00:39.579Z,98759.53
2019-01-29T21:03:09.047Z,98753.61
2019-01-29T21:05:38.529Z,98755.19
2019-01-29T21:08:08.177Z,98746.94
2019-01-29T21:10:37.697Z,98749.31
2019-01-29T21:13:07.201Z,98739.70
2019-01-29T21:15:38.651Z,98739.56
2019-01-29T21:18:08.331Z,98731.42
2019-01-29T21:20:37.811Z,98723.77
2019-01-29T21:23:07.488Z,98721.23
2019-01-29T21:25:36.960Z,98726.33
2019-01-29T21:28:06.540Z,98724.06
2019-01-29T21:30:38.702Z,98721.44
2019-01-29T21:33:09.412Z,98721.55
2019-01-29T21:35:39.364Z,98723.75
2019-01-29T21:38:08.855Z,98714.34
2019-01-29T21:40:38.677Z,98713.55
2019-01-29T21:43:08.169Z,98718.67
2019-01-29T21:45:37.645Z,98713.19
2019-01-29T21:48:07.303Z,98707.09
2019-01-29T21:50:37.206Z,98706.48
2019-01-29T21:53:06.705Z,98706.53
2019-01-29T21:55:36.531Z,98705.86
2019-01-29T21:58:06.175Z,98698.16
2019-01-29T22:00:40.942Z,98694.41
2019-01-29T22:03:10.523Z,98694.35
2019-01-29T22:05:40.384Z,98694.62
2019-01-29T22:08:10.003Z,98690.80
2019-01-29T22:10:41.215Z,98692.36
2019-01-29T22:13:11.515Z,98688.75
2019-01-29T22:15:41.065Z,98687.53
2019-01-29T22:18:10.683Z,98685.59
2019-01-29T22:20:40.332Z,98677.49
2019-01-29T22:23:09.801Z,98678.11
2019-01-29T22:25:40.459Z,98680.52
2019-01-29T22:28:10.099Z,98678.20
2019-01-29T22:30:41.110Z,98671.66
2019-01-29T22:33:10.664Z,98677.74
2019-01-29T22:35:40.221Z,98672.29
2019-01-29T22:38:09.864Z,98679.17
2019-01-29T22:40:39.319Z,98669.61
2019-01-29T22:43:08.805Z,98671.34
2019-01-29T22:45:38.268Z,98663.39
2019-01-29T22:48:07.927Z,98666.59
2019-01-29T22:50:39.516Z,98662.66
2019-01-29T22:53:28.437Z,98666.02
2019-01-29T22:55:57.923Z,98658.86
2019-01-29T22:58:27.746Z,98661.91
2019-01-29T23:01:03.557Z,98657.39
2019-01-29T23:03:36.197Z,98655.17
2019-01-29T23:06:11.430Z,98650.45
2019-01-29T23:08:40.906Z,98652.50
2019-01-29T23:11:10.445Z,98647.78
2019-01-29T23:13:40.180Z,98654.02
2019-01-29T23:16:09.799Z,98647.92
2019-01-29T23:18:39.649Z,98642.84
2019-01-29T23:21:09.116Z,98646.13
2019-01-29T23:23:41.628Z,98643.69
2019-01-29T23:26:11.100Z,98638.36
2019-01-29T23:28:40.589Z,98638.30
2019-01-29T23:31:10.340Z,98641.16
2019-01-29T23:33:40.173Z,98638.11
2019-01-29T23:36:09.816Z,98634.58
2019-01-29T23:38:39.671Z,98630.26
2019-01-29T23:41:09.151Z,98622.06
2019-01-29T23:43:38.640Z,98629.53
2019-01-29T23:46:08.131Z,98625.48
2019-01-29T23:48:37.615Z,98624.90
2019-01-29T23:51:07.146Z,98619.73
2019-01-29T23:53:36.656Z,98619.81
2019-01-29T23:56:06.157Z,98620.97
2019-01-29T23:58:35.927Z,98616.59
