createdAt,value
2022-08-03T00:02:21.650Z,96942.19
2022-08-03T00:04:48.419Z,96938.41
2022-08-03T00:07:15.540Z,96936.06
2022-08-03T00:09:42.187Z,96949.41
2022-08-03T00:12:08.909Z,96943.56
2022-08-03T00:14:38.017Z,96936.59
2022-08-03T00:17:04.583Z,96943.00
2022-08-03T00:19:31.541Z,96943.75
2022-08-03T00:22:00.771Z,96943.41
2022-08-03T00:24:27.337Z,96937.81
2022-08-03T00:26:53.988Z,96944.56
2022-08-03T00:29:22.836Z,96945.25
2022-08-03T00:31:59.221Z,96932.59
2022-08-03T00:34:35.227Z,96932.06
2022-08-03T00:37:16.454Z,96936.91
2022-08-03T00:39:47.253Z,96937.22
2022-08-03T00:42:16.679Z,96936.56
2022-08-03T00:44:46.005Z,96939.97
2022-08-03T00:47:15.896Z,96930.50
2022-08-03T00:49:44.888Z,96940.81
2022-08-03T00:52:13.658Z,96939.69
2022-08-03T00:54:41.107Z,96934.88
2022-08-03T00:57:10.666Z,96939.41
2022-08-03T00:59:38.555Z,96936.66
2022-08-03T01:02:05.389Z,96935.16
2022-08-03T01:04:34.213Z,96926.69
2022-08-03T01:07:12.690Z,96923.88
2022-08-03T01:09:54.186Z,96935.34
2022-08-03T01:12:30.086Z,96933.25
2022-08-03T01:15:12.768Z,96929.94
2022-08-03T01:18:01.712Z,96924.75
2022-08-03T01:20:33.768Z,96934.22
2022-08-03T01:23:05.696Z,96931.75
2022-08-03T01:26:09.651Z,96934.50
2022-08-03T01:29:11.305Z,96941.22
2022-08-03T01:32:53.305Z,96927.22
2022-08-03T01:34:41.440Z,96931.84
2022-08-03T01:37:18.926Z,96917.88
2022-08-03T01:39:46.057Z,96934.03
2022-08-03T01:42:17.729Z,96910.47
2022-08-03T01:44:46.862Z,96940.75
2022-08-03T01:47:16.909Z,96947.47
2022-08-03T01:49:45.288Z,96946.50
2022-08-03T01:52:14.774Z,96947.25
2022-08-03T01:54:46.639Z,96923.94
2022-08-03T01:57:14.163Z,96933.41
2022-08-03T01:59:43.112Z,96932.56
2022-08-03T02:02:29.016Z,96928.38
2022-08-03T02:05:01.753Z,96919.47
2022-08-03T02:07:30.347Z,96925.63
2022-08-03T02:10:01.077Z,96929.13
2022-08-03T02:12:30.417Z,96933.06
2022-08-03T02:15:00.051Z,96937.09
2022-08-03T02:17:39.193Z,96924.75
2022-08-03T02:20:13.937Z,96924.91
2022-08-03T02:22:42.522Z,96927.31
2022-08-03T02:25:15.883Z,96931.75
2022-08-03T02:27:56.618Z,96925.03
2022-08-03T02:30:32.767Z,96929.16
2022-08-03T02:33:01.408Z,96932.84
2022-08-03T02:35:32.945Z,96924.78
2022-08-03T02:38:07.920Z,96937.00
2022-08-03T02:40:38.672Z,96930.75
2022-08-03T02:43:12.621Z,96924.66
2022-08-03T02:45:53.043Z,96920.13
2022-08-03T02:48:28.143Z,96934.91
2022-08-03T02:51:00.397Z,96934.78
2022-08-03T02:53:28.922Z,96925.34
2022-08-03T02:55:56.739Z,96925.03
2022-08-03T02:58:30.081Z,96925.34
2022-08-03T03:01:00.414Z,96920.47
2022-08-03T03:03:27.850Z,96931.06
2022-08-03T03:05:59.981Z,96926.94
2022-08-03T03:08:28.506Z,96926.50
2022-08-03T03:10:58.844Z,96935.69
2022-08-03T03:13:27.472Z,96925.91
2022-08-03T03:15:56.631Z,96930.19
2022-08-03T03:18:30.167Z,96926.06
2022-08-03T03:21:00.814Z,96915.91
2022-08-03T03:23:30.668Z,96938.25
2022-08-03T03:25:58.964Z,96931.66
2022-08-03T03:28:28.496Z,96927.78
2022-08-03T03:30:55.397Z,96930.53
2022-08-03T03:33:23.207Z,96933.53
2022-08-03T03:35:52.893Z,96926.88
2022-08-03T03:38:20.307Z,96933.84
2022-08-03T03:40:50.160Z,96923.56
2022-08-03T03:43:19.435Z,96933.78
2022-08-03T03:45:47.985Z,96935.72
2022-08-03T03:48:14.790Z,96931.91
2022-08-03T03:50:44.128Z,96944.06
2022-08-03T03:53:12.223Z,96939.97
2022-08-03T03:56:01.572Z,96944.81
2022-08-03T03:58:32.806Z,96939.34
2022-08-03T04:01:00.307Z,96946.03
2022-08-03T04:03:27.079Z,96935.53
2022-08-03T04:06:11.944Z,96939.34
2022-08-03T04:08:57.128Z,96939.50
2022-08-03T04:11:31.559Z,96943.97
2022-08-03T04:14:05.377Z,96939.22
2022-08-03T04:16:35.706Z,96952.28
2022-08-03T04:19:09.368Z,96945.28
2022-08-03T04:21:41.033Z,96954.63
2022-08-03T04:24:10.350Z,96949.59
2022-08-03T04:26:43.829Z,96958.06
2022-08-03T04:29:11.871Z,96955.78
2022-08-03T04:31:42.380Z,96962.03
2022-08-03T04:34:11.841Z,96962.34
2022-08-03T04:36:53.289Z,96957.44
2022-08-03T04:39:28.656Z,96964.03
2022-08-03T04:42:07.329Z,96955.50
2022-08-03T04:44:49.964Z,96960.94
2022-08-03T04:47:19.106Z,96961.44
2022-08-03T04:49:48.399Z,96971.59
2022-08-03T04:52:15.335Z,96964.28
2022-08-03T04:54:50.761Z,96971.91
2022-08-03T04:57:22.921Z,96964.59
2022-08-03T05:00:02.615Z,96975.50
2022-08-03T05:02:31.508Z,96974.91
2022-08-03T05:05:01.558Z,96980.59
2022-08-03T05:07:36.322Z,96981.31
2022-08-03T05:10:16.157Z,96980.66
2022-08-03T05:12:45.957Z,96973.28
2022-08-03T05:15:13.103Z,96955.84
2022-08-03T05:17:40.096Z,96978.31
2022-08-03T05:20:07.256Z,96977.75
2022-08-03T05:22:36.093Z,96976.56
2022-08-03T05:25:03.032Z,96976.78
2022-08-03T05:27:34.749Z,96970.56
2022-08-03T05:30:27.281Z,96972.56
2022-08-03T05:32:48.901Z,96976.78
2022-08-03T05:35:57.787Z,96968.16
2022-08-03T05:38:05.262Z,96979.75
2022-08-03T05:40:33.389Z,96971.84
2022-08-03T05:43:01.925Z,96982.47
2022-08-03T05:45:28.870Z,96984.50
2022-08-03T05:47:55.512Z,96983.22
2022-08-03T05:50:22.125Z,96983.63
2022-08-03T05:52:51.023Z,96978.84
2022-08-03T05:55:20.890Z,96974.50
2022-08-03T05:57:52.319Z,96985.28
2022-08-03T06:00:28.533Z,96974.63
2022-08-03T06:02:55.133Z,96972.94
2022-08-03T06:05:21.944Z,96974.47
2022-08-03T06:07:48.527Z,96981.25
2022-08-03T06:10:34.467Z,96970.22
2022-08-03T06:13:01.977Z,96965.69
2022-08-03T06:15:28.593Z,96971.38
2022-08-03T06:18:01.450Z,96968.16
2022-08-03T06:20:30.885Z,96964.38
2022-08-03T06:23:00.245Z,96977.09
2022-08-03T06:25:30.987Z,96969.31
2022-08-03T06:28:00.582Z,96969.66
2022-08-03T06:30:27.281Z,96972.00
2022-08-03T06:32:54.240Z,96969.13
2022-08-03T06:35:21.009Z,96971.09
2022-08-03T06:37:54.149Z,96973.84
2022-08-03T06:40:32.230Z,96973.59
2022-08-03T06:43:01.112Z,96980.91
2022-08-03T06:45:33.939Z,96975.38
2022-08-03T06:48:11.982Z,96977.13
2022-08-03T06:50:42.585Z,96976.63
2022-08-03T06:53:09.810Z,96981.91
2022-08-03T06:55:54.353Z,96978.38
2022-08-03T06:58:21.805Z,96980.56
2022-08-03T07:00:48.828Z,96980.31
2022-08-03T07:03:18.323Z,96981.63
2022-08-03T07:05:48.056Z,96982.13
2022-08-03T07:08:15.214Z,96990.22
2022-08-03T07:10:42.310Z,96981.91
2022-08-03T07:13:09.314Z,96981.66
2022-08-03T07:15:53.907Z,96985.69
2022-08-03T07:18:24.671Z,96982.41
2022-08-03T07:21:00.330Z,96986.72
2022-08-03T07:23:27.124Z,96989.97
2022-08-03T07:25:55.879Z,96986.44
2022-08-03T07:28:22.655Z,96982.09
2022-08-03T07:30:52.146Z,96982.06
2022-08-03T07:33:23.702Z,96966.72
2022-08-03T07:35:53.402Z,96985.53
2022-08-03T07:38:21.151Z,96980.53
2022-08-03T07:40:51.260Z,96990.25
2022-08-03T07:43:17.856Z,96980.16
2022-08-03T07:45:44.467Z,96959.91
2022-08-03T07:48:13.374Z,96986.69
2022-08-03T07:50:40.753Z,96977.28
2022-08-03T07:53:07.664Z,96977.34
2022-08-03T07:55:37.214Z,96979.69
2022-08-03T07:58:07.145Z,96976.84
2022-08-03T08:00:36.417Z,96973.94
2022-08-03T08:03:03.190Z,96966.22
2022-08-03T08:05:34.535Z,96982.59
2022-08-03T08:08:02.131Z,96972.00
2022-08-03T08:10:29.099Z,96975.78
2022-08-03T08:12:56.835Z,96975.03
2022-08-03T08:15:23.548Z,96972.22
2022-08-03T08:17:55.491Z,96978.59
2022-08-03T08:20:28.004Z,96980.00
2022-08-03T08:23:02.143Z,96976.41
2022-08-03T08:25:31.306Z,96970.13
2022-08-03T08:28:31.262Z,96972.94
2022-08-03T08:30:45.988Z,96968.00
2022-08-03T08:33:22.681Z,96973.88
2022-08-03T08:35:50.863Z,96975.66
2022-08-03T08:38:19.763Z,96975.69
2022-08-03T08:40:48.593Z,96960.53
2022-08-03T08:43:17.708Z,96967.69
2022-08-03T08:45:45.709Z,96961.50
2022-08-03T08:48:13.915Z,96950.81
2022-08-03T08:50:40.893Z,96955.31
2022-08-03T08:53:09.881Z,96956.28
2022-08-03T08:55:59.250Z,96955.28
2022-08-03T08:58:28.682Z,96949.81
2022-08-03T09:00:58.656Z,96956.78
2022-08-03T09:03:29.349Z,96940.69
2022-08-03T09:06:00.460Z,96953.44
2022-08-03T09:08:27.060Z,96946.16
2022-08-03T09:10:56.084Z,96949.59
2022-08-03T09:13:22.902Z,96957.72
2022-08-03T09:16:01.313Z,96951.06
2022-08-03T09:18:33.720Z,96954.09
2022-08-03T09:21:35.318Z,96954.84
2022-08-03T09:24:10.284Z,96945.59
2022-08-03T09:26:52.219Z,96947.97
2022-08-03T09:29:20.981Z,96952.47
2022-08-03T09:31:50.148Z,96945.16
2022-08-03T09:34:18.246Z,96947.78
2022-08-03T09:36:44.918Z,96939.81
2022-08-03T09:39:19.394Z,96941.97
2022-08-03T09:41:51.473Z,96946.75
2022-08-03T09:44:25.729Z,96927.63
2022-08-03T09:46:57.898Z,96918.75
2022-08-03T09:49:27.370Z,96939.75
2022-08-03T09:52:38.101Z,96933.16
2022-08-03T09:54:53.085Z,96931.00
2022-08-03T09:57:24.840Z,96933.34
2022-08-03T09:59:58.618Z,96926.47
2022-08-03T10:02:31.538Z,96925.94
2022-08-03T10:05:01.014Z,96932.47
2022-08-03T10:07:28.275Z,96928.69
2022-08-03T10:10:30.765Z,96927.22
2022-08-03T10:12:50.578Z,96927.56
2022-08-03T10:16:23.841Z,96919.59
2022-08-03T10:18:07.275Z,96914.97
2022-08-03T10:20:45.806Z,96916.94
2022-08-03T10:23:14.348Z,96911.16
2022-08-03T10:25:44.101Z,96916.03
2022-08-03T10:28:17.702Z,96917.22
2022-08-03T10:30:49.765Z,96918.25
2022-08-03T10:33:51.082Z,96908.16
2022-08-03T10:36:16.876Z,96907.09
2022-08-03T10:38:53.433Z,96898.69
2022-08-03T10:41:26.127Z,96899.13
2022-08-03T10:44:15.815Z,96905.13
2022-08-03T10:46:46.950Z,96897.59
2022-08-03T10:49:34.030Z,96891.88
2022-08-03T10:52:02.785Z,96888.06
2022-08-03T10:55:07.728Z,96880.44
2022-08-03T10:57:42.510Z,96888.28
2022-08-03T11:00:10.249Z,96879.69
2022-08-03T11:03:03.951Z,96880.19
2022-08-03T11:05:32.284Z,96882.47
2022-08-03T11:08:18.485Z,96868.66
2022-08-03T11:10:48.464Z,96865.81
2022-08-03T11:13:22.414Z,96867.28
2022-08-03T11:15:51.763Z,96868.97
2022-08-03T11:18:18.702Z,96857.41
2022-08-03T11:20:47.979Z,96860.72
2022-08-03T11:23:16.460Z,96863.88
2022-08-03T11:26:08.884Z,96856.81
2022-08-03T11:28:35.650Z,96859.03
2022-08-03T11:31:48.536Z,96853.75
2022-08-03T11:34:13.961Z,96858.44
2022-08-03T11:37:18.251Z,96856.56
2022-08-03T11:39:47.010Z,96854.09
2022-08-03T11:42:25.570Z,96865.91
2022-08-03T11:45:01.933Z,96857.72
2022-08-03T11:47:29.796Z,96858.91
2022-08-03T11:50:02.083Z,96856.31
2022-08-03T11:52:38.241Z,96850.59
2022-08-03T11:55:10.191Z,96843.63
2022-08-03T11:59:13.118Z,96845.75
2022-08-03T12:00:29.660Z,96846.00
2022-08-03T12:02:59.523Z,96841.97
2022-08-03T12:05:51.226Z,96840.06
2022-08-03T12:08:41.999Z,96834.09
2022-08-03T12:11:14.171Z,96827.00
2022-08-03T12:14:36.707Z,96827.63
2022-08-03T12:16:40.115Z,96830.56
2022-08-03T12:19:09.101Z,96830.72
2022-08-03T12:21:38.430Z,96828.66
2022-08-03T12:24:06.206Z,96814.81
2022-08-03T12:26:57.209Z,96826.19
2022-08-03T12:29:28.393Z,96820.31
2022-08-03T12:31:56.114Z,96819.56
2022-08-03T12:34:23.222Z,96817.31
2022-08-03T12:36:56.014Z,96819.78
2022-08-03T12:39:30.900Z,96812.91
2022-08-03T12:41:59.930Z,96806.88
2022-08-03T12:44:34.724Z,96802.34
2022-08-03T12:47:06.683Z,96804.25
2022-08-03T12:49:46.756Z,96793.31
2022-08-03T12:52:14.023Z,96802.59
2022-08-03T12:54:40.745Z,96797.50
2022-08-03T12:57:16.260Z,96797.47
2022-08-03T12:59:53.089Z,96789.84
2022-08-03T13:02:20.723Z,96788.28
2022-08-03T13:04:55.137Z,96785.06
2022-08-03T13:07:24.516Z,96783.94
2022-08-03T13:09:56.021Z,96788.69
2022-08-03T13:12:23.452Z,96788.13
2022-08-03T13:14:53.153Z,96786.69
2022-08-03T13:17:22.174Z,96783.97
2022-08-03T13:19:52.010Z,96784.47
2022-08-03T13:22:19.472Z,96778.25
2022-08-03T13:24:50.465Z,96777.09
2022-08-03T13:28:01.377Z,96787.09
2022-08-03T13:30:10.585Z,96768.75
2022-08-03T13:32:37.174Z,96770.72
2022-08-03T13:35:09.056Z,96768.13
2022-08-03T13:37:38.512Z,96766.84
2022-08-03T13:40:11.652Z,96774.44
2022-08-03T13:42:38.913Z,96763.84
2022-08-03T13:45:10.503Z,96753.75
2022-08-03T13:47:42.009Z,96760.81
2022-08-03T13:50:08.890Z,96756.78
2022-08-03T13:52:40.675Z,96752.97
2022-08-03T13:55:10.717Z,96756.78
2022-08-03T13:58:03.905Z,96748.44
2022-08-03T14:00:29.525Z,96748.34
2022-08-03T14:03:07.933Z,96747.28
2022-08-03T14:05:39.220Z,96744.19
2022-08-03T14:08:11.083Z,96738.72
2022-08-03T14:10:42.677Z,96745.09
2022-08-03T14:13:17.933Z,96738.72
2022-08-03T14:15:51.103Z,96731.97
2022-08-03T14:18:28.458Z,96735.31
2022-08-03T14:21:06.254Z,96733.72
2022-08-03T14:23:39.239Z,96721.81
2022-08-03T14:26:09.592Z,96732.44
2022-08-03T14:28:41.391Z,96726.03
2022-08-03T14:31:15.452Z,96729.00
2022-08-03T14:33:57.075Z,96722.50
2022-08-03T14:36:26.270Z,96712.91
2022-08-03T14:38:52.904Z,96718.09
2022-08-03T14:41:19.754Z,96713.47
2022-08-03T14:44:00.519Z,96705.50
2022-08-03T14:46:29.430Z,96702.38
2022-08-03T14:50:28.892Z,96690.72
2022-08-03T14:51:51.503Z,96703.13
2022-08-03T14:54:20.269Z,96706.19
2022-08-03T14:56:47.967Z,96701.25
2022-08-03T14:59:17.548Z,96698.97
2022-08-03T15:02:05.938Z,96695.22
2022-08-03T15:04:31.047Z,96699.00
2022-08-03T15:06:59.877Z,96696.56
2022-08-03T15:09:26.454Z,96687.56
2022-08-03T15:11:53.111Z,96683.06
2022-08-03T15:14:32.260Z,96682.44
2022-08-03T15:17:04.656Z,96680.81
2022-08-03T15:20:03.860Z,96678.69
2022-08-03T15:22:24.944Z,96680.97
2022-08-03T15:24:56.502Z,96677.59
2022-08-03T15:27:27.909Z,96676.00
2022-08-03T15:30:06.147Z,96672.88
2022-08-03T15:32:36.359Z,96668.31
2022-08-03T15:35:03.102Z,96662.16
2022-08-03T15:37:32.125Z,96667.78
2022-08-03T15:40:00.497Z,96659.78
2022-08-03T15:42:31.084Z,96661.56
2022-08-03T15:45:00.144Z,96659.34
2022-08-03T15:47:31.321Z,96652.72
2022-08-03T15:50:00.488Z,96658.03
2022-08-03T15:52:27.773Z,96650.28
2022-08-03T15:54:57.397Z,96659.53
2022-08-03T15:57:26.446Z,96643.25
2022-08-03T15:59:53.110Z,96644.75
2022-08-03T16:02:19.953Z,96639.28
2022-08-03T16:04:49.119Z,96637.38
2022-08-03T16:07:38.111Z,96636.88
2022-08-03T16:10:04.942Z,96635.13
2022-08-03T16:12:34.023Z,96636.78
2022-08-03T16:15:04.037Z,96634.56
2022-08-03T16:17:30.709Z,96639.44
2022-08-03T16:19:59.776Z,96643.84
2022-08-03T16:22:28.796Z,96629.81
2022-08-03T16:25:00.001Z,96629.63
2022-08-03T16:27:37.050Z,96616.06
2022-08-03T16:30:16.619Z,96631.31
2022-08-03T16:32:44.770Z,96636.53
2022-08-03T16:35:19.560Z,96634.75
2022-08-03T16:37:54.643Z,96626.94
2022-08-03T16:40:24.885Z,96627.84
2022-08-03T16:42:51.519Z,96605.84
2022-08-03T16:45:20.552Z,96620.47
2022-08-03T16:48:01.809Z,96617.22
2022-08-03T16:50:32.622Z,96613.59
2022-08-03T16:52:59.164Z,96611.81
2022-08-03T16:55:48.885Z,96622.06
2022-08-03T16:58:17.924Z,96626.09
2022-08-03T17:00:53.947Z,96623.56
2022-08-03T17:03:26.636Z,96621.56
2022-08-03T17:05:54.013Z,96623.09
2022-08-03T17:08:28.801Z,96616.78
2022-08-03T17:11:00.188Z,96635.78
2022-08-03T17:13:39.373Z,96627.53
2022-08-03T17:16:12.213Z,96628.94
2022-08-03T17:18:58.174Z,96625.88
2022-08-03T17:21:39.084Z,96626.53
2022-08-03T17:24:20.440Z,96629.03
2022-08-03T17:26:50.023Z,96624.94
2022-08-03T17:29:25.090Z,96636.75
2022-08-03T17:31:53.087Z,96631.34
2022-08-03T17:34:26.253Z,96629.19
2022-08-03T17:37:27.312Z,96623.97
2022-08-03T17:39:58.714Z,96637.78
2022-08-03T17:42:30.798Z,96628.50
2022-08-03T17:45:02.296Z,96629.38
2022-08-03T17:47:57.170Z,96633.56
2022-08-03T17:50:34.471Z,96636.63
2022-08-03T17:53:15.247Z,96640.56
2022-08-03T17:56:45.103Z,96640.81
2022-08-03T17:59:08.705Z,96645.72
2022-08-03T18:02:54.316Z,96650.00
2022-08-03T18:08:26.828Z,96653.38
2022-08-03T18:11:09.676Z,96655.19
2022-08-03T18:14:16.595Z,96664.09
2022-08-03T18:16:45.746Z,96664.00
2022-08-03T18:19:14.773Z,96651.88
2022-08-03T18:22:02.562Z,96652.38
2022-08-03T18:24:30.403Z,96648.47
2022-08-03T18:27:02.593Z,96654.94
2022-08-03T18:29:33.794Z,96656.88
2022-08-03T18:32:03.818Z,96659.66
2022-08-03T18:34:34.619Z,96651.06
2022-08-03T18:37:07.650Z,96656.56
2022-08-03T18:39:49.299Z,96658.97
2022-08-03T18:42:25.575Z,96646.59
2022-08-03T18:44:57.573Z,96657.28
2022-08-03T18:47:52.380Z,96658.44
2022-08-03T18:50:28.124Z,96659.22
2022-08-03T18:53:15.612Z,96662.22
2022-08-03T18:58:54.620Z,96658.06
2022-08-03T19:01:58.200Z,96658.25
2022-08-03T19:04:45.246Z,96663.81
2022-08-03T19:07:24.922Z,96670.81
2022-08-03T19:10:05.922Z,96663.25
2022-08-03T19:12:54.428Z,96671.22
2022-08-03T19:15:36.468Z,96668.22
2022-08-03T19:18:10.776Z,96683.50
2022-08-03T19:20:37.944Z,96673.13
2022-08-03T19:23:04.531Z,96681.91
2022-08-03T19:25:38.435Z,96683.44
2022-08-03T19:28:07.309Z,96679.88
2022-08-03T19:30:40.506Z,96688.25
2022-08-03T19:33:15.097Z,96684.03
2022-08-03T19:35:55.039Z,96689.41
2022-08-03T19:38:28.415Z,96686.53
2022-08-03T19:41:01.400Z,96688.66
2022-08-03T19:43:49.426Z,96688.34
2022-08-03T19:46:30.416Z,96696.25
2022-08-03T19:49:15.012Z,96689.81
2022-08-03T19:52:00.941Z,96698.59
2022-08-03T19:54:39.614Z,96696.00
2022-08-03T19:57:22.629Z,96696.56
2022-08-03T19:59:50.886Z,96699.09
2022-08-03T20:02:26.278Z,96709.88
2022-08-03T20:05:00.703Z,96708.00
2022-08-03T20:07:33.861Z,96707.44
2022-08-03T20:10:04.319Z,96718.34
2022-08-03T20:12:39.447Z,96715.88
2022-08-03T20:15:10.487Z,96702.66
2022-08-03T20:17:55.415Z,96719.59
2022-08-03T20:20:44.677Z,96726.19
2022-08-03T20:23:21.071Z,96726.06
2022-08-03T20:25:58.893Z,96719.53
2022-08-03T20:28:31.674Z,96724.63
2022-08-03T20:30:58.402Z,96714.72
2022-08-03T20:33:46.314Z,96714.09
2022-08-03T20:36:18.872Z,96718.22
2022-08-03T20:38:49.520Z,96717.53
2022-08-03T20:41:22.720Z,96724.06
2022-08-03T20:43:49.513Z,96719.28
2022-08-03T20:46:29.004Z,96720.84
2022-08-03T20:49:03.906Z,96714.53
2022-08-03T20:51:50.316Z,96720.59
2022-08-03T20:54:28.690Z,96712.88
2022-08-03T20:56:59.618Z,96715.41
2022-08-03T20:59:36.908Z,96710.50
2022-08-03T21:02:28.906Z,96713.38
2022-08-03T21:04:57.551Z,96718.00
2022-08-03T21:08:04.378Z,96724.03
2022-08-03T21:10:21.343Z,96724.81
2022-08-03T21:13:00.962Z,96660.13
2022-08-03T21:13:04.733Z,96643.09
2022-08-03T21:13:16.363Z,96716.03
2022-08-03T21:16:06.700Z,96724.38
2022-08-03T21:18:44.364Z,96721.63
2022-08-03T21:21:15.207Z,96722.22
2022-08-03T21:23:49.657Z,96718.94
2022-08-03T21:26:19.244Z,96719.47
2022-08-03T21:28:50.137Z,96722.31
2022-08-03T21:31:25.098Z,96720.56
2022-08-03T21:34:04.879Z,96693.22
2022-08-03T21:36:36.269Z,96710.50
2022-08-03T21:39:05.419Z,96714.28
2022-08-03T21:41:32.763Z,96714.88
2022-08-03T21:44:01.342Z,96719.22
2022-08-03T21:46:34.887Z,96707.63
2022-08-03T21:50:05.267Z,96720.22
2022-08-03T21:51:54.047Z,96716.72
2022-08-03T21:54:22.791Z,96708.19
2022-08-03T21:56:53.826Z,96718.19
2022-08-03T21:59:26.685Z,96719.06
2022-08-03T22:01:58.402Z,96712.63
2022-08-03T22:04:50.706Z,96720.22
2022-08-03T22:07:18.180Z,96721.41
2022-08-03T22:09:51.332Z,96721.91
2022-08-03T22:12:23.742Z,96720.94
2022-08-03T22:15:00.182Z,96723.72
2022-08-03T22:17:54.159Z,96726.50
2022-08-03T22:20:22.363Z,96729.25
2022-08-03T22:22:55.789Z,96729.03
2022-08-03T22:25:29.343Z,96724.50
2022-08-03T22:27:57.757Z,96731.31
2022-08-03T22:30:24.560Z,96726.03
2022-08-03T22:32:57.638Z,96735.63
2022-08-03T22:35:28.864Z,96732.94
2022-08-03T22:38:00.481Z,96730.13
2022-08-03T22:40:29.746Z,96745.00
2022-08-03T22:42:59.282Z,96749.81
2022-08-03T22:46:09.065Z,96743.81
2022-08-03T22:48:20.503Z,96747.88
2022-08-03T22:50:52.442Z,96742.06
2022-08-03T22:53:21.285Z,96750.09
2022-08-03T22:55:52.348Z,96747.09
2022-08-03T22:58:21.933Z,96728.00
2022-08-03T23:01:02.964Z,96761.44
2022-08-03T23:03:59.102Z,96752.91
2022-08-03T23:06:26.444Z,96755.44
2022-08-03T23:08:54.223Z,96764.22
2022-08-03T23:11:22.891Z,96760.97
2022-08-03T23:13:56.092Z,96757.44
2022-08-03T23:16:27.924Z,96758.94
2022-08-03T23:18:57.906Z,96751.66
2022-08-03T23:22:01.108Z,96755.94
2022-08-03T23:24:25.995Z,96757.72
2022-08-03T23:27:02.389Z,96752.66
2022-08-03T23:29:31.613Z,96750.91
2022-08-03T23:32:01.279Z,96757.19
2022-08-03T23:34:48.360Z,96753.19
2022-08-03T23:37:17.497Z,96750.16
2022-08-03T23:39:48.635Z,96758.47
2022-08-03T23:42:20.729Z,96739.59
2022-08-03T23:44:53.079Z,96745.13
2022-08-03T23:47:19.801Z,96754.44
2022-08-03T23:49:51.510Z,96747.91
2022-08-03T23:52:39.553Z,96761.47
2022-08-03T23:55:09.161Z,96770.00
2022-08-03T23:57:44.560Z,96768.25
