createdAt,value
2022-09-01T00:00:01.982Z,13.93
2022-09-01T00:02:32.396Z,12.23
2022-09-01T00:04:59.442Z,15.48
2022-09-01T00:07:30.130Z,16.38
2022-09-01T00:09:57.378Z,14.18
2022-09-01T00:12:25.675Z,14.73
2022-09-01T00:14:53.289Z,13.20
2022-09-01T00:17:19.864Z,14.38
2022-09-01T00:19:46.555Z,13.68
2022-09-01T00:22:13.195Z,14.55
2022-09-01T00:24:39.848Z,15.05
2022-09-01T00:27:06.482Z,15.25
2022-09-01T00:29:33.440Z,15.48
2022-09-01T00:32:00.122Z,15.00
2022-09-01T00:34:26.726Z,13.82
2022-09-01T00:36:53.639Z,15.15
2022-09-01T00:39:20.228Z,17.52
2022-09-01T00:41:47.841Z,11.48
2022-09-01T00:44:19.088Z,12.05
2022-09-01T00:46:51.105Z,12.23
2022-09-01T00:49:28.662Z,13.27
2022-09-01T00:52:07.746Z,13.23
2022-09-01T00:54:39.892Z,13.60
2022-09-01T00:57:08.464Z,14.48
2022-09-01T00:59:36.498Z,17.77
2022-09-01T01:02:03.093Z,13.80
2022-09-01T01:04:30.272Z,14.95
2022-09-01T01:07:02.216Z,14.02
2022-09-01T01:09:34.870Z,17.48
2022-09-01T01:12:03.500Z,14.40
2022-09-01T01:14:31.907Z,16.00
2022-09-01T01:17:00.479Z,16.13
2022-09-01T01:20:04.920Z,16.67
2022-09-01T01:23:07.719Z,17.08
2022-09-01T01:25:42.279Z,17.30
2022-09-01T01:28:14.166Z,19.05
2022-09-01T01:30:49.703Z,16.08
2022-09-01T01:33:17.228Z,17.15
2022-09-01T01:35:43.889Z,15.13
2022-09-01T01:38:11.208Z,15.68
2022-09-01T01:40:38.469Z,14.60
2022-09-01T01:43:05.706Z,13.77
2022-09-01T01:45:32.386Z,15.13
2022-09-01T01:47:59.184Z,17.42
2022-09-01T01:50:30.343Z,16.35
2022-09-01T01:52:59.712Z,14.57
2022-09-01T01:55:29.013Z,12.70
2022-09-01T01:57:59.142Z,12.50
2022-09-01T02:00:30.347Z,15.60
2022-09-01T02:02:58.052Z,17.05
2022-09-01T02:05:28.698Z,15.00
2022-09-01T02:08:00.052Z,12.85
2022-09-01T02:10:31.486Z,15.25
2022-09-01T02:13:04.639Z,13.30
2022-09-01T02:15:39.983Z,12.75
2022-09-01T02:18:06.553Z,13.18
2022-09-01T02:20:33.262Z,12.70
2022-09-01T02:23:09.370Z,13.77
2022-09-01T02:26:05.013Z,15.10
2022-09-01T02:28:36.769Z,12.40
2022-09-01T02:31:05.017Z,15.48
2022-09-01T02:33:32.766Z,15.95
2022-09-01T02:38:29.623Z,12.77
2022-09-01T02:40:58.476Z,14.93
2022-09-01T02:43:28.175Z,16.25
2022-09-01T02:45:57.609Z,15.95
2022-09-01T02:48:46.076Z,15.52
2022-09-01T02:51:16.423Z,18.08
2022-09-01T02:53:43.882Z,19.50
2022-09-01T02:56:14.149Z,19.63
2022-09-01T02:58:48.065Z,20.20
2022-09-01T03:01:24.651Z,21.08
2022-09-01T03:04:01.634Z,18.52
2022-09-01T03:06:29.024Z,20.80
2022-09-01T03:08:59.632Z,17.15
2022-09-01T03:11:27.233Z,22.15
2022-09-01T03:13:54.038Z,20.45
2022-09-01T03:16:22.454Z,15.68
2022-09-01T03:18:50.587Z,19.45
2022-09-01T03:21:19.333Z,16.92
2022-09-01T03:26:14.481Z,16.00
2022-09-01T03:28:41.620Z,15.15
2022-09-01T03:33:37.236Z,14.65
2022-09-01T03:36:14.888Z,16.10
2022-09-01T03:38:44.044Z,16.33
2022-09-01T03:41:13.286Z,16.20
2022-09-01T03:43:46.025Z,16.98
2022-09-01T03:46:21.707Z,17.35
2022-09-01T03:48:51.720Z,18.25
2022-09-01T03:51:20.944Z,18.35
2022-09-01T03:53:47.805Z,22.23
2022-09-01T03:56:15.204Z,18.45
2022-09-01T03:58:47.024Z,17.80
2022-09-01T04:01:16.183Z,20.98
2022-09-01T04:03:49.022Z,18.63
2022-09-01T04:06:19.381Z,19.73
2022-09-01T04:08:47.150Z,16.98
2022-09-01T04:13:47.316Z,16.15
2022-09-01T04:16:46.684Z,17.20
2022-09-01T04:19:25.464Z,18.77
2022-09-01T04:22:00.806Z,20.67
2022-09-01T04:24:33.170Z,19.08
2022-09-01T04:27:02.208Z,21.52
2022-09-01T04:29:31.442Z,16.05
2022-09-01T04:32:05.456Z,18.27
2022-09-01T04:34:39.766Z,15.90
2022-09-01T04:37:20.364Z,19.35
2022-09-01T04:39:56.693Z,16.83
2022-09-01T04:42:27.214Z,18.35
2022-09-01T04:44:57.227Z,16.52
2022-09-01T04:47:35.172Z,18.70
2022-09-01T04:50:12.934Z,17.38
2022-09-01T04:52:42.085Z,19.27
2022-09-01T04:55:18.836Z,18.50
2022-09-01T04:57:47.698Z,17.73
2022-09-01T05:00:22.561Z,19.45
2022-09-01T05:03:03.072Z,19.70
2022-09-01T05:05:43.971Z,18.80
2022-09-01T05:08:14.005Z,19.35
2022-09-01T05:10:52.520Z,19.48
2022-09-01T05:13:29.619Z,22.73
2022-09-01T05:16:06.350Z,22.92
2022-09-01T05:18:34.059Z,20.95
2022-09-01T05:21:09.780Z,19.92
2022-09-01T05:23:38.377Z,19.70
2022-09-01T05:26:14.671Z,21.00
2022-09-01T05:28:41.696Z,23.35
2022-09-01T05:31:08.435Z,21.65
2022-09-01T05:33:37.095Z,21.65
2022-09-01T05:36:08.280Z,20.55
2022-09-01T05:38:35.126Z,22.65
2022-09-01T05:41:08.587Z,22.27
2022-09-01T05:43:36.027Z,24.20
2022-09-01T05:46:08.542Z,24.60
2022-09-01T05:48:39.870Z,19.73
2022-09-01T05:51:22.241Z,21.98
2022-09-01T05:53:59.190Z,22.17
2022-09-01T05:56:27.995Z,20.05
2022-09-01T06:01:45.675Z,21.33
2022-09-01T06:04:16.243Z,23.42
2022-09-01T06:07:05.409Z,29.05
2022-09-01T06:09:33.118Z,23.10
2022-09-01T06:11:59.890Z,22.70
2022-09-01T06:14:26.518Z,22.85
2022-09-01T06:16:54.263Z,27.17
2022-09-01T06:21:48.985Z,20.80
2022-09-01T06:24:15.617Z,21.95
2022-09-01T06:26:42.323Z,21.17
2022-09-01T06:29:15.257Z,30.27
2022-09-01T06:31:51.849Z,20.88
2022-09-01T06:34:19.747Z,21.95
2022-09-01T06:36:49.537Z,20.67
2022-09-01T06:39:19.925Z,23.20
2022-09-01T06:41:53.093Z,21.27
2022-09-01T06:47:01.553Z,22.20
2022-09-01T06:49:34.748Z,20.80
2022-09-01T06:52:04.284Z,20.70
2022-09-01T06:54:35.554Z,20.40
2022-09-01T06:59:52.619Z,20.38
2022-09-01T07:08:13.399Z,20.20
2022-09-01T07:12:08.087Z,19.20
2022-09-01T07:16:51.904Z,18.52
2022-09-01T07:19:20.786Z,16.65
2022-09-01T07:22:35.800Z,14.60
2022-09-01T07:27:49.011Z,14.10
2022-09-01T07:30:18.470Z,14.15
2022-09-01T07:32:50.855Z,17.77
2022-09-01T07:35:22.411Z,16.20
2022-09-01T07:38:48.484Z,17.23
2022-09-01T07:42:56.656Z,14.10
2022-09-01T07:43:46.854Z,16.50
2022-09-01T07:46:37.195Z,15.52
2022-09-01T07:51:52.859Z,17.90
2022-09-01T07:54:24.756Z,16.10
2022-09-01T07:56:51.942Z,14.93
2022-09-01T07:59:21.352Z,12.82
2022-09-01T08:01:53.413Z,14.23
2022-09-01T08:04:23.016Z,12.10
2022-09-01T08:06:50.297Z,10.82
2022-09-01T08:09:25.319Z,11.68
2022-09-01T08:12:05.836Z,11.00
2022-09-01T08:14:37.644Z,11.52
2022-09-01T08:19:53.586Z,12.40
2022-09-01T08:22:34.124Z,10.70
2022-09-01T08:25:10.368Z,11.45
2022-09-01T08:27:38.858Z,9.60
2022-09-01T08:30:08.397Z,10.73
2022-09-01T08:32:38.923Z,9.52
2022-09-01T08:35:09.025Z,9.57
2022-09-01T08:37:35.909Z,8.55
2022-09-01T08:40:04.037Z,9.10
2022-09-01T08:42:58.992Z,8.70
2022-09-01T08:45:49.461Z,9.38
2022-09-01T08:49:09.880Z,8.98
2022-09-01T08:51:20.039Z,8.30
2022-09-01T08:54:29.313Z,7.72
2022-09-01T08:57:10.045Z,8.15
2022-09-01T09:00:13.736Z,10.30
2022-09-01T09:03:02.706Z,8.40
2022-09-01T09:05:50.919Z,7.30
2022-09-01T09:08:38.438Z,7.65
2022-09-01T09:11:10.937Z,6.47
2022-09-01T09:13:59.334Z,7.22
2022-09-01T09:16:30.897Z,5.90
2022-09-01T09:19:02.558Z,6.70
2022-09-01T09:21:35.148Z,7.85
2022-09-01T09:24:08.167Z,6.53
2022-09-01T09:26:50.106Z,5.63
2022-09-01T09:29:18.089Z,6.28
2022-09-01T09:31:50.008Z,8.13
2022-09-01T09:34:38.197Z,5.72
2022-09-01T09:37:19.488Z,5.10
2022-09-01T09:39:46.412Z,5.78
2022-09-01T09:42:15.205Z,5.68
2022-09-01T09:44:49.220Z,4.95
2022-09-01T09:50:32.281Z,5.22
2022-09-01T09:53:30.399Z,5.10
2022-09-01T09:56:09.342Z,4.93
2022-09-01T09:58:42.783Z,5.22
2022-09-01T10:01:17.656Z,6.00
2022-09-01T10:03:50.288Z,4.75
2022-09-01T10:06:34.558Z,5.53
2022-09-01T10:09:05.237Z,6.38
2022-09-01T10:11:41.344Z,5.85
2022-09-01T10:14:35.273Z,5.07
2022-09-01T10:17:35.955Z,5.63
2022-09-01T10:22:35.807Z,4.63
2022-09-01T10:25:03.608Z,6.35
2022-09-01T10:27:33.611Z,5.95
2022-09-01T10:30:20.225Z,4.15
2022-09-01T10:32:56.053Z,5.53
2022-09-01T10:35:32.296Z,6.10
2022-09-01T10:38:02.432Z,7.18
2022-09-01T10:40:31.578Z,4.60
2022-09-01T10:43:50.592Z,4.97
2022-09-01T10:46:25.432Z,4.75
2022-09-01T10:48:56.444Z,4.45
2022-09-01T10:51:28.876Z,7.00
2022-09-01T10:54:03.932Z,5.22
2022-09-01T10:56:51.422Z,7.65
2022-09-01T10:59:32.675Z,4.95
2022-09-01T11:02:35.789Z,4.63
2022-09-01T11:05:00.900Z,6.53
2022-09-01T11:07:50.711Z,4.63
2022-09-01T11:10:42.721Z,6.45
2022-09-01T11:13:37.396Z,4.82
2022-09-01T11:19:35.878Z,6.25
2022-09-01T11:22:13.070Z,5.05
2022-09-01T11:24:40.263Z,5.22
2022-09-01T11:27:09.462Z,5.13
2022-09-01T11:29:55.731Z,6.30
2022-09-01T11:32:28.833Z,5.43
2022-09-01T11:34:55.676Z,4.88
2022-09-01T11:37:27.502Z,4.82
2022-09-01T11:40:03.076Z,5.72
2022-09-01T11:42:46.911Z,4.53
2022-09-01T11:45:22.194Z,4.45
2022-09-01T11:47:57.321Z,4.82
2022-09-01T11:50:32.807Z,4.72
2022-09-01T11:53:05.498Z,4.28
2022-09-01T11:55:47.365Z,4.10
2022-09-01T11:58:39.101Z,8.93
2022-09-01T12:01:11.949Z,4.35
2022-09-01T12:03:38.664Z,4.90
2022-09-01T12:06:08.379Z,5.30
2022-09-01T12:08:42.540Z,4.40
2022-09-01T12:11:18.678Z,4.78
2022-09-01T12:13:56.802Z,5.10
2022-09-01T12:16:23.427Z,5.25
2022-09-01T12:18:52.439Z,3.80
2022-09-01T12:21:34.396Z,5.22
2022-09-01T12:24:17.276Z,5.70
2022-09-01T12:26:45.038Z,4.15
2022-09-01T12:29:13.803Z,6.57
2022-09-01T12:31:43.105Z,5.20
2022-09-01T12:34:25.081Z,5.03
2022-09-01T12:37:22.298Z,6.55
2022-09-01T12:39:51.398Z,5.95
2022-09-01T12:42:24.885Z,4.20
2022-09-01T12:44:57.176Z,6.72
2022-09-01T12:47:40.875Z,5.32
2022-09-01T12:50:13.795Z,5.28
2022-09-01T12:52:54.821Z,5.63
2022-09-01T12:58:21.279Z,7.78
2022-09-01T13:01:07.083Z,7.55
2022-09-01T13:03:43.726Z,5.65
2022-09-01T13:06:10.966Z,5.40
2022-09-01T13:08:38.260Z,6.50
2022-09-01T13:11:09.109Z,6.78
2022-09-01T13:13:37.516Z,5.65
2022-09-01T13:16:10.573Z,5.22
2022-09-01T13:21:24.523Z,5.95
2022-09-01T13:23:51.256Z,5.30
2022-09-01T13:26:18.213Z,5.22
2022-09-01T13:28:45.876Z,5.13
2022-09-01T13:31:29.230Z,4.60
2022-09-01T13:34:22.898Z,6.18
2022-09-01T13:36:46.985Z,4.13
2022-09-01T13:39:15.763Z,4.38
2022-09-01T13:41:42.863Z,5.50
2022-09-01T13:44:11.048Z,4.45
2022-09-01T13:46:58.979Z,5.72
2022-09-01T13:57:05.991Z,5.07
2022-09-01T13:59:33.155Z,5.40
2022-09-01T14:02:01.045Z,5.07
2022-09-01T14:04:27.714Z,4.10
2022-09-01T14:06:55.054Z,6.63
2022-09-01T14:09:21.925Z,5.47
2022-09-01T14:11:49.026Z,8.52
2022-09-01T14:14:15.668Z,4.55
2022-09-01T14:16:42.388Z,7.25
2022-09-01T14:19:12.043Z,4.82
2022-09-01T14:21:38.916Z,5.18
2022-09-01T14:26:37.720Z,4.72
2022-09-01T14:29:04.798Z,6.20
2022-09-01T14:31:32.411Z,4.85
2022-09-01T14:33:59.051Z,4.82
2022-09-01T14:36:26.881Z,4.75
2022-09-01T14:38:53.967Z,5.57
2022-09-01T14:41:26.448Z,4.13
2022-09-01T14:44:03.335Z,4.22
2022-09-01T14:46:34.389Z,4.30
2022-09-01T14:49:02.768Z,4.50
2022-09-01T14:54:18.123Z,4.82
2022-09-01T14:57:28.219Z,4.43
2022-09-01T15:01:58.262Z,3.90
2022-09-01T15:04:26.279Z,4.20
2022-09-01T15:06:52.901Z,5.20
2022-09-01T15:09:19.499Z,3.63
2022-09-01T15:11:46.187Z,4.40
2022-09-01T15:14:12.921Z,4.43
2022-09-01T15:16:41.430Z,4.43
2022-09-01T15:19:09.955Z,3.60
2022-09-01T15:21:37.743Z,4.70
2022-09-01T15:24:06.371Z,4.70
2022-09-01T15:26:33.763Z,3.95
2022-09-01T15:29:01.968Z,5.93
2022-09-01T15:31:32.872Z,6.57
2022-09-01T15:34:01.599Z,3.70
2022-09-01T15:36:29.563Z,3.40
2022-09-01T15:38:57.442Z,4.47
2022-09-01T15:41:26.787Z,4.00
2022-09-01T15:43:53.507Z,4.10
2022-09-01T15:46:20.796Z,3.42
2022-09-01T15:48:47.949Z,4.72
2022-09-01T15:51:20.369Z,6.22
2022-09-01T15:53:46.926Z,5.68
2022-09-01T15:56:13.652Z,3.53
2022-09-01T15:59:00.184Z,4.20
2022-09-01T16:01:28.210Z,5.05
2022-09-01T16:03:55.932Z,4.32
2022-09-01T16:06:26.250Z,4.35
2022-09-01T16:08:54.333Z,5.05
2022-09-01T16:11:25.022Z,4.28
2022-09-01T16:13:53.696Z,5.00
2022-09-01T16:16:46.306Z,4.82
2022-09-01T16:19:30.061Z,5.13
2022-09-01T16:22:01.783Z,4.40
2022-09-01T16:24:29.991Z,4.75
2022-09-01T16:26:57.263Z,5.13
2022-09-01T16:29:45.658Z,6.05
2022-09-01T16:32:12.973Z,4.75
2022-09-01T16:34:47.122Z,5.43
2022-09-01T16:37:27.678Z,4.50
2022-09-01T16:40:17.983Z,6.90
2022-09-01T16:43:07.564Z,7.15
2022-09-01T16:45:43.094Z,5.20
2022-09-01T16:48:22.905Z,5.65
2022-09-01T16:50:55.404Z,5.35
2022-09-01T16:53:24.434Z,4.85
2022-09-01T16:56:18.777Z,6.88
2022-09-01T17:02:17.790Z,6.68
2022-09-01T17:04:47.367Z,4.28
2022-09-01T17:07:15.444Z,5.25
2022-09-01T17:10:07.677Z,5.30
2022-09-01T17:12:50.999Z,5.50
2022-09-01T17:15:20.459Z,4.38
2022-09-01T17:18:07.216Z,4.90
2022-09-01T17:23:08.924Z,5.60
2022-09-01T17:26:13.355Z,4.22
2022-09-01T17:28:51.812Z,4.90
2022-09-01T17:31:32.567Z,5.90
2022-09-01T17:34:09.911Z,4.55
2022-09-01T17:37:01.999Z,6.28
2022-09-01T17:39:49.410Z,4.25
2022-09-01T17:42:34.472Z,5.25
2022-09-01T17:45:17.137Z,4.43
2022-09-01T17:48:11.968Z,4.45
2022-09-01T17:50:41.404Z,6.10
2022-09-01T17:53:33.875Z,4.90
2022-09-01T17:56:04.642Z,6.05
2022-09-01T17:58:50.560Z,4.47
2022-09-01T18:01:28.437Z,5.40
2022-09-01T18:04:14.729Z,4.68
2022-09-01T18:06:59.587Z,4.85
2022-09-01T18:09:27.756Z,6.05
2022-09-01T18:14:22.525Z,5.25
2022-09-01T18:16:49.035Z,3.88
2022-09-01T18:19:22.358Z,5.00
2022-09-01T18:21:56.965Z,5.88
2022-09-01T18:25:03.724Z,6.75
2022-09-01T18:27:33.803Z,6.50
2022-09-01T18:30:01.363Z,4.50
2022-09-01T18:32:34.375Z,5.20
2022-09-01T18:35:34.543Z,4.85
2022-09-01T18:38:20.913Z,4.38
2022-09-01T18:41:09.538Z,4.50
2022-09-01T18:43:39.849Z,4.90
2022-09-01T18:46:13.910Z,5.63
2022-09-01T18:48:56.279Z,5.43
2022-09-01T18:51:47.353Z,4.72
2022-09-01T18:54:38.177Z,4.85
2022-09-01T18:57:06.963Z,3.97
2022-09-01T18:59:52.400Z,4.05
2022-09-01T19:02:39.118Z,4.32
2022-09-01T19:05:33.471Z,5.28
2022-09-01T19:08:11.780Z,6.45
2022-09-01T19:10:52.742Z,4.80
2022-09-01T19:13:28.060Z,3.70
2022-09-01T19:16:24.132Z,5.65
2022-09-01T19:19:24.092Z,4.00
2022-09-01T19:21:53.044Z,4.60
2022-09-01T19:24:36.128Z,4.72
2022-09-01T19:27:15.453Z,3.88
2022-09-01T19:29:56.610Z,4.80
2022-09-01T19:32:26.560Z,6.20
2022-09-01T19:35:03.444Z,5.43
2022-09-01T19:37:30.059Z,4.90
2022-09-01T19:39:57.683Z,5.40
2022-09-01T19:42:27.736Z,5.50
2022-09-01T19:45:07.018Z,5.13
2022-09-01T19:47:50.345Z,4.38
2022-09-01T19:50:23.946Z,5.70
2022-09-01T19:53:02.750Z,5.55
2022-09-01T19:55:44.703Z,5.75
2022-09-01T19:58:17.729Z,5.25
2022-09-01T20:00:52.549Z,4.45
2022-09-01T20:03:27.200Z,4.95
2022-09-01T20:05:58.057Z,5.03
2022-09-01T20:08:24.550Z,7.75
2022-09-01T20:10:57.471Z,4.32
2022-09-01T20:13:51.394Z,4.60
2022-09-01T20:16:42.746Z,5.18
2022-09-01T20:19:16.350Z,4.50
2022-09-01T20:21:45.879Z,4.25
2022-09-01T20:24:28.538Z,8.32
2022-09-01T20:27:00.730Z,4.55
2022-09-01T20:29:42.905Z,4.18
2022-09-01T20:32:20.384Z,5.35
2022-09-01T20:34:52.832Z,4.70
2022-09-01T20:37:38.052Z,4.63
2022-09-01T20:40:10.855Z,4.07
2022-09-01T20:42:40.408Z,5.82
2022-09-01T20:45:22.971Z,7.05
2022-09-01T20:48:01.681Z,5.78
2022-09-01T20:50:44.110Z,6.57
2022-09-01T20:53:24.145Z,6.00
2022-09-01T20:56:18.699Z,7.38
2022-09-01T20:58:52.973Z,5.80
2022-09-01T21:01:26.658Z,7.32
2022-09-01T21:04:50.276Z,5.82
2022-09-01T21:07:30.650Z,6.97
2022-09-01T21:10:03.707Z,7.15
2022-09-01T21:12:40.511Z,7.25
2022-09-01T21:15:20.130Z,5.65
2022-09-01T21:18:05.047Z,5.22
2022-09-01T21:20:54.127Z,6.45
2022-09-01T21:23:20.811Z,8.48
2022-09-01T21:25:48.234Z,6.63
2022-09-01T21:28:20.173Z,6.38
2022-09-01T21:30:54.424Z,5.38
2022-09-01T21:33:22.027Z,7.85
2022-09-01T21:38:15.360Z,5.30
2022-09-01T21:40:42.454Z,5.03
2022-09-01T21:43:15.385Z,5.03
2022-09-01T21:45:42.056Z,4.95
2022-09-01T21:48:08.993Z,8.02
2022-09-01T21:50:35.637Z,6.95
2022-09-01T21:53:02.208Z,6.70
2022-09-01T21:55:29.156Z,7.63
2022-09-01T21:57:55.804Z,6.65
2022-09-01T22:00:25.491Z,5.47
2022-09-01T22:02:52.463Z,7.75
2022-09-01T22:05:19.312Z,6.40
2022-09-01T22:07:46.891Z,5.97
2022-09-01T22:10:17.867Z,8.48
2022-09-01T22:12:46.205Z,6.35
2022-09-01T22:15:15.980Z,5.95
2022-09-01T22:17:42.925Z,6.50
2022-09-01T22:20:11.619Z,5.88
2022-09-01T22:22:38.287Z,5.78
2022-09-01T22:25:16.583Z,6.75
2022-09-01T22:27:43.144Z,7.90
2022-09-01T22:32:38.919Z,6.82
2022-09-01T22:37:33.184Z,5.10
2022-09-01T22:39:59.819Z,7.85
2022-09-01T22:42:26.367Z,6.90
2022-09-01T22:44:53.035Z,6.43
2022-09-01T22:47:19.763Z,6.20
2022-09-01T22:49:46.361Z,5.43
2022-09-01T22:52:12.895Z,5.85
2022-09-01T22:54:40.583Z,5.85
2022-09-01T22:57:07.364Z,6.03
2022-09-01T22:59:33.942Z,5.72
2022-09-01T23:02:01.807Z,7.20
2022-09-01T23:04:30.381Z,5.72
2022-09-01T23:06:57.179Z,6.47
2022-09-01T23:09:23.999Z,5.60
2022-09-01T23:11:50.616Z,7.72
2022-09-01T23:14:18.555Z,6.07
2022-09-01T23:16:46.183Z,6.15
2022-09-01T23:19:13.530Z,6.80
2022-09-01T23:21:40.186Z,6.93
2022-09-01T23:24:07.219Z,6.65
2022-09-01T23:26:35.172Z,7.03
2022-09-01T23:29:02.691Z,8.02
2022-09-01T23:31:31.982Z,7.20
2022-09-01T23:33:58.603Z,8.40
2022-09-01T23:36:27.749Z,6.15
2022-09-01T23:38:55.607Z,6.78
2022-09-01T23:41:29.429Z,6.43
2022-09-01T23:43:57.088Z,7.10
2022-09-01T23:46:26.432Z,7.50
2022-09-01T23:48:53.447Z,6.45
2022-09-01T23:51:20.489Z,7.32
2022-09-01T23:53:47.821Z,6.47
2022-09-01T23:56:27.626Z,7.93
2022-09-01T23:58:54.284Z,7.55
