createdAt,value
2024-02-03T00:00:22.625Z,102135.09
2024-02-03T00:02:49.124Z,102124.84
2024-02-03T00:05:15.778Z,102120.88
2024-02-03T00:07:42.396Z,102121.41
2024-02-03T00:10:09.124Z,102103.94
2024-02-03T00:12:36.360Z,102107.34
2024-02-03T00:15:02.860Z,102108.06
2024-02-03T00:17:29.341Z,102112.34
2024-02-03T00:19:56.114Z,102114.91
2024-02-03T00:22:22.878Z,102109.13
2024-02-03T00:24:49.879Z,102113.53
2024-02-03T00:27:16.691Z,102109.78
2024-02-03T00:29:43.308Z,102115.97
2024-02-03T00:32:09.879Z,102109.13
2024-02-03T00:34:36.901Z,102115.31
2024-02-03T00:37:03.737Z,102106.75
2024-02-03T00:39:30.237Z,102115.69
2024-02-03T00:41:56.774Z,102112.59
2024-02-03T00:44:23.426Z,102104.19
2024-02-03T00:46:49.956Z,102116.72
2024-02-03T00:49:16.550Z,102117.25
2024-02-03T00:51:43.244Z,102111.56
2024-02-03T00:54:09.827Z,102118.78
2024-02-03T00:56:36.349Z,102112.28
2024-02-03T00:59:03.387Z,102116.03
2024-02-03T01:01:29.948Z,102112.28
2024-02-03T01:03:56.838Z,102116.72
2024-02-03T01:06:23.604Z,102117.56
2024-02-03T01:08:50.485Z,102112.09
2024-02-03T01:11:17.017Z,102113.97
2024-02-03T01:13:44.833Z,102109.19
2024-02-03T01:16:11.427Z,102110.56
2024-02-03T01:18:38.326Z,102117.44
2024-02-03T01:21:05.494Z,102116.06
2024-02-03T01:23:31.960Z,102116.59
2024-02-03T01:25:58.454Z,102105.06
2024-02-03T01:28:24.929Z,102106.44
2024-02-03T01:30:51.440Z,102105.25
2024-02-03T01:33:17.990Z,102106.63
2024-02-03T01:35:44.512Z,102101.66
2024-02-03T01:38:10.942Z,102104.03
2024-02-03T01:40:38.534Z,102114.00
2024-02-03T01:43:09.237Z,102109.03
2024-02-03T01:45:35.781Z,102101.63
2024-02-03T01:48:02.569Z,102103.19
2024-02-03T01:50:31.166Z,102102.84
2024-02-03T01:52:58.311Z,102098.88
2024-02-03T01:55:26.031Z,102099.38
2024-02-03T01:57:54.455Z,102092.69
2024-02-03T02:00:22.110Z,102095.09
2024-02-03T02:02:48.743Z,102102.97
2024-02-03T02:05:15.339Z,102107.97
2024-02-03T02:07:43.691Z,102104.50
2024-02-03T02:10:10.359Z,102106.72
2024-02-03T02:12:36.983Z,102113.41
2024-02-03T02:15:04.980Z,102111.84
2024-02-03T02:17:31.953Z,102111.13
2024-02-03T02:20:04.850Z,102117.63
2024-02-03T02:22:31.317Z,102110.75
2024-02-03T02:24:57.837Z,102115.38
2024-02-03T02:27:24.343Z,102113.81
2024-02-03T02:29:50.793Z,102113.47
2024-02-03T02:32:17.307Z,102104.69
2024-02-03T02:34:43.949Z,102100.50
2024-02-03T02:37:10.533Z,102092.78
2024-02-03T02:39:37.058Z,102087.94
2024-02-03T02:42:03.809Z,102087.59
2024-02-03T02:44:31.242Z,102084.84
2024-02-03T02:46:57.791Z,102091.69
2024-02-03T02:49:24.347Z,102097.88
2024-02-03T02:51:51.133Z,102098.56
2024-02-03T02:54:17.701Z,102093.72
2024-02-03T02:56:44.223Z,102095.44
2024-02-03T02:59:10.719Z,102093.38
2024-02-03T03:01:37.337Z,102086.16
2024-02-03T03:04:04.305Z,102075.16
2024-02-03T03:06:30.929Z,102072.94
2024-02-03T03:08:57.399Z,102071.06
2024-02-03T03:11:24.849Z,102066.31
2024-02-03T03:13:51.343Z,102058.47
2024-02-03T03:16:17.869Z,102058.63
2024-02-03T03:18:44.498Z,102051.97
2024-02-03T03:21:11.147Z,102056.09
2024-02-03T03:23:37.674Z,102054.38
2024-02-03T03:26:04.323Z,102059.88
2024-02-03T03:28:30.804Z,102063.13
2024-02-03T03:30:57.314Z,102068.47
2024-02-03T03:33:24.000Z,102066.22
2024-02-03T03:35:50.622Z,102056.72
2024-02-03T03:38:17.171Z,102055.34
2024-02-03T03:40:43.662Z,102042.44
2024-02-03T03:43:10.189Z,102037.81
2024-02-03T03:45:36.885Z,102040.34
2024-02-03T03:48:03.576Z,102037.63
2024-02-03T03:50:30.066Z,102042.09
2024-02-03T03:52:56.608Z,102027.47
2024-02-03T03:55:23.085Z,102037.44
2024-02-03T03:57:49.682Z,102032.44
2024-02-03T04:00:16.663Z,102036.72
2024-02-03T04:02:43.194Z,102038.25
2024-02-03T04:05:10.719Z,102032.94
2024-02-03T04:07:37.263Z,102038.06
2024-02-03T04:10:04.107Z,102034.41
2024-02-03T04:12:30.655Z,102023.91
2024-02-03T04:14:57.211Z,102031.13
2024-02-03T04:17:23.871Z,102016.66
2024-02-03T04:19:50.531Z,102026.47
2024-02-03T04:22:17.558Z,102023.53
2024-02-03T04:24:44.092Z,102019.91
2024-02-03T04:27:10.670Z,102025.72
2024-02-03T04:29:37.160Z,102022.84
2024-02-03T04:32:04.116Z,102029.88
2024-02-03T04:34:32.033Z,102016.59
2024-02-03T04:36:58.642Z,102024.47
2024-02-03T04:39:25.176Z,102026.22
2024-02-03T04:41:51.673Z,102028.59
2024-02-03T04:44:18.146Z,102023.78
2024-02-03T04:46:46.948Z,102017.19
2024-02-03T04:49:15.324Z,102017.91
2024-02-03T04:51:42.122Z,102018.75
2024-02-03T04:54:08.707Z,102011.34
2024-02-03T04:56:35.262Z,102013.25
2024-02-03T04:59:01.844Z,102012.19
2024-02-03T05:01:28.385Z,102024.91
2024-02-03T05:03:55.009Z,102014.75
2024-02-03T05:06:23.383Z,102021.31
2024-02-03T05:08:50.217Z,102017.69
2024-02-03T05:11:16.836Z,102014.75
2024-02-03T05:13:43.323Z,102014.09
2024-02-03T05:16:09.777Z,102016.88
2024-02-03T05:18:36.409Z,102012.00
2024-02-03T05:21:03.034Z,102009.44
2024-02-03T05:23:29.537Z,102001.16
2024-02-03T05:25:56.034Z,102001.88
2024-02-03T05:28:22.634Z,101996.53
2024-02-03T05:30:49.257Z,102001.16
2024-02-03T05:33:16.138Z,102002.41
2024-02-03T05:35:42.764Z,101999.66
2024-02-03T05:38:09.361Z,102009.63
2024-02-03T05:40:35.839Z,101994.84
2024-02-03T05:43:03.008Z,101997.59
2024-02-03T05:45:29.867Z,102007.91
2024-02-03T05:47:56.493Z,102016.00
2024-02-03T05:50:23.171Z,102011.69
2024-02-03T05:52:49.656Z,102011.03
2024-02-03T05:55:16.194Z,102004.03
2024-02-03T05:57:53.652Z,102013.31
2024-02-03T06:00:20.711Z,102014.00
2024-02-03T06:02:47.609Z,102021.97
2024-02-03T06:05:15.607Z,102009.59
2024-02-03T06:07:42.115Z,102007.38
2024-02-03T06:10:08.995Z,102005.16
2024-02-03T06:12:35.699Z,102011.03
2024-02-03T06:15:02.204Z,102004.03
2024-02-03T06:17:28.717Z,102001.44
2024-02-03T06:19:55.370Z,101997.34
2024-02-03T06:22:21.985Z,101993.44
2024-02-03T06:24:48.760Z,101979.19
2024-02-03T06:27:15.327Z,101991.22
2024-02-03T06:29:41.873Z,101992.09
2024-02-03T06:32:09.069Z,101986.59
2024-02-03T06:34:35.721Z,101984.50
2024-02-03T06:37:04.468Z,101977.09
2024-02-03T06:39:31.058Z,101984.16
2024-02-03T06:41:57.680Z,101978.28
2024-02-03T06:44:24.298Z,101983.78
2024-02-03T06:46:50.793Z,101986.34
2024-02-03T06:49:17.527Z,101980.00
2024-02-03T06:51:44.152Z,101981.19
2024-02-03T06:54:10.767Z,101974.84
2024-02-03T06:56:37.289Z,101976.94
2024-02-03T06:59:03.756Z,101972.28
2024-02-03T07:01:30.296Z,101976.94
2024-02-03T07:03:56.844Z,101969.72
2024-02-03T07:06:23.600Z,101973.50
2024-02-03T07:08:50.357Z,101973.50
2024-02-03T07:11:17.162Z,101971.81
2024-02-03T07:13:43.804Z,101969.06
2024-02-03T07:16:10.459Z,101973.84
2024-02-03T07:18:37.369Z,101970.94
2024-02-03T07:21:04.166Z,101962.00
2024-02-03T07:23:30.641Z,101971.09
2024-02-03T07:25:57.993Z,101975.59
2024-02-03T07:28:24.610Z,101979.00
2024-02-03T07:30:51.176Z,101975.91
2024-02-03T07:33:17.770Z,101969.34
2024-02-03T07:35:44.503Z,101970.41
2024-02-03T07:38:11.063Z,101969.34
2024-02-03T07:40:37.657Z,101975.69
2024-02-03T07:43:04.271Z,101969.16
2024-02-03T07:45:30.888Z,101972.78
2024-02-03T07:47:57.494Z,101965.56
2024-02-03T07:50:24.352Z,101970.53
2024-02-03T07:52:51.020Z,101973.75
2024-02-03T07:55:17.543Z,101950.53
2024-02-03T07:57:45.204Z,101962.88
2024-02-03T08:00:12.963Z,101960.59
2024-02-03T08:02:39.532Z,101966.44
2024-02-03T08:05:06.825Z,101965.72
2024-02-03T08:07:33.417Z,101957.78
2024-02-03T08:10:00.231Z,101958.06
2024-02-03T08:12:27.267Z,101954.97
2024-02-03T08:14:54.326Z,101949.56
2024-02-03T08:17:20.811Z,101951.56
2024-02-03T08:19:47.471Z,101936.19
2024-02-03T08:22:14.083Z,101943.69
2024-02-03T08:24:40.763Z,101945.69
2024-02-03T08:27:07.250Z,101946.66
2024-02-03T08:29:33.781Z,101952.47
2024-02-03T08:32:00.232Z,101955.53
2024-02-03T08:34:27.154Z,101946.00
2024-02-03T08:36:53.969Z,101948.00
2024-02-03T08:41:49.865Z,101952.56
2024-02-03T08:44:16.383Z,101955.63
2024-02-03T08:46:43.004Z,101956.25
2024-02-03T08:49:09.806Z,101955.91
2024-02-03T08:51:36.440Z,101954.50
2024-02-03T08:54:03.048Z,101946.88
2024-02-03T08:56:29.494Z,101959.22
2024-02-03T08:58:56.035Z,101959.69
2024-02-03T09:01:22.621Z,101969.47
2024-02-03T09:03:51.108Z,101971.19
2024-02-03T09:06:18.981Z,101968.25
2024-02-03T09:08:45.452Z,101970.81
2024-02-03T09:11:11.931Z,101967.88
2024-02-03T09:13:38.465Z,101966.81
2024-02-03T09:16:05.367Z,101971.09
2024-02-03T09:18:31.950Z,101966.44
2024-02-03T09:20:58.511Z,101967.97
2024-02-03T09:23:25.194Z,101965.19
2024-02-03T09:25:53.021Z,101962.91
2024-02-03T09:28:19.475Z,101969.28
2024-02-03T09:30:45.990Z,101967.84
2024-02-03T09:33:12.613Z,101980.88
2024-02-03T09:35:39.237Z,101969.44
2024-02-03T09:38:05.749Z,101971.63
2024-02-03T09:40:32.231Z,101969.16
2024-02-03T09:42:59.116Z,101980.25
2024-02-03T09:45:26.217Z,101978.84
2024-02-03T09:47:52.897Z,101975.31
2024-02-03T09:50:19.433Z,101981.75
2024-02-03T09:52:46.486Z,101986.88
2024-02-03T09:55:13.576Z,101997.16
2024-02-03T09:57:40.793Z,101993.84
2024-02-03T10:00:11.560Z,101984.94
2024-02-03T10:02:38.464Z,101981.41
2024-02-03T10:05:05.390Z,101990.34
2024-02-03T10:07:31.884Z,101985.09
2024-02-03T10:12:38.000Z,101998.38
2024-02-03T10:15:07.252Z,102000.75
2024-02-03T10:17:34.521Z,102007.31
2024-02-03T10:20:01.240Z,102004.81
2024-02-03T10:22:28.481Z,102006.53
2024-02-03T10:25:13.933Z,102003.56
2024-02-03T10:27:41.581Z,101991.66
2024-02-03T10:30:08.632Z,101998.50
2024-02-03T10:32:35.854Z,101999.81
2024-02-03T10:35:03.935Z,101996.28
2024-02-03T10:37:30.589Z,101994.78
2024-02-03T10:39:57.288Z,101993.75
2024-02-03T10:42:26.946Z,101994.78
2024-02-03T10:44:57.988Z,101997.19
2024-02-03T10:47:25.065Z,102004.41
2024-02-03T10:49:54.365Z,102001.25
2024-02-03T10:52:23.280Z,102002.09
2024-02-03T10:54:56.147Z,102004.03
2024-02-03T10:57:25.591Z,101997.41
2024-02-03T10:59:53.558Z,101993.63
2024-02-03T11:02:20.538Z,101996.56
2024-02-03T11:04:50.989Z,101989.34
2024-02-03T11:07:26.085Z,101989.53
2024-02-03T11:09:58.036Z,101991.44
2024-02-03T11:12:34.333Z,101990.97
2024-02-03T11:15:01.054Z,101983.38
2024-02-03T11:17:33.621Z,101981.25
2024-02-03T11:20:04.751Z,101980.78
2024-02-03T11:22:31.578Z,101982.69
2024-02-03T11:24:59.325Z,101977.84
2024-02-03T11:27:26.057Z,101963.81
2024-02-03T11:29:52.947Z,101965.53
2024-02-03T11:32:19.435Z,101957.69
2024-02-03T11:34:46.209Z,101953.47
2024-02-03T11:37:16.232Z,101940.13
2024-02-03T11:39:43.204Z,101937.78
2024-02-03T11:42:10.576Z,101933.56
2024-02-03T11:44:50.578Z,101927.22
2024-02-03T11:47:20.388Z,101918.53
2024-02-03T11:49:47.544Z,101922.22
2024-02-03T11:52:14.086Z,101925.88
2024-02-03T11:54:40.602Z,101925.91
2024-02-03T11:57:07.137Z,101935.31
2024-02-03T11:59:33.641Z,101916.38
2024-02-03T12:02:00.702Z,101906.84
2024-02-03T12:04:28.399Z,101907.94
2024-02-03T12:06:56.219Z,101904.34
2024-02-03T12:09:23.733Z,101907.94
2024-02-03T12:11:52.801Z,101902.22
2024-02-03T12:14:20.052Z,101908.81
2024-02-03T12:16:46.828Z,101908.63
2024-02-03T12:19:13.513Z,101896.06
2024-02-03T12:21:40.520Z,101893.75
2024-02-03T12:24:11.789Z,101891.84
2024-02-03T12:26:40.515Z,101897.16
2024-02-03T12:29:07.206Z,101888.25
2024-02-03T12:31:33.733Z,101892.72
2024-02-03T12:34:00.433Z,101881.47
2024-02-03T12:36:29.343Z,101871.66
2024-02-03T12:38:58.357Z,101879.31
2024-02-03T12:41:26.100Z,101872.31
2024-02-03T12:43:52.809Z,101883.59
2024-02-03T12:46:19.578Z,101875.44
2024-02-03T12:48:46.306Z,101883.78
2024-02-03T12:51:15.201Z,101879.31
2024-02-03T12:53:42.665Z,101880.97
2024-02-03T12:56:09.343Z,101881.81
2024-02-03T12:58:35.914Z,101874.59
2024-02-03T13:01:02.594Z,101866.28
2024-02-03T13:03:29.441Z,101878.19
2024-02-03T13:05:56.222Z,101872.47
2024-02-03T13:08:22.780Z,101880.78
2024-02-03T13:10:49.654Z,101875.88
2024-02-03T13:13:16.311Z,101876.31
2024-02-03T13:15:42.855Z,101865.25
2024-02-03T13:18:09.880Z,101862.28
2024-02-03T13:20:36.421Z,101849.75
2024-02-03T13:23:02.944Z,101840.34
2024-02-03T13:25:29.394Z,101831.22
2024-02-03T13:27:55.969Z,101811.25
2024-02-03T13:30:22.633Z,101817.41
2024-02-03T13:32:49.228Z,101821.69
2024-02-03T13:35:16.286Z,101823.16
2024-02-03T13:37:42.853Z,101827.00
2024-02-03T13:40:09.738Z,101823.38
2024-02-03T13:42:36.346Z,101817.19
2024-02-03T13:45:03.085Z,101830.19
2024-02-03T13:47:29.574Z,101832.09
2024-02-03T13:49:56.237Z,101832.94
2024-02-03T13:52:23.034Z,101839.97
2024-02-03T13:54:49.644Z,101839.53
2024-02-03T13:57:16.313Z,101834.00
2024-02-03T13:59:42.917Z,101844.41
2024-02-03T14:02:09.401Z,101841.44
2024-02-03T14:04:36.151Z,101845.06
2024-02-03T14:07:02.810Z,101838.88
2024-02-03T14:09:29.599Z,101836.75
2024-02-03T14:11:56.835Z,101833.31
2024-02-03T14:14:23.661Z,101832.69
2024-02-03T14:16:50.527Z,101837.81
2024-02-03T14:19:17.455Z,101826.50
2024-02-03T14:21:44.459Z,101825.22
2024-02-03T14:24:12.204Z,101832.28
2024-02-03T14:26:38.812Z,101830.75
2024-02-03T14:29:05.506Z,101827.38
2024-02-03T14:31:32.371Z,101832.47
2024-02-03T14:33:59.116Z,101824.41
2024-02-03T14:36:30.193Z,101818.44
2024-02-03T14:38:56.938Z,101821.41
2024-02-03T14:41:23.467Z,101820.59
2024-02-03T14:43:50.068Z,101819.06
2024-02-03T14:46:16.561Z,101821.44
2024-02-03T14:48:43.249Z,101817.59
2024-02-03T14:51:09.937Z,101824.22
2024-02-03T14:53:36.542Z,101829.31
2024-02-03T14:56:03.192Z,101832.09
2024-02-03T14:58:29.719Z,101828.47
2024-02-03T15:00:56.425Z,101833.81
2024-02-03T15:03:23.310Z,101821.03
2024-02-03T15:05:50.966Z,101825.50
2024-02-03T15:08:17.814Z,101820.78
2024-02-03T15:10:44.583Z,101824.41
2024-02-03T15:13:11.324Z,101823.13
2024-02-03T15:15:37.960Z,101823.97
2024-02-03T15:18:04.958Z,101838.06
2024-02-03T15:20:31.559Z,101832.72
2024-02-03T15:22:59.522Z,101831.84
2024-02-03T15:25:26.452Z,101829.50
2024-02-03T15:27:53.200Z,101834.81
2024-02-03T15:30:19.990Z,101834.38
2024-02-03T15:32:46.659Z,101835.47
2024-02-03T15:35:15.927Z,101839.06
2024-02-03T15:37:45.332Z,101841.81
2024-02-03T15:40:12.465Z,101845.69
2024-02-03T15:42:48.262Z,101841.38
2024-02-03T15:45:22.183Z,101844.38
2024-02-03T15:47:49.116Z,101839.91
2024-02-03T15:50:15.896Z,101853.13
2024-02-03T15:52:42.664Z,101843.09
2024-02-03T15:55:09.621Z,101849.66
2024-02-03T15:57:36.469Z,101853.66
2024-02-03T16:00:03.248Z,101848.13
2024-02-03T16:02:29.919Z,101849.81
2024-02-03T16:04:56.634Z,101853.22
2024-02-03T16:07:23.403Z,101859.19
2024-02-03T16:09:49.994Z,101847.69
2024-02-03T16:12:22.187Z,101852.16
2024-02-03T16:14:50.640Z,101851.50
2024-02-03T16:17:17.595Z,101852.34
2024-02-03T16:19:44.217Z,101855.13
2024-02-03T16:22:11.049Z,101849.81
2024-02-03T16:24:37.957Z,101852.78
2024-02-03T16:27:05.013Z,101864.22
2024-02-03T16:29:32.077Z,101865.69
2024-02-03T16:31:58.677Z,101865.44
2024-02-03T16:34:25.429Z,101859.91
2024-02-03T16:36:52.203Z,101849.69
2024-02-03T16:39:18.844Z,101863.31
2024-02-03T16:41:45.959Z,101866.94
2024-02-03T16:44:12.622Z,101858.63
2024-02-03T16:46:39.275Z,101865.63
2024-02-03T16:49:05.849Z,101865.19
2024-02-03T16:51:32.491Z,101856.91
2024-02-03T16:53:59.042Z,101858.13
2024-02-03T16:56:26.125Z,101858.13
2024-02-03T16:58:52.628Z,101853.03
2024-02-03T17:01:19.206Z,101862.34
2024-02-03T17:03:47.348Z,101859.59
2024-02-03T17:06:14.605Z,101861.31
2024-02-03T17:08:41.316Z,101864.94
2024-02-03T17:11:07.769Z,101860.69
2024-02-03T17:13:34.424Z,101856.19
2024-02-03T17:16:05.670Z,101855.78
2024-02-03T17:18:32.311Z,101849.63
2024-02-03T17:20:58.896Z,101854.06
2024-02-03T17:23:25.449Z,101857.50
2024-02-03T17:25:51.884Z,101855.38
2024-02-03T17:28:20.168Z,101854.31
2024-02-03T17:30:46.821Z,101868.78
2024-02-03T17:33:15.245Z,101877.28
2024-02-03T17:35:42.041Z,101886.22
2024-02-03T17:38:08.577Z,101876.88
2024-02-03T17:40:35.126Z,101885.34
2024-02-03T17:43:01.945Z,101880.91
2024-02-03T17:45:28.508Z,101893.00
2024-02-03T17:47:55.187Z,101886.44
2024-02-03T17:50:21.847Z,101888.34
2024-02-03T17:52:48.324Z,101898.53
2024-02-03T17:55:15.660Z,101889.63
2024-02-03T17:57:42.230Z,101889.63
2024-02-03T18:00:11.602Z,101893.00
2024-02-03T18:02:38.063Z,101887.91
2024-02-03T18:05:05.469Z,101886.00
2024-02-03T18:07:33.048Z,101881.31
2024-02-03T18:09:59.912Z,101884.91
2024-02-03T18:12:26.499Z,101873.03
2024-02-03T18:14:53.317Z,101884.69
2024-02-03T18:17:19.834Z,101877.44
2024-02-03T18:19:46.485Z,101877.25
2024-02-03T18:22:13.772Z,101873.41
2024-02-03T18:24:42.717Z,101872.38
2024-02-03T18:27:09.542Z,101877.91
2024-02-03T18:29:36.802Z,101873.41
2024-02-03T18:32:03.552Z,101876.00
2024-02-03T18:34:30.164Z,101881.31
2024-02-03T18:36:58.675Z,101873.03
2024-02-03T18:39:25.621Z,101867.50
2024-02-03T18:41:52.151Z,101867.50
2024-02-03T18:44:18.697Z,101866.84
2024-02-03T18:46:45.508Z,101864.91
2024-02-03T18:49:12.242Z,101864.22
2024-02-03T18:51:38.854Z,101867.00
2024-02-03T18:54:05.595Z,101876.38
2024-02-03T18:56:33.182Z,101872.31
2024-02-03T18:58:59.909Z,101864.84
2024-02-03T19:01:27.025Z,101861.00
2024-02-03T19:03:54.601Z,101863.13
2024-02-03T19:06:26.518Z,101865.22
2024-02-03T19:08:54.595Z,101878.84
2024-02-03T19:11:21.177Z,101876.25
2024-02-03T19:13:47.652Z,101878.63
2024-02-03T19:16:14.251Z,101873.75
2024-02-03T19:18:40.969Z,101873.34
2024-02-03T19:21:14.386Z,101871.63
2024-02-03T19:23:41.990Z,101868.69
2024-02-03T19:26:09.659Z,101868.00
2024-02-03T19:28:36.247Z,101858.88
2024-02-03T19:31:02.884Z,101867.16
2024-02-03T19:33:29.511Z,101876.09
2024-02-03T19:35:55.997Z,101876.31
2024-02-03T19:38:22.490Z,101880.59
2024-02-03T19:40:50.413Z,101884.84
2024-02-03T19:43:18.316Z,101879.31
2024-02-03T19:45:44.905Z,101884.00
2024-02-03T19:48:11.724Z,101882.28
2024-02-03T19:50:38.508Z,101880.19
2024-02-03T19:53:06.487Z,101880.19
2024-02-03T19:55:33.759Z,101880.19
2024-02-03T19:58:00.779Z,101881.22
2024-02-03T20:00:28.039Z,101881.91
2024-02-03T20:02:54.847Z,101879.31
2024-02-03T20:05:21.711Z,101873.78
2024-02-03T20:07:48.525Z,101876.56
2024-02-03T20:10:16.801Z,101878.47
2024-02-03T20:12:43.461Z,101884.00
2024-02-03T20:15:11.290Z,101881.22
2024-02-03T20:17:37.995Z,101876.75
2024-02-03T20:20:05.080Z,101886.13
2024-02-03T20:22:31.747Z,101886.31
2024-02-03T20:24:58.310Z,101880.97
2024-02-03T20:27:25.006Z,101873.75
2024-02-03T20:29:51.628Z,101877.75
2024-02-03T20:32:18.111Z,101865.22
2024-02-03T20:34:44.882Z,101872.88
2024-02-03T20:37:11.519Z,101873.25
2024-02-03T20:39:39.011Z,101858.78
2024-02-03T20:42:06.121Z,101861.97
2024-02-03T20:44:32.715Z,101866.81
2024-02-03T20:46:59.198Z,101871.03
2024-02-03T20:49:26.992Z,101871.03
2024-02-03T20:51:53.744Z,101870.22
2024-02-03T20:54:20.673Z,101869.34
2024-02-03T20:56:47.467Z,101871.03
2024-02-03T20:59:15.902Z,101872.13
2024-02-03T21:01:42.631Z,101869.34
2024-02-03T21:04:10.138Z,101871.03
2024-02-03T21:06:39.642Z,101874.03
2024-02-03T21:09:14.437Z,101873.34
2024-02-03T21:11:41.931Z,101872.31
2024-02-03T21:14:08.992Z,101864.03
2024-02-03T21:16:35.901Z,101869.53
2024-02-03T21:19:02.813Z,101871.44
2024-02-03T21:21:38.310Z,101876.13
2024-02-03T21:24:08.332Z,101893.53
2024-02-03T21:26:34.890Z,101873.16
2024-02-03T21:29:01.380Z,101882.09
2024-02-03T21:31:28.349Z,101874.47
2024-02-03T21:33:55.141Z,101884.25
2024-02-03T21:36:21.842Z,101883.03
2024-02-03T21:38:49.399Z,101876.63
2024-02-03T21:41:17.032Z,101871.13
2024-02-03T21:43:43.595Z,101873.00
2024-02-03T21:46:10.293Z,101874.72
2024-02-03T21:48:37.301Z,101878.72
2024-02-03T21:51:04.032Z,101876.81
2024-02-03T21:53:30.601Z,101874.06
2024-02-03T21:55:59.289Z,101870.25
2024-02-03T21:58:25.785Z,101871.31
2024-02-03T22:00:52.545Z,101864.28
2024-02-03T22:03:19.489Z,101851.53
2024-02-03T22:05:46.288Z,101854.28
2024-02-03T22:08:13.718Z,101857.22
2024-02-03T22:10:40.393Z,101848.31
2024-02-03T22:13:07.299Z,101865.06
2024-02-03T22:15:33.838Z,101862.53
2024-02-03T22:18:01.022Z,101851.88
2024-02-03T22:20:27.848Z,101856.75
2024-02-03T22:22:54.425Z,101840.56
2024-02-03T22:25:20.984Z,101832.69
2024-02-03T22:27:47.578Z,101841.19
2024-02-03T22:30:15.344Z,101841.19
2024-02-03T22:32:42.426Z,101845.38
2024-02-03T22:35:10.027Z,101851.13
2024-02-03T22:37:37.438Z,101851.91
2024-02-03T22:40:05.445Z,101844.25
2024-02-03T22:42:32.245Z,101820.41
2024-02-03T22:44:58.760Z,101817.19
2024-02-03T22:47:25.276Z,101820.53
2024-02-03T22:49:52.041Z,101814.34
2024-02-03T22:52:18.644Z,101816.66
2024-02-03T22:54:45.203Z,101818.78
2024-02-03T22:57:11.743Z,101811.09
2024-02-03T22:59:38.290Z,101806.84
2024-02-03T23:02:05.785Z,101811.22
2024-02-03T23:04:32.556Z,101812.28
2024-02-03T23:06:59.220Z,101812.63
2024-02-03T23:09:25.787Z,101798.03
2024-02-03T23:11:52.785Z,101796.09
2024-02-03T23:14:19.358Z,101790.56
2024-02-03T23:16:45.861Z,101795.75
2024-02-03T23:19:12.717Z,101794.00
2024-02-03T23:21:40.648Z,101801.03
2024-02-03T23:24:08.012Z,101803.63
2024-02-03T23:26:34.727Z,101796.56
2024-02-03T23:29:01.469Z,101802.47
2024-02-03T23:31:28.108Z,101798.19
2024-02-03T23:33:58.756Z,101803.44
2024-02-03T23:36:26.965Z,101804.06
2024-02-03T23:38:53.624Z,101803.59
2024-02-03T23:41:20.407Z,101797.59
2024-02-03T23:43:48.282Z,101787.81
2024-02-03T23:46:14.751Z,101790.97
2024-02-03T23:48:41.309Z,101785.66
2024-02-03T23:51:08.133Z,101789.47
2024-02-03T23:53:34.747Z,101790.72
2024-02-03T23:56:01.260Z,101784.34
2024-02-03T23:58:28.421Z,101780.94
