createdAt,value
2019-02-25T00:00:17.526Z,74.66
2019-02-25T00:01:17.435Z,74.28
2019-02-25T00:02:17.348Z,74.47
2019-02-25T00:03:17.260Z,74.85
2019-02-25T00:04:17.173Z,74.95
2019-02-25T00:05:17.090Z,74.81
2019-02-25T00:06:17.012Z,74.62
2019-02-25T00:07:16.926Z,75.19
2019-02-25T00:08:16.837Z,76.04
2019-02-25T00:09:16.761Z,75.85
2019-02-25T00:10:16.662Z,76.04
2019-02-25T00:11:16.577Z,76.14
2019-02-25T00:12:16.489Z,76.42
2019-02-25T00:13:16.399Z,76.32
2019-02-25T00:14:16.324Z,76.04
2019-02-25T00:15:16.236Z,75.19
2019-02-25T00:16:16.149Z,75.19
2019-02-25T00:17:16.064Z,74.81
2019-02-25T00:18:15.976Z,74.81
2019-02-25T00:19:15.889Z,74.62
2019-02-25T00:20:15.804Z,75.09
2019-02-25T00:21:15.713Z,75.09
2019-02-25T00:22:15.636Z,75.28
2019-02-25T00:23:15.550Z,75.19
2019-02-25T00:24:15.461Z,75.19
2019-02-25T00:25:15.375Z,75.38
2019-02-25T00:26:15.287Z,75.38
2019-02-25T00:27:15.201Z,75.00
2019-02-25T00:28:15.126Z,75.09
2019-02-25T00:29:15.039Z,74.71
2019-02-25T00:30:14.960Z,74.09
2019-02-25T00:31:14.864Z,74.37
2019-02-25T00:32:14.780Z,73.77
2019-02-25T00:33:14.689Z,74.09
2019-02-25T00:34:14.603Z,74.56
2019-02-25T00:35:14.515Z,73.80
2019-02-25T00:36:14.427Z,74.09
2019-02-25T00:37:14.355Z,74.47
2019-02-25T00:38:14.265Z,74.71
2019-02-25T00:39:14.179Z,75.00
2019-02-25T00:40:14.091Z,76.14
2019-02-25T00:41:14.006Z,76.32
2019-02-25T00:42:13.915Z,76.70
2019-02-25T00:43:13.829Z,76.80
2019-02-25T00:44:13.741Z,76.51
2019-02-25T00:45:13.914Z,77.56
2019-02-25T00:46:13.578Z,77.18
2019-02-25T00:47:13.489Z,76.80
2019-02-25T00:48:13.407Z,77.18
2019-02-25T00:49:13.316Z,76.99
2019-02-25T00:50:13.230Z,77.18
2019-02-25T00:51:13.142Z,77.27
2019-02-25T00:52:13.056Z,78.03
2019-02-25T00:53:12.966Z,77.46
2019-02-25T00:54:12.879Z,78.03
2019-02-25T00:55:12.793Z,78.41
2019-02-25T00:56:12.715Z,79.17
2019-02-25T00:57:12.635Z,79.45
2019-02-25T00:58:12.542Z,80.21
2019-02-25T00:59:12.455Z,80.87
2019-02-25T01:00:12.366Z,80.68
2019-02-25T01:01:12.281Z,80.58
2019-02-25T01:02:12.206Z,80.68
2019-02-25T01:03:12.116Z,80.58
2019-02-25T01:04:12.020Z,79.69
2019-02-25T01:05:11.945Z,79.98
2019-02-25T01:06:11.854Z,79.50
2019-02-25T01:07:11.767Z,80.21
2019-02-25T01:08:11.680Z,80.21
2019-02-25T01:09:11.595Z,80.17
2019-02-25T01:10:11.507Z,80.83
2019-02-25T01:11:11.420Z,81.21
2019-02-25T01:12:11.334Z,81.02
2019-02-25T01:13:11.247Z,80.93
2019-02-25T01:14:11.167Z,80.83
2019-02-25T01:15:11.080Z,80.55
2019-02-25T01:16:11.006Z,79.98
2019-02-25T01:17:10.908Z,80.11
2019-02-25T01:18:10.820Z,79.55
2019-02-25T01:19:10.734Z,79.60
2019-02-25T01:20:10.645Z,79.50
2019-02-25T01:21:10.557Z,79.32
2019-02-25T01:22:10.470Z,79.22
2019-02-25T01:23:10.393Z,80.07
2019-02-25T01:24:10.307Z,80.07
2019-02-25T01:25:10.221Z,80.74
2019-02-25T01:26:10.135Z,80.55
2019-02-25T01:27:10.059Z,80.93
2019-02-25T01:28:09.958Z,81.40
2019-02-25T01:29:09.873Z,81.02
2019-02-25T01:30:09.790Z,81.21
2019-02-25T01:31:09.697Z,81.30
2019-02-25T01:32:09.611Z,81.02
2019-02-25T01:33:09.533Z,80.07
2019-02-25T01:34:09.445Z,80.83
2019-02-25T01:35:09.363Z,80.87
2019-02-25T01:36:09.270Z,80.55
2019-02-25T01:37:09.185Z,79.83
2019-02-25T01:38:09.097Z,80.02
2019-02-25T01:39:09.011Z,80.07
2019-02-25T01:40:08.923Z,79.98
2019-02-25T01:41:08.845Z,79.93
2019-02-25T01:42:08.758Z,80.77
2019-02-25T01:43:08.683Z,80.49
2019-02-25T01:44:08.585Z,79.83
2019-02-25T01:45:08.496Z,80.07
2019-02-25T01:46:08.408Z,80.11
2019-02-25T01:47:08.320Z,80.83
2019-02-25T01:48:08.234Z,80.83
2019-02-25T01:49:08.152Z,80.96
2019-02-25T01:50:08.062Z,81.02
2019-02-25T01:51:07.974Z,81.12
2019-02-25T01:52:07.898Z,80.74
2019-02-25T01:53:07.810Z,81.30
2019-02-25T01:54:07.742Z,81.49
2019-02-25T01:55:07.634Z,81.30
2019-02-25T01:56:07.547Z,81.59
2019-02-25T01:57:07.466Z,82.15
2019-02-25T01:58:07.374Z,81.77
2019-02-25T01:59:07.290Z,82.06
2019-02-25T02:00:07.500Z,82.44
2019-02-25T02:01:07.118Z,82.44
2019-02-25T02:02:07.038Z,83.48
2019-02-25T02:03:06.950Z,83.39
2019-02-25T02:04:06.867Z,84.23
2019-02-25T02:05:06.773Z,84.23
2019-02-25T02:06:06.687Z,83.76
2019-02-25T02:07:06.598Z,84.61
2019-02-25T02:08:06.512Z,84.14
2019-02-25T02:09:06.427Z,84.61
2019-02-25T02:10:06.339Z,84.52
2019-02-25T02:11:06.251Z,84.42
2019-02-25T02:12:06.164Z,84.14
2019-02-25T02:13:14.008Z,84.23
2019-02-25T02:14:05.999Z,85.57
2019-02-25T02:15:05.913Z,86.04
2019-02-25T02:16:05.825Z,86.04
2019-02-25T02:17:05.738Z,85.38
2019-02-25T02:18:05.652Z,85.47
2019-02-25T02:19:05.562Z,85.28
2019-02-25T02:20:05.725Z,85.00
2019-02-25T02:21:05.391Z,84.71
2019-02-25T02:22:05.302Z,84.42
2019-02-25T02:23:05.217Z,84.14
2019-02-25T02:24:05.127Z,84.42
2019-02-25T02:25:05.038Z,84.05
2019-02-25T02:26:04.968Z,84.14
2019-02-25T02:27:04.889Z,84.42
2019-02-25T02:28:04.796Z,84.42
2019-02-25T02:29:04.703Z,84.52
2019-02-25T02:30:04.625Z,84.71
2019-02-25T02:31:04.543Z,84.71
2019-02-25T02:32:04.442Z,84.52
2019-02-25T02:33:04.354Z,84.71
2019-02-25T02:34:04.267Z,84.61
2019-02-25T02:35:04.178Z,84.23
2019-02-25T02:36:04.092Z,84.71
2019-02-25T02:37:04.001Z,84.52
2019-02-25T02:38:03.926Z,84.52
2019-02-25T02:39:03.828Z,84.42
2019-02-25T02:40:04.002Z,84.61
2019-02-25T02:41:03.668Z,84.42
2019-02-25T02:42:03.579Z,84.23
2019-02-25T02:43:03.492Z,84.42
2019-02-25T02:44:03.421Z,84.52
2019-02-25T02:45:03.322Z,84.42
2019-02-25T02:46:03.242Z,84.71
2019-02-25T02:47:03.141Z,84.61
2019-02-25T02:48:03.054Z,84.42
2019-02-25T02:49:02.983Z,84.42
2019-02-25T02:50:02.878Z,84.61
2019-02-25T02:51:02.792Z,84.23
2019-02-25T02:52:02.706Z,84.52
2019-02-25T02:53:02.646Z,85.19
2019-02-25T02:54:02.549Z,85.28
2019-02-25T02:55:02.458Z,85.09
2019-02-25T02:56:02.372Z,85.47
2019-02-25T02:57:02.278Z,85.28
2019-02-25T02:58:02.198Z,85.28
2019-02-25T02:59:02.107Z,85.19
2019-02-25T03:00:02.017Z,85.28
2019-02-25T03:01:01.959Z,85.09
2019-02-25T03:02:01.845Z,85.47
2019-02-25T03:03:01.756Z,85.47
2019-02-25T03:04:01.674Z,85.85
2019-02-25T03:05:01.833Z,86.04
2019-02-25T03:06:01.510Z,86.13
2019-02-25T03:07:01.420Z,86.41
2019-02-25T03:08:01.334Z,85.94
2019-02-25T03:09:01.245Z,86.04
2019-02-25T03:10:01.155Z,85.94
2019-02-25T03:11:01.080Z,85.66
2019-02-25T03:12:00.981Z,85.94
2019-02-25T03:13:00.896Z,86.79
2019-02-25T03:14:00.808Z,87.27
2019-02-25T03:15:00.721Z,87.74
2019-02-25T03:16:00.633Z,87.08
2019-02-25T03:17:00.545Z,86.79
2019-02-25T03:18:00.469Z,87.27
2019-02-25T03:19:00.370Z,87.65
2019-02-25T03:20:00.294Z,87.65
2019-02-25T03:21:00.218Z,87.74
2019-02-25T03:22:00.125Z,87.74
2019-02-25T03:23:00.033Z,87.74
2019-02-25T03:23:59.947Z,87.84
2019-02-25T03:24:59.858Z,87.17
2019-02-25T03:25:59.769Z,87.36
2019-02-25T03:26:59.683Z,87.08
2019-02-25T03:27:59.600Z,86.98
2019-02-25T03:28:59.525Z,86.98
2019-02-25T03:29:59.422Z,87.17
2019-02-25T03:30:59.336Z,87.17
2019-02-25T03:31:59.261Z,86.98
2019-02-25T03:32:59.176Z,86.79
2019-02-25T03:33:59.088Z,86.79
2019-02-25T03:34:58.996Z,87.17
2019-02-25T03:35:58.921Z,86.79
2019-02-25T03:36:58.822Z,86.98
2019-02-25T03:37:58.736Z,86.60
2019-02-25T03:38:58.648Z,87.17
2019-02-25T03:39:58.860Z,87.36
2019-02-25T03:40:58.475Z,87.08
2019-02-25T03:41:58.387Z,87.65
2019-02-25T03:42:58.299Z,88.40
2019-02-25T03:43:58.211Z,88.21
2019-02-25T03:44:58.147Z,88.21
2019-02-25T03:45:58.052Z,87.93
2019-02-25T03:46:57.959Z,87.93
2019-02-25T03:47:57.871Z,88.21
2019-02-25T03:48:57.788Z,88.59
2019-02-25T03:49:57.699Z,88.40
2019-02-25T03:50:57.612Z,88.12
2019-02-25T03:51:57.525Z,88.02
2019-02-25T03:52:57.458Z,88.59
2019-02-25T03:53:57.352Z,89.16
2019-02-25T03:54:57.262Z,89.63
2019-02-25T03:55:57.199Z,89.78
2019-02-25T03:56:57.101Z,90.30
2019-02-25T03:57:57.010Z,90.86
2019-02-25T03:58:56.911Z,90.20
2019-02-25T03:59:56.849Z,89.59
2019-02-25T04:00:56.751Z,89.40
2019-02-25T04:01:56.663Z,89.25
2019-02-25T04:02:56.576Z,89.06
2019-02-25T04:03:56.501Z,88.87
2019-02-25T04:04:56.399Z,88.78
2019-02-25T04:05:56.316Z,88.02
2019-02-25T04:06:56.225Z,88.87
2019-02-25T04:07:56.150Z,88.87
2019-02-25T04:08:56.050Z,88.97
2019-02-25T04:09:56.033Z,89.06
2019-02-25T04:10:55.875Z,88.87
2019-02-25T04:11:55.789Z,89.54
2019-02-25T04:12:55.719Z,89.73
2019-02-25T04:13:55.628Z,89.73
2019-02-25T04:14:55.540Z,90.01
2019-02-25T04:15:55.453Z,90.01
2019-02-25T04:16:55.362Z,90.30
2019-02-25T04:17:55.275Z,90.01
2019-02-25T04:18:55.188Z,89.92
2019-02-25T04:19:55.101Z,89.92
2019-02-25T04:20:55.015Z,89.73
2019-02-25T04:21:54.927Z,90.06
2019-02-25T04:22:54.840Z,90.06
2019-02-25T04:23:54.754Z,90.25
2019-02-25T04:24:54.666Z,89.87
2019-02-25T04:25:54.578Z,90.16
2019-02-25T04:26:55.731Z,89.87
2019-02-25T04:27:54.419Z,90.34
2019-02-25T04:28:54.328Z,90.63
2019-02-25T04:29:54.239Z,90.53
2019-02-25T04:30:54.154Z,90.91
2019-02-25T04:31:54.120Z,90.91
2019-02-25T04:32:53.986Z,91.20
2019-02-25T04:33:53.891Z,91.96
2019-02-25T04:34:53.806Z,92.24
2019-02-25T04:35:53.717Z,92.43
2019-02-25T04:36:53.630Z,92.90
2019-02-25T04:37:53.540Z,93.28
2019-02-25T04:38:53.457Z,93.56
2019-02-25T04:39:53.366Z,94.23
2019-02-25T04:40:53.278Z,93.75
2019-02-25T04:41:53.197Z,94.32
2019-02-25T04:42:53.105Z,94.51
2019-02-25T04:43:53.017Z,94.51
2019-02-25T04:44:53.183Z,94.70
2019-02-25T04:45:52.857Z,94.51
2019-02-25T04:46:52.769Z,94.60
2019-02-25T04:47:52.681Z,94.79
2019-02-25T04:48:52.590Z,94.51
2019-02-25T04:49:52.510Z,94.42
2019-02-25T04:50:52.416Z,94.51
2019-02-25T04:51:52.332Z,95.55
2019-02-25T04:52:52.263Z,95.07
2019-02-25T04:53:52.159Z,94.89
2019-02-25T04:54:52.075Z,94.51
2019-02-25T04:55:51.984Z,95.07
2019-02-25T04:56:51.895Z,94.98
2019-02-25T04:57:51.808Z,94.98
2019-02-25T04:58:51.724Z,95.07
2019-02-25T04:59:51.933Z,94.98
2019-02-25T05:00:51.542Z,95.07
2019-02-25T05:01:51.459Z,95.17
2019-02-25T05:02:51.372Z,95.36
2019-02-25T05:03:51.282Z,95.07
2019-02-25T05:04:51.197Z,95.07
2019-02-25T05:05:51.119Z,95.07
2019-02-25T05:06:51.022Z,95.07
2019-02-25T05:07:50.945Z,95.36
2019-02-25T05:08:50.858Z,95.83
2019-02-25T05:09:50.769Z,95.74
2019-02-25T05:10:50.681Z,96.21
2019-02-25T05:11:50.593Z,96.21
2019-02-25T05:12:50.507Z,96.88
2019-02-25T05:13:50.420Z,97.06
2019-02-25T05:14:50.332Z,96.97
2019-02-25T05:15:50.257Z,96.59
2019-02-25T05:16:50.165Z,96.69
2019-02-25T05:17:50.076Z,96.78
2019-02-25T05:18:49.991Z,96.02
2019-02-25T05:19:49.902Z,95.64
2019-02-25T05:20:49.808Z,95.74
2019-02-25T05:21:49.720Z,96.02
2019-02-25T05:22:49.644Z,96.88
2019-02-25T05:23:49.548Z,96.78
2019-02-25T05:24:49.461Z,96.21
2019-02-25T05:25:49.374Z,96.40
2019-02-25T05:26:49.290Z,95.93
2019-02-25T05:27:49.198Z,95.64
2019-02-25T05:28:49.109Z,95.83
2019-02-25T05:29:49.034Z,95.83
2019-02-25T05:30:48.936Z,95.83
2019-02-25T05:31:48.848Z,96.21
2019-02-25T05:32:48.763Z,96.31
2019-02-25T05:33:48.676Z,95.93
2019-02-25T05:34:48.887Z,96.40
2019-02-25T05:35:48.503Z,96.50
2019-02-25T05:36:48.423Z,96.69
2019-02-25T05:37:48.338Z,96.78
2019-02-25T05:38:48.248Z,96.88
2019-02-25T05:39:48.163Z,96.78
2019-02-25T05:40:48.074Z,96.59
2019-02-25T05:41:47.987Z,97.25
2019-02-25T05:42:47.923Z,96.97
2019-02-25T05:43:47.818Z,97.63
2019-02-25T05:44:47.737Z,97.77
2019-02-25T05:45:47.641Z,97.63
2019-02-25T05:46:47.551Z,97.67
2019-02-25T05:47:47.465Z,98.05
2019-02-25T05:48:47.374Z,98.62
2019-02-25T05:49:47.295Z,99.28
2019-02-25T05:50:47.214Z,99.19
2019-02-25T05:51:47.129Z,99.19
2019-02-25T05:52:47.034Z,99.52
2019-02-25T05:53:46.947Z,99.24
2019-02-25T05:54:46.851Z,99.71
2019-02-25T05:55:46.764Z,99.80
2019-02-25T05:56:46.674Z,99.90
2019-02-25T05:57:46.590Z,99.99
2019-02-25T05:58:46.516Z,99.80
2019-02-25T05:59:46.413Z,99.99
2019-02-25T06:00:46.328Z,99.90
2019-02-25T06:01:46.245Z,99.52
2019-02-25T06:02:46.149Z,99.90
2019-02-25T06:03:46.062Z,99.99
2019-02-25T06:04:45.977Z,99.24
2019-02-25T06:05:45.890Z,99.24
2019-02-25T06:06:45.802Z,98.86
2019-02-25T06:07:45.716Z,98.48
2019-02-25T06:08:45.641Z,98.01
2019-02-25T06:09:45.538Z,98.58
2019-02-25T06:10:45.450Z,98.48
2019-02-25T06:11:45.366Z,98.01
2019-02-25T06:12:45.293Z,97.72
2019-02-25T06:13:45.205Z,97.91
2019-02-25T06:14:45.102Z,98.58
2019-02-25T06:15:45.016Z,98.29
2019-02-25T06:16:44.941Z,98.39
2019-02-25T06:17:44.842Z,98.58
2019-02-25T06:18:44.755Z,98.86
2019-02-25T06:19:44.918Z,98.29
2019-02-25T06:20:44.577Z,99.33
2019-02-25T06:21:44.524Z,99.43
2019-02-25T06:22:44.401Z,99.62
2019-02-25T06:23:44.315Z,99.43
2019-02-25T06:24:44.241Z,99.99
2019-02-25T06:25:44.150Z,99.24
2019-02-25T06:26:44.055Z,98.77
2019-02-25T06:27:43.985Z,98.86
2019-02-25T06:28:43.878Z,98.58
2019-02-25T06:29:43.803Z,98.48
2019-02-25T06:30:43.703Z,98.39
2019-02-25T06:31:43.617Z,97.82
2019-02-25T06:32:43.541Z,98.29
2019-02-25T06:33:43.452Z,98.01
2019-02-25T06:34:43.404Z,98.10
2019-02-25T06:35:43.278Z,97.72
2019-02-25T06:36:43.194Z,97.06
2019-02-25T06:37:43.106Z,97.25
2019-02-25T06:38:43.020Z,96.59
2019-02-25T06:39:42.931Z,96.88
2019-02-25T06:40:42.843Z,96.59
2019-02-25T06:41:42.753Z,96.97
2019-02-25T06:42:42.667Z,96.40
2019-02-25T06:43:42.592Z,95.59
2019-02-25T06:44:42.745Z,95.12
2019-02-25T06:45:42.406Z,95.31
2019-02-25T06:46:42.321Z,94.65
2019-02-25T06:47:42.231Z,94.84
2019-02-25T06:48:42.144Z,94.37
2019-02-25T06:49:42.056Z,94.18
2019-02-25T06:50:41.973Z,94.18
2019-02-25T06:51:41.885Z,94.46
2019-02-25T06:52:41.799Z,93.61
2019-02-25T06:53:41.707Z,93.61
2019-02-25T06:54:41.618Z,93.80
2019-02-25T06:55:41.532Z,93.42
2019-02-25T06:56:41.445Z,93.32
2019-02-25T06:57:41.359Z,93.80
2019-02-25T06:58:41.283Z,93.42
2019-02-25T06:59:41.184Z,93.23
2019-02-25T07:00:41.106Z,93.23
2019-02-25T07:01:41.020Z,92.52
2019-02-25T07:02:40.931Z,92.71
2019-02-25T07:03:40.844Z,92.05
2019-02-25T07:04:40.757Z,91.86
2019-02-25T07:05:40.669Z,91.00
2019-02-25T07:06:40.582Z,91.19
2019-02-25T07:07:40.495Z,90.63
2019-02-25T07:08:40.409Z,90.15
2019-02-25T07:09:40.323Z,90.06
2019-02-25T07:10:40.233Z,89.49
2019-02-25T07:11:40.148Z,89.53
2019-02-25T07:12:40.058Z,89.34
2019-02-25T07:13:39.984Z,89.06
2019-02-25T07:14:39.897Z,88.68
2019-02-25T07:15:39.816Z,88.87
2019-02-25T07:16:39.723Z,88.21
2019-02-25T07:17:39.635Z,87.16
2019-02-25T07:18:39.550Z,87.07
2019-02-25T07:19:39.460Z,87.07
2019-02-25T07:20:39.373Z,86.88
2019-02-25T07:21:39.286Z,86.60
2019-02-25T07:22:39.199Z,86.45
2019-02-25T07:23:39.125Z,85.97
2019-02-25T07:24:39.033Z,85.31
2019-02-25T07:25:38.946Z,84.94
2019-02-25T07:26:38.860Z,83.94
2019-02-25T07:27:38.771Z,83.36
2019-02-25T07:28:38.687Z,82.51
2019-02-25T07:29:38.600Z,81.41
2019-02-25T07:30:38.512Z,80.37
2019-02-25T07:31:38.436Z,79.99
2019-02-25T07:32:38.347Z,79.61
2019-02-25T07:33:38.259Z,79.23
2019-02-25T07:34:38.174Z,78.13
2019-02-25T07:35:38.086Z,77.75
2019-02-25T07:36:38.021Z,76.90
2019-02-25T07:37:37.926Z,75.99
2019-02-25T07:38:39.709Z,75.60
2019-02-25T07:39:38.003Z,74.18
2019-02-25T07:40:37.661Z,73.80
2019-02-25T07:41:38.238Z,73.55
2019-02-25T07:42:37.498Z,72.32
2019-02-25T07:43:37.423Z,71.18
2019-02-25T07:44:37.325Z,70.89
2019-02-25T07:45:37.238Z,70.32
2019-02-25T07:46:37.162Z,70.42
2019-02-25T07:47:37.087Z,69.94
2019-02-25T07:48:36.986Z,69.56
2019-02-25T07:49:36.900Z,70.23
2019-02-25T07:50:36.824Z,71.18
2019-02-25T07:51:36.738Z,70.70
2019-02-25T07:52:36.650Z,71.46
2019-02-25T07:53:36.575Z,71.56
2019-02-25T07:54:36.494Z,71.46
2019-02-25T07:55:36.400Z,71.33
2019-02-25T07:56:36.326Z,72.19
2019-02-25T07:57:36.239Z,72.28
2019-02-25T07:58:36.152Z,73.14
2019-02-25T07:59:36.079Z,72.95
2019-02-25T08:00:35.988Z,73.33
2019-02-25T08:01:35.905Z,73.23
2019-02-25T08:02:35.812Z,73.42
2019-02-25T08:03:35.738Z,73.76
2019-02-25T08:04:35.653Z,73.42
2019-02-25T08:05:35.565Z,73.67
2019-02-25T08:06:35.479Z,74.08
2019-02-25T08:07:35.403Z,73.86
2019-02-25T08:08:35.318Z,74.24
2019-02-25T08:09:35.229Z,74.33
2019-02-25T08:10:35.153Z,74.24
2019-02-25T08:11:35.066Z,74.62
2019-02-25T08:12:34.980Z,74.52
2019-02-25T08:13:34.901Z,74.24
2019-02-25T08:14:34.813Z,74.24
2019-02-25T08:15:34.729Z,73.96
2019-02-25T08:16:34.641Z,73.80
2019-02-25T08:17:34.568Z,74.47
2019-02-25T08:18:34.479Z,74.08
2019-02-25T08:19:34.391Z,73.90
2019-02-25T08:20:34.314Z,73.42
2019-02-25T08:21:34.228Z,73.33
2019-02-25T08:22:34.140Z,73.42
2019-02-25T08:23:34.053Z,73.99
2019-02-25T08:24:33.981Z,73.61
2019-02-25T08:25:33.903Z,72.32
2019-02-25T08:26:33.805Z,71.56
2019-02-25T08:27:33.716Z,72.13
2019-02-25T08:28:33.645Z,71.88
2019-02-25T08:29:33.555Z,70.74
2019-02-25T08:30:33.467Z,69.79
2019-02-25T08:31:33.406Z,69.73
2019-02-25T08:32:33.305Z,69.12
2019-02-25T08:33:33.216Z,68.59
2019-02-25T08:34:33.146Z,67.82
2019-02-25T08:35:33.055Z,66.97
2019-02-25T08:36:32.968Z,66.05
2019-02-25T08:37:32.893Z,65.77
2019-02-25T08:38:32.808Z,65.95
2019-02-25T08:39:32.970Z,65.32
2019-02-25T08:40:32.644Z,65.23
2019-02-25T08:41:32.557Z,64.56
2019-02-25T08:42:32.472Z,63.80
2019-02-25T08:43:32.394Z,63.23
2019-02-25T08:44:32.306Z,62.75
2019-02-25T08:45:32.219Z,62.75
2019-02-25T08:46:32.142Z,62.49
2019-02-25T08:47:32.055Z,62.40
2019-02-25T08:48:31.983Z,62.49
2019-02-25T08:49:32.208Z,61.35
2019-02-25T08:50:31.812Z,61.64
2019-02-25T08:51:31.733Z,61.67
2019-02-25T08:52:31.643Z,60.43
2019-02-25T08:53:31.570Z,59.95
2019-02-25T08:54:31.483Z,59.48
2019-02-25T08:55:31.406Z,59.67
2019-02-25T08:56:31.320Z,59.67
2019-02-25T08:57:31.232Z,59.41
2019-02-25T08:58:31.156Z,59.70
2019-02-25T08:59:31.072Z,59.41
2019-02-25T09:00:30.997Z,58.36
2019-02-25T09:01:30.910Z,58.20
2019-02-25T09:02:30.834Z,58.11
2019-02-25T09:03:30.747Z,57.24
2019-02-25T09:04:30.669Z,56.20
2019-02-25T09:05:30.583Z,56.51
2019-02-25T09:06:30.496Z,56.41
2019-02-25T09:07:30.420Z,55.84
2019-02-25T09:08:30.347Z,55.40
2019-02-25T09:09:30.261Z,54.53
2019-02-25T09:10:30.173Z,54.34
2019-02-25T09:11:30.100Z,54.63
2019-02-25T09:12:30.023Z,53.58
2019-02-25T09:13:29.937Z,53.10
2019-02-25T09:14:29.863Z,54.06
2019-02-25T09:15:29.773Z,53.03
2019-02-25T09:16:29.696Z,53.00
2019-02-25T09:17:29.609Z,53.32
2019-02-25T09:18:29.534Z,52.34
2019-02-25T09:19:29.446Z,53.20
2019-02-25T09:20:29.373Z,53.20
2019-02-25T09:21:31.805Z,53.49
2019-02-25T09:22:29.212Z,53.00
2019-02-25T09:23:29.125Z,52.72
2019-02-25T09:24:29.048Z,52.08
2019-02-25T09:25:28.971Z,52.10
2019-02-25T09:26:28.885Z,52.29
2019-02-25T09:27:28.810Z,51.62
2019-02-25T09:28:28.722Z,51.43
2019-02-25T09:29:28.660Z,51.53
2019-02-25T09:30:28.561Z,52.08
2019-02-25T09:31:28.486Z,52.72
2019-02-25T09:32:28.415Z,53.41
2019-02-25T09:33:28.324Z,53.44
2019-02-25T09:34:28.250Z,52.77
2019-02-25T09:35:28.163Z,51.93
2019-02-25T09:36:28.087Z,52.20
2019-02-25T09:37:28.011Z,52.17
2019-02-25T09:38:27.929Z,52.84
2019-02-25T09:39:28.098Z,53.41
2019-02-25T09:40:27.764Z,53.34
2019-02-25T09:41:29.851Z,53.73
2019-02-25T09:42:27.613Z,54.21
2019-02-25T09:43:27.526Z,53.34
2019-02-25T09:44:27.441Z,52.87
2019-02-25T09:45:27.362Z,53.25
2019-02-25T09:46:27.274Z,53.53
2019-02-25T09:47:27.212Z,53.51
2019-02-25T09:48:27.115Z,54.66
2019-02-25T09:49:27.046Z,54.47
2019-02-25T09:50:26.953Z,54.37
2019-02-25T09:51:26.877Z,54.82
2019-02-25T09:52:26.812Z,55.58
2019-02-25T09:53:26.714Z,56.25
2019-02-25T09:54:26.645Z,57.37
2019-02-25T09:55:26.552Z,58.23
2019-02-25T09:56:26.477Z,58.99
2019-02-25T09:57:26.390Z,58.90
2019-02-25T09:58:26.315Z,59.38
2019-02-25T09:59:26.229Z,60.02
2019-02-25T10:00:26.154Z,60.30
2019-02-25T10:01:26.067Z,60.58
2019-02-25T10:02:25.992Z,61.83
2019-02-25T10:03:25.916Z,62.11
2019-02-25T10:04:25.827Z,61.07
2019-02-25T10:05:25.752Z,61.83
2019-02-25T10:06:25.664Z,61.92
2019-02-25T10:07:25.589Z,61.92
2019-02-25T10:08:25.515Z,61.63
2019-02-25T10:09:29.848Z,61.16
2019-02-25T10:10:25.343Z,60.49
2019-02-25T10:11:25.267Z,61.25
2019-02-25T10:12:25.177Z,60.97
2019-02-25T10:13:25.105Z,60.68
2019-02-25T10:14:25.021Z,61.16
2019-02-25T10:15:24.941Z,61.16
2019-02-25T10:16:24.852Z,61.25
2019-02-25T10:17:24.780Z,61.57
2019-02-25T10:18:24.691Z,62.30
2019-02-25T10:19:24.868Z,62.11
2019-02-25T10:20:24.542Z,62.97
2019-02-25T10:21:24.455Z,62.78
2019-02-25T10:22:24.368Z,62.97
2019-02-25T10:23:24.294Z,62.78
2019-02-25T10:24:24.203Z,62.49
2019-02-25T10:25:24.141Z,63.26
2019-02-25T10:26:24.042Z,62.78
2019-02-25T10:27:23.966Z,62.88
2019-02-25T10:28:23.881Z,63.00
2019-02-25T10:29:23.808Z,63.29
2019-02-25T10:30:23.721Z,62.91
2019-02-25T10:31:23.644Z,63.00
2019-02-25T10:32:25.445Z,62.71
2019-02-25T10:33:23.481Z,62.71
2019-02-25T10:34:24.065Z,63.10
2019-02-25T10:35:24.819Z,62.46
2019-02-25T10:36:23.286Z,62.94
2019-02-25T10:37:23.154Z,63.20
2019-02-25T10:38:23.083Z,62.81
2019-02-25T10:39:23.245Z,62.94
2019-02-25T10:40:24.769Z,62.84
2019-02-25T10:41:23.319Z,62.84
2019-02-25T10:42:22.757Z,62.84
2019-02-25T10:43:22.671Z,63.13
2019-02-25T10:44:22.594Z,62.40
2019-02-25T10:45:22.506Z,61.79
2019-02-25T10:46:22.431Z,61.51
2019-02-25T10:47:22.356Z,61.79
2019-02-25T10:48:23.531Z,62.49
2019-02-25T10:49:22.490Z,62.46
2019-02-25T10:50:22.106Z,62.94
2019-02-25T10:51:22.031Z,62.97
2019-02-25T10:52:21.947Z,62.49
2019-02-25T10:53:22.069Z,62.59
2019-02-25T10:54:23.144Z,62.97
2019-02-25T10:55:21.708Z,62.97
2019-02-25T10:56:22.061Z,62.97
2019-02-25T10:57:23.823Z,63.73
2019-02-25T10:58:21.470Z,64.43
2019-02-25T10:59:21.385Z,64.15
2019-02-25T11:00:21.322Z,63.39
2019-02-25T11:01:22.330Z,62.81
2019-02-25T11:02:21.151Z,63.19
2019-02-25T11:03:21.722Z,63.29
2019-02-25T11:04:21.782Z,63.64
2019-02-25T11:05:21.175Z,63.83
2019-02-25T11:06:20.823Z,63.93
2019-02-25T11:07:20.748Z,63.83
2019-02-25T11:08:20.659Z,63.54
2019-02-25T11:09:20.583Z,62.59
2019-02-25T11:10:22.241Z,62.81
2019-02-25T11:11:21.060Z,62.71
2019-02-25T11:12:21.561Z,62.04
2019-02-25T11:13:20.276Z,61.47
2019-02-25T11:14:20.187Z,61.51
2019-02-25T11:15:20.102Z,61.88
2019-02-25T11:16:20.470Z,62.08
2019-02-25T11:17:20.422Z,61.82
2019-02-25T11:18:21.834Z,61.31
2019-02-25T11:19:20.034Z,59.77
2019-02-25T11:20:19.700Z,58.75
2019-02-25T11:21:19.622Z,58.56
2019-02-25T11:22:19.547Z,59.01
2019-02-25T11:23:21.410Z,58.72
2019-02-25T11:24:20.796Z,59.01
2019-02-25T11:25:19.792Z,59.13
2019-02-25T11:26:19.226Z,58.46
2019-02-25T11:27:19.150Z,58.46
2019-02-25T11:28:25.417Z,57.60
2019-02-25T11:29:19.011Z,57.43
2019-02-25T11:30:20.742Z,56.22
2019-02-25T11:31:22.812Z,56.19
2019-02-25T11:32:19.859Z,56.38
2019-02-25T11:33:18.676Z,56.86
2019-02-25T11:34:18.601Z,57.82
2019-02-25T11:35:18.527Z,58.49
2019-02-25T11:36:20.145Z,57.56
2019-02-25T11:37:19.697Z,58.33
2019-02-25T11:38:18.291Z,57.56
2019-02-25T11:39:18.214Z,57.50
2019-02-25T11:40:18.127Z,56.73
2019-02-25T11:41:18.050Z,55.86
2019-02-25T11:42:20.348Z,55.22
2019-02-25T11:43:18.816Z,55.41
2019-02-25T11:44:19.025Z,55.02
2019-02-25T11:45:17.745Z,54.93
2019-02-25T11:46:17.665Z,55.32
2019-02-25T11:47:17.593Z,54.55
2019-02-25T11:48:17.512Z,54.71
2019-02-25T11:49:17.430Z,54.83
2019-02-25T11:50:17.354Z,55.41
2019-02-25T11:51:17.279Z,55.22
2019-02-25T11:52:17.204Z,54.96
2019-02-25T11:53:17.131Z,54.96
2019-02-25T11:54:17.059Z,54.12
2019-02-25T11:55:16.970Z,53.06
2019-02-25T11:56:16.889Z,52.20
2019-02-25T11:57:16.814Z,53.13
2019-02-25T11:58:16.753Z,53.52
2019-02-25T11:59:16.665Z,53.83
2019-02-25T12:00:16.594Z,53.74
2019-02-25T12:01:16.529Z,53.66
2019-02-25T12:02:24.954Z,53.57
2019-02-25T12:03:16.366Z,53.25
2019-02-25T12:04:16.290Z,53.86
2019-02-25T12:05:16.215Z,53.28
2019-02-25T12:06:16.140Z,52.63
2019-02-25T12:07:16.077Z,52.44
2019-02-25T12:08:15.978Z,51.86
2019-02-25T12:09:15.903Z,51.86
2019-02-25T12:10:15.840Z,52.15
2019-02-25T12:11:15.753Z,52.25
2019-02-25T12:12:15.681Z,52.29
2019-02-25T12:13:15.606Z,52.32
2019-02-25T12:14:15.531Z,52.89
2019-02-25T12:15:15.456Z,52.25
2019-02-25T12:16:15.379Z,51.79
2019-02-25T12:17:15.310Z,52.51
2019-02-25T12:18:15.229Z,53.23
2019-02-25T12:19:17.931Z,53.54
2019-02-25T12:20:15.081Z,53.66
2019-02-25T12:21:15.008Z,53.80
2019-02-25T12:22:14.931Z,54.60
2019-02-25T12:23:14.858Z,54.05
2019-02-25T12:24:14.782Z,53.57
2019-02-25T12:25:14.708Z,53.86
2019-02-25T12:26:14.632Z,53.76
2019-02-25T12:27:14.560Z,53.11
2019-02-25T12:28:14.482Z,52.56
2019-02-25T12:29:14.407Z,51.89
2019-02-25T12:30:14.333Z,52.54
2019-02-25T12:31:14.258Z,52.32
2019-02-25T12:32:14.182Z,52.44
2019-02-25T12:33:14.107Z,52.44
2019-02-25T12:34:14.033Z,52.34
2019-02-25T12:35:13.958Z,52.54
2019-02-25T12:36:13.884Z,52.25
2019-02-25T12:37:13.808Z,52.70
2019-02-25T12:38:13.733Z,54.12
2019-02-25T12:39:13.658Z,54.82
2019-02-25T12:40:13.582Z,53.02
2019-02-25T12:41:13.507Z,53.40
2019-02-25T12:42:13.434Z,52.25
2019-02-25T12:43:13.360Z,52.44
2019-02-25T12:44:13.286Z,52.25
2019-02-25T12:45:13.209Z,52.44
2019-02-25T12:46:13.139Z,52.44
2019-02-25T12:47:13.059Z,53.23
2019-02-25T12:48:12.984Z,54.28
2019-02-25T12:49:55.035Z,54.77
2019-02-25T12:50:54.960Z,54.41
2019-02-25T12:51:54.884Z,53.54