createdAt,value
2018-01-26T00:00:46.927Z,7.50
2018-01-26T00:03:14.442Z,7.50
2018-01-26T00:05:42.092Z,7.50
2018-01-26T00:08:09.606Z,7.50
2018-01-26T00:10:37.159Z,7.40
2018-01-26T00:13:04.689Z,7.50
2018-01-26T00:15:32.240Z,7.50
2018-01-26T00:17:59.762Z,7.50
2018-01-26T00:20:27.301Z,7.50
2018-01-26T00:22:54.851Z,7.50
2018-01-26T00:25:22.361Z,7.40
2018-01-26T00:27:49.895Z,7.40
2018-01-26T00:30:17.966Z,7.30
2018-01-26T00:32:45.567Z,7.30
2018-01-26T00:35:13.184Z,7.30
2018-01-26T00:37:40.700Z,7.30
2018-01-26T00:40:08.460Z,7.30
2018-01-26T00:42:36.032Z,7.30
2018-01-26T00:45:03.626Z,7.30
2018-01-26T00:47:32.081Z,7.30
2018-01-26T00:49:59.614Z,7.30
2018-01-26T00:52:27.206Z,7.30
2018-01-26T00:54:54.838Z,7.40
2018-01-26T00:57:22.364Z,7.30
2018-01-26T00:59:51.272Z,7.30
2018-01-26T01:02:19.577Z,7.20
2018-01-26T01:04:47.102Z,7.30
2018-01-26T01:07:15.395Z,7.20
2018-01-26T01:09:43.679Z,7.20
2018-01-26T01:12:12.012Z,7.20
2018-01-26T01:14:39.544Z,7.10
2018-01-26T01:17:07.098Z,7.10
2018-01-26T01:19:34.614Z,7.10
2018-01-26T01:22:02.154Z,7.10
2018-01-26T01:24:30.342Z,7.10
2018-01-26T01:26:57.862Z,7.10
2018-01-26T01:29:26.232Z,7.00
2018-01-26T01:31:53.843Z,7.10
2018-01-26T01:34:21.353Z,7.10
2018-01-26T01:36:48.896Z,7.10
2018-01-26T01:39:16.439Z,7.00
2018-01-26T01:41:43.987Z,7.10
2018-01-26T01:44:11.516Z,7.00
2018-01-26T01:46:39.095Z,7.00
2018-01-26T01:49:16.420Z,7.00
2018-01-26T01:51:43.988Z,7.00
2018-01-26T01:54:12.730Z,7.00
2018-01-26T01:56:40.273Z,7.00
2018-01-26T01:59:08.012Z,7.00
2018-01-26T02:01:35.555Z,7.00
2018-01-26T02:04:05.132Z,7.00
2018-01-26T02:06:32.654Z,7.00
2018-01-26T02:09:00.177Z,6.90
2018-01-26T02:11:28.857Z,7.00
2018-01-26T02:13:56.376Z,7.00
2018-01-26T02:16:23.925Z,7.00
2018-01-26T02:18:52.368Z,7.00
2018-01-26T02:21:19.894Z,6.90
2018-01-26T02:23:47.428Z,7.00
2018-01-26T02:26:15.743Z,7.00
2018-01-26T02:28:43.272Z,6.90
2018-01-26T02:31:11.583Z,7.00
2018-01-26T02:33:39.128Z,7.00
2018-01-26T02:36:06.662Z,7.00
2018-01-26T02:38:34.208Z,7.00
2018-01-26T02:41:01.789Z,7.00
2018-01-26T02:43:29.412Z,7.00
2018-01-26T02:45:56.932Z,6.90
2018-01-26T02:48:25.231Z,6.90
2018-01-26T02:50:53.608Z,6.90
2018-01-26T02:53:21.140Z,6.90
2018-01-26T02:55:48.685Z,6.90
2018-01-26T02:58:16.212Z,6.90
2018-01-26T03:00:44.510Z,6.90
2018-01-26T03:03:12.349Z,6.80
2018-01-26T03:05:40.644Z,6.90
2018-01-26T03:08:09.080Z,6.80
2018-01-26T03:10:36.642Z,6.90
2018-01-26T03:13:04.157Z,6.90
2018-01-26T03:15:32.470Z,6.90
2018-01-26T03:17:59.999Z,6.90
2018-01-26T03:20:28.345Z,6.90
2018-01-26T03:22:55.986Z,6.90
2018-01-26T03:25:23.499Z,6.90
2018-01-26T03:27:51.406Z,6.90
2018-01-26T03:30:19.686Z,6.90
2018-01-26T03:32:47.207Z,6.90
2018-01-26T03:35:14.744Z,6.90
2018-01-26T03:37:42.294Z,6.90
2018-01-26T03:40:09.843Z,6.90
2018-01-26T03:42:37.382Z,6.90
2018-01-26T03:45:05.226Z,6.90
2018-01-26T03:47:32.769Z,6.90
2018-01-26T03:50:01.533Z,6.90
2018-01-26T03:52:36.812Z,6.90
2018-01-26T03:55:04.335Z,6.80
2018-01-26T03:57:32.628Z,6.90
2018-01-26T04:00:00.162Z,6.90
2018-01-26T04:02:27.688Z,6.90
2018-01-26T04:04:55.446Z,6.90
2018-01-26T04:07:22.960Z,6.80
2018-01-26T04:09:50.495Z,6.80
2018-01-26T04:12:18.033Z,6.80
2018-01-26T04:14:45.560Z,6.80
2018-01-26T04:17:13.892Z,6.80
2018-01-26T04:19:42.376Z,6.80
2018-01-26T04:22:09.896Z,6.80
2018-01-26T04:24:38.202Z,6.80
2018-01-26T04:27:06.073Z,6.80
2018-01-26T04:29:35.198Z,6.70
2018-01-26T04:32:02.724Z,6.70
2018-01-26T04:34:31.101Z,6.70
2018-01-26T04:36:59.413Z,6.70
2018-01-26T04:39:26.966Z,6.70
2018-01-26T04:41:55.275Z,6.70
2018-01-26T04:44:22.821Z,6.70
2018-01-26T04:46:51.119Z,6.70
2018-01-26T04:49:18.647Z,6.70
2018-01-26T04:51:46.951Z,6.60
2018-01-26T04:54:14.527Z,6.60
2018-01-26T04:56:42.059Z,6.60
2018-01-26T04:59:10.368Z,6.60
2018-01-26T05:01:37.916Z,6.50
2018-01-26T05:04:06.213Z,6.60
2018-01-26T05:06:34.346Z,6.50
2018-01-26T05:09:01.876Z,6.50
2018-01-26T05:11:29.455Z,6.50
2018-01-26T05:13:57.108Z,6.60
2018-01-26T05:16:24.642Z,6.50
2018-01-26T05:18:53.501Z,6.60
2018-01-26T05:21:21.049Z,6.60
2018-01-26T05:23:48.583Z,6.50
2018-01-26T05:26:16.133Z,6.50
2018-01-26T05:28:44.433Z,6.60
2018-01-26T05:31:11.979Z,6.60
2018-01-26T05:33:40.841Z,6.60
2018-01-26T05:36:08.388Z,6.50
2018-01-26T05:38:36.036Z,6.50
2018-01-26T05:41:04.228Z,6.50
2018-01-26T05:43:31.789Z,6.40
2018-01-26T05:45:59.388Z,6.40
2018-01-26T05:48:26.933Z,6.50
2018-01-26T05:50:54.449Z,6.50
2018-01-26T05:53:22.759Z,6.50
2018-01-26T05:55:50.306Z,6.50
2018-01-26T05:58:17.848Z,6.50
2018-01-26T06:00:46.158Z,6.50
2018-01-26T06:03:13.737Z,6.50
2018-01-26T06:05:41.273Z,6.50
2018-01-26T06:08:10.432Z,6.40
2018-01-26T06:10:38.744Z,6.40
2018-01-26T06:13:07.043Z,6.50
2018-01-26T06:15:36.076Z,6.40
2018-01-26T06:18:03.609Z,6.40
2018-01-26T06:20:31.941Z,6.40
2018-01-26T06:22:59.477Z,6.40
2018-01-26T06:25:27.008Z,6.40
2018-01-26T06:27:56.149Z,6.40
2018-01-26T06:30:23.662Z,6.40
2018-01-26T06:32:51.219Z,6.40
2018-01-26T06:35:18.749Z,6.40
2018-01-26T06:37:46.408Z,6.40
2018-01-26T06:40:13.928Z,6.40
2018-01-26T06:42:41.459Z,6.40
2018-01-26T06:45:09.018Z,6.30
2018-01-26T06:47:36.544Z,6.40
2018-01-26T06:50:04.853Z,6.40
2018-01-26T06:52:32.376Z,6.40
2018-01-26T06:55:00.727Z,6.40
2018-01-26T06:57:28.775Z,6.40
2018-01-26T06:59:56.302Z,6.40
2018-01-26T07:02:24.592Z,6.40
2018-01-26T07:04:52.905Z,6.40
2018-01-26T07:07:20.448Z,6.40
2018-01-26T07:09:48.004Z,6.40
2018-01-26T07:12:16.306Z,6.40
2018-01-26T07:14:43.854Z,6.40
2018-01-26T07:17:12.151Z,6.40
2018-01-26T07:19:39.691Z,6.40
2018-01-26T07:22:07.294Z,6.50
2018-01-26T07:24:34.817Z,6.50
2018-01-26T07:27:03.127Z,6.50
2018-01-26T07:29:30.669Z,6.50
2018-01-26T07:31:58.967Z,6.50
2018-01-26T07:34:26.581Z,6.50
2018-01-26T07:36:54.124Z,6.50
2018-01-26T07:39:21.644Z,6.50
2018-01-26T07:41:49.974Z,6.50
2018-01-26T07:44:17.501Z,6.50
2018-01-26T07:46:45.804Z,6.60
2018-01-26T07:49:13.343Z,6.60
2018-01-26T07:51:41.648Z,6.60
2018-01-26T07:54:09.228Z,6.60
2018-01-26T07:56:36.935Z,6.70
2018-01-26T07:59:04.514Z,6.70
2018-01-26T08:01:32.212Z,6.70
2018-01-26T08:04:00.618Z,6.80
2018-01-26T08:06:28.183Z,6.80
2018-01-26T08:08:55.712Z,6.80
2018-01-26T08:11:25.001Z,6.90
2018-01-26T08:13:52.621Z,6.90
2018-01-26T08:16:20.183Z,6.90
2018-01-26T08:18:47.750Z,6.90
2018-01-26T08:21:15.341Z,6.90
2018-01-26T08:23:43.616Z,7.00
2018-01-26T08:26:11.265Z,7.00
2018-01-26T08:28:38.809Z,7.00
2018-01-26T08:31:07.112Z,7.00
2018-01-26T08:33:34.680Z,7.00
2018-01-26T08:36:02.247Z,7.10
2018-01-26T08:38:30.072Z,7.10
2018-01-26T08:40:58.389Z,7.20
2018-01-26T08:43:25.911Z,7.20
2018-01-26T08:45:53.436Z,7.30
2018-01-26T08:48:21.568Z,7.30
2018-01-26T08:50:49.865Z,7.30
2018-01-26T08:53:18.160Z,7.30
2018-01-26T08:55:45.674Z,7.30
2018-01-26T08:58:13.201Z,7.30
2018-01-26T09:00:40.753Z,7.30
2018-01-26T09:03:08.275Z,7.30
2018-01-26T09:05:35.833Z,7.30
2018-01-26T09:08:03.364Z,7.30
2018-01-26T09:10:30.890Z,7.30
2018-01-26T09:12:58.441Z,7.40
2018-01-26T09:15:25.959Z,7.50
2018-01-26T09:17:53.502Z,7.50
2018-01-26T09:20:21.053Z,7.50
2018-01-26T09:22:49.364Z,7.60
2018-01-26T09:25:16.912Z,7.60
2018-01-26T09:27:45.315Z,7.70
2018-01-26T09:30:12.824Z,7.70
2018-01-26T09:32:40.446Z,7.80
2018-01-26T09:35:07.967Z,7.80
2018-01-26T09:37:35.533Z,7.80
2018-01-26T09:40:03.066Z,7.90
2018-01-26T09:42:30.718Z,7.90
2018-01-26T09:44:58.257Z,7.90
2018-01-26T09:47:26.536Z,8.10
2018-01-26T09:49:54.845Z,8.70
2018-01-26T09:52:22.376Z,8.00
2018-01-26T09:54:50.672Z,8.00
2018-01-26T09:57:18.213Z,8.00
2018-01-26T09:59:46.503Z,8.10
2018-01-26T10:02:14.807Z,8.10
2018-01-26T10:04:42.344Z,8.10
2018-01-26T10:07:10.665Z,8.20
2018-01-26T10:09:38.194Z,8.20
2018-01-26T10:12:06.497Z,8.40
2018-01-26T10:14:34.053Z,8.40
2018-01-26T10:17:02.360Z,8.60
2018-01-26T10:19:30.216Z,8.60
2018-01-26T10:21:57.741Z,8.70
2018-01-26T10:24:26.364Z,8.70
2018-01-26T10:26:53.886Z,8.80
2018-01-26T10:29:21.424Z,8.80
2018-01-26T10:31:48.965Z,8.80
2018-01-26T10:34:16.483Z,8.70
2018-01-26T10:36:44.020Z,8.70
2018-01-26T10:39:11.580Z,8.80
2018-01-26T10:41:39.343Z,8.90
2018-01-26T10:44:06.885Z,9.00
2018-01-26T10:46:35.191Z,9.00
2018-01-26T10:49:02.704Z,9.00
2018-01-26T10:51:30.247Z,9.00
2018-01-26T10:53:59.204Z,9.00
2018-01-26T10:56:28.296Z,9.00
2018-01-26T10:58:56.621Z,9.00
2018-01-26T11:01:24.241Z,9.00
2018-01-26T11:03:52.555Z,9.10
2018-01-26T11:06:20.075Z,9.10
2018-01-26T11:08:48.426Z,9.00
2018-01-26T11:11:15.907Z,9.00
2018-01-26T11:13:43.525Z,9.10
2018-01-26T11:16:11.082Z,9.00
2018-01-26T11:18:38.673Z,8.90
2018-01-26T11:21:06.217Z,8.90
2018-01-26T11:23:33.730Z,8.70
2018-01-26T11:26:01.246Z,8.70
2018-01-26T11:28:28.774Z,8.60
2018-01-26T11:30:56.304Z,8.60
2018-01-26T11:33:23.920Z,8.70
2018-01-26T11:35:52.229Z,8.70
2018-01-26T11:38:19.767Z,8.70
2018-01-26T11:40:48.078Z,8.70
2018-01-26T11:43:16.269Z,8.70
2018-01-26T11:45:43.813Z,8.80
2018-01-26T11:48:11.348Z,8.80
2018-01-26T11:50:38.899Z,8.80
2018-01-26T11:53:06.516Z,8.90
2018-01-26T11:55:34.610Z,8.80
2018-01-26T11:58:02.130Z,8.70
2018-01-26T12:00:29.768Z,8.80
2018-01-26T12:02:58.010Z,8.70
2018-01-26T12:05:25.529Z,8.70
2018-01-26T12:07:53.072Z,8.60
2018-01-26T12:10:20.584Z,8.50
2018-01-26T12:12:49.176Z,8.40
2018-01-26T12:15:17.463Z,8.30
2018-01-26T12:17:45.008Z,8.40
2018-01-26T12:20:13.310Z,8.10
2018-01-26T12:22:41.589Z,8.10
2018-01-26T12:25:09.174Z,8.10
2018-01-26T12:27:36.683Z,8.10
2018-01-26T12:30:04.234Z,8.00
2018-01-26T12:32:31.762Z,8.10
2018-01-26T12:34:59.307Z,8.10
2018-01-26T12:37:28.011Z,8.20
2018-01-26T12:39:55.542Z,8.20
2018-01-26T12:42:23.068Z,8.30
2018-01-26T12:44:51.556Z,8.30
2018-01-26T12:47:19.334Z,8.40
2018-01-26T12:49:47.439Z,8.50
2018-01-26T12:52:15.901Z,8.60
2018-01-26T12:54:43.416Z,8.80
2018-01-26T12:57:10.951Z,8.90
2018-01-26T12:59:38.575Z,9.00
2018-01-26T13:02:06.443Z,9.00
2018-01-26T13:04:34.019Z,8.90
2018-01-26T13:07:01.545Z,8.70
2018-01-26T13:09:29.872Z,8.60
2018-01-26T13:11:57.395Z,8.50
2018-01-26T13:14:25.697Z,8.50
2018-01-26T13:16:53.228Z,8.40
2018-01-26T13:19:21.515Z,8.30
2018-01-26T13:21:49.084Z,8.30
2018-01-26T13:24:17.376Z,8.30
2018-01-26T13:26:44.932Z,8.30
2018-01-26T13:29:13.241Z,8.40
2018-01-26T13:31:40.762Z,8.40
2018-01-26T13:34:08.320Z,8.40
2018-01-26T13:36:36.373Z,8.50
2018-01-26T13:39:03.902Z,8.60
2018-01-26T13:41:32.464Z,8.50
2018-01-26T13:43:59.986Z,8.50
2018-01-26T13:46:27.532Z,8.50
2018-01-26T13:48:55.053Z,8.50
2018-01-26T13:51:22.572Z,8.40
2018-01-26T13:53:50.113Z,8.40
2018-01-26T13:56:18.412Z,8.30
2018-01-26T13:58:45.952Z,8.30
2018-01-26T14:01:14.237Z,8.30
2018-01-26T14:03:41.762Z,8.30
2018-01-26T14:06:09.283Z,8.10
2018-01-26T14:08:36.794Z,8.10
2018-01-26T14:11:05.092Z,8.20
2018-01-26T14:13:33.451Z,8.20
2018-01-26T14:16:00.976Z,8.20
2018-01-26T14:18:28.526Z,8.10
2018-01-26T14:20:56.026Z,8.10
2018-01-26T14:23:23.584Z,8.00
2018-01-26T14:25:51.106Z,8.00
2018-01-26T14:28:19.421Z,7.80
2018-01-26T14:30:46.957Z,7.80
2018-01-26T14:33:15.240Z,7.80
2018-01-26T14:35:43.561Z,7.80
2018-01-26T14:38:11.091Z,7.80
2018-01-26T14:40:39.372Z,7.80
2018-01-26T14:43:07.657Z,7.80
2018-01-26T14:45:35.965Z,7.90
2018-01-26T14:48:03.560Z,7.90
2018-01-26T14:50:31.863Z,8.00
2018-01-26T14:52:59.399Z,8.00
2018-01-26T14:55:26.908Z,8.00
2018-01-26T14:57:55.203Z,8.10
2018-01-26T15:00:23.513Z,8.00
2018-01-26T15:02:51.040Z,8.00
2018-01-26T15:05:19.340Z,8.00
2018-01-26T15:07:46.967Z,8.00
2018-01-26T15:10:15.354Z,7.90
2018-01-26T15:12:42.891Z,7.90
2018-01-26T15:15:10.457Z,7.90
2018-01-26T15:17:38.128Z,7.80
2018-01-26T15:20:05.658Z,7.70
2018-01-26T15:22:33.217Z,7.80
2018-01-26T15:25:01.662Z,7.70
2018-01-26T15:27:29.199Z,7.70
2018-01-26T15:29:56.783Z,7.60
2018-01-26T15:32:24.335Z,7.50
2018-01-26T15:34:51.857Z,7.50
2018-01-26T15:37:20.396Z,7.50
2018-01-26T15:39:47.816Z,7.50
2018-01-26T15:42:15.348Z,7.50
2018-01-26T15:44:42.884Z,7.40
2018-01-26T15:47:10.420Z,7.40
2018-01-26T15:49:38.052Z,7.40
2018-01-26T15:52:06.395Z,7.30
2018-01-26T15:54:33.936Z,7.30
2018-01-26T15:57:01.482Z,7.30
2018-01-26T15:59:29.865Z,7.20
2018-01-26T16:01:58.341Z,7.20
2018-01-26T16:04:26.640Z,7.10
2018-01-26T16:06:54.182Z,7.10
2018-01-26T16:09:22.496Z,7.10
2018-01-26T16:11:50.047Z,7.10
2018-01-26T16:14:17.655Z,7.10
2018-01-26T16:16:45.206Z,7.10
2018-01-26T16:19:12.866Z,7.00
2018-01-26T16:21:40.416Z,7.00
2018-01-26T16:24:07.944Z,7.00
2018-01-26T16:26:35.497Z,7.00
2018-01-26T16:29:03.023Z,7.00
2018-01-26T16:31:30.693Z,6.90
2018-01-26T16:33:58.261Z,7.00
2018-01-26T16:36:25.793Z,6.90
2018-01-26T16:38:54.155Z,7.00
2018-01-26T16:41:21.708Z,7.00
2018-01-26T16:43:49.268Z,7.00
2018-01-26T16:46:16.904Z,7.00
2018-01-26T16:48:44.431Z,7.10
2018-01-26T16:51:12.730Z,7.10
2018-01-26T16:53:40.274Z,7.00
2018-01-26T16:56:07.846Z,7.10
2018-01-26T16:58:36.278Z,7.10
2018-01-26T17:01:03.827Z,7.00
2018-01-26T17:03:31.352Z,7.00
2018-01-26T17:05:58.888Z,7.00
2018-01-26T17:08:26.437Z,6.90
2018-01-26T17:10:54.823Z,6.80
2018-01-26T17:13:22.405Z,6.80
2018-01-26T17:15:49.959Z,6.80
2018-01-26T17:18:17.488Z,6.80
2018-01-26T17:20:45.037Z,6.80
2018-01-26T17:23:13.357Z,6.70
2018-01-26T17:25:40.890Z,6.70
2018-01-26T17:28:09.193Z,6.70
2018-01-26T17:30:36.714Z,6.70
2018-01-26T17:33:04.252Z,6.70
2018-01-26T17:35:31.807Z,6.60
2018-01-26T17:37:59.359Z,6.70
2018-01-26T17:40:26.907Z,6.70
2018-01-26T17:42:54.445Z,6.70
2018-01-26T17:45:21.994Z,6.70
2018-01-26T17:47:49.574Z,6.70
2018-01-26T17:50:17.112Z,6.70
2018-01-26T17:52:44.653Z,6.70
2018-01-26T17:55:12.216Z,6.70
2018-01-26T17:57:39.747Z,6.70
2018-01-26T18:00:07.297Z,6.70
2018-01-26T18:02:34.862Z,6.70
2018-01-26T18:05:02.407Z,6.70
2018-01-26T18:07:29.933Z,6.70
2018-01-26T18:09:57.481Z,6.60
2018-01-26T18:12:25.812Z,6.70
2018-01-26T18:14:54.116Z,6.60
2018-01-26T18:17:21.656Z,6.60
2018-01-26T18:19:49.204Z,6.60
2018-01-26T18:22:16.745Z,6.60
2018-01-26T18:24:45.081Z,6.60
2018-01-26T18:27:12.611Z,6.50
2018-01-26T18:29:40.177Z,6.50
2018-01-26T18:32:07.763Z,6.50
2018-01-26T18:34:35.280Z,6.50
2018-01-26T18:37:03.718Z,6.50
2018-01-26T18:39:31.295Z,6.50
2018-01-26T18:41:58.877Z,6.50
2018-01-26T18:44:26.513Z,6.50
2018-01-26T18:46:54.072Z,6.50
2018-01-26T18:49:21.704Z,6.50
2018-01-26T18:51:50.001Z,6.50
2018-01-26T18:54:17.569Z,6.50
2018-01-26T18:56:45.124Z,6.50
2018-01-26T18:59:12.667Z,6.50
2018-01-26T19:01:40.266Z,6.50
2018-01-26T19:04:07.863Z,6.40
2018-01-26T19:06:35.789Z,6.40
2018-01-26T19:09:04.076Z,6.40
2018-01-26T19:11:32.381Z,6.30
2018-01-26T19:13:59.923Z,6.30
2018-01-26T19:16:28.261Z,6.30
2018-01-26T19:18:55.798Z,6.30
2018-01-26T19:21:23.568Z,6.30
2018-01-26T19:23:51.112Z,6.20
2018-01-26T19:26:18.686Z,6.20
2018-01-26T19:28:46.977Z,6.10
2018-01-26T19:31:14.525Z,6.20
2018-01-26T19:33:42.056Z,6.20
2018-01-26T19:36:09.638Z,6.20
2018-01-26T19:38:37.982Z,6.20
2018-01-26T19:41:05.534Z,6.20
2018-01-26T19:43:33.065Z,6.10
2018-01-26T19:46:00.607Z,6.10
2018-01-26T19:48:28.204Z,6.10
2018-01-26T19:50:55.884Z,6.10
2018-01-26T19:53:23.461Z,6.10
2018-01-26T19:55:51.041Z,6.00
2018-01-26T19:58:18.592Z,6.10
2018-01-26T20:00:46.245Z,6.00
2018-01-26T20:03:25.737Z,6.10
2018-01-26T20:05:58.996Z,6.10
2018-01-26T20:08:32.987Z,6.00
2018-01-26T20:11:00.557Z,6.00
2018-01-26T20:13:28.113Z,6.00
2018-01-26T20:15:59.374Z,6.00
2018-01-26T20:18:26.918Z,6.00
2018-01-26T20:20:55.265Z,5.90
2018-01-26T20:23:23.649Z,5.90
2018-01-26T20:25:51.287Z,5.90
2018-01-26T20:28:18.930Z,5.90
2018-01-26T20:30:46.462Z,5.80
2018-01-26T20:33:14.795Z,5.90
2018-01-26T20:35:42.369Z,5.90
2018-01-26T20:38:10.578Z,5.90
2018-01-26T20:40:38.132Z,5.90
2018-01-26T20:43:05.697Z,5.90
2018-01-26T20:45:33.271Z,5.80
2018-01-26T20:48:00.865Z,5.80
2018-01-26T20:50:28.445Z,5.80
2018-01-26T20:52:56.762Z,5.70
2018-01-26T20:55:24.335Z,5.70
2018-01-26T20:57:51.891Z,5.60
2018-01-26T21:00:19.470Z,5.60
2018-01-26T21:02:47.049Z,5.60
2018-01-26T21:05:15.145Z,5.60
2018-01-26T21:07:42.737Z,5.60
2018-01-26T21:10:11.058Z,5.50
2018-01-26T21:12:38.614Z,5.50
2018-01-26T21:15:06.169Z,5.50
2018-01-26T21:17:33.757Z,5.50
2018-01-26T21:20:01.286Z,5.40
2018-01-26T21:22:28.837Z,5.40
2018-01-26T21:24:57.177Z,5.40
2018-01-26T21:27:24.706Z,5.30
2018-01-26T21:29:52.276Z,5.40
2018-01-26T21:32:19.797Z,5.30
2018-01-26T21:34:47.296Z,5.30
2018-01-26T21:37:15.859Z,5.30
2018-01-26T21:39:44.175Z,5.30
2018-01-26T21:42:11.708Z,5.20
2018-01-26T21:44:40.021Z,5.20
2018-01-26T21:47:07.565Z,5.20
2018-01-26T21:49:35.903Z,5.20
2018-01-26T21:52:03.448Z,5.10
2018-01-26T21:54:30.979Z,5.20
2018-01-26T21:56:59.308Z,5.20
2018-01-26T21:59:26.847Z,5.20
2018-01-26T22:01:54.418Z,5.20
2018-01-26T22:04:21.952Z,5.10
2018-01-26T22:07:04.524Z,5.20
2018-01-26T22:09:32.061Z,5.10
2018-01-26T22:11:59.625Z,5.10
2018-01-26T22:14:27.184Z,5.20
2018-01-26T22:16:54.722Z,5.20
2018-01-26T22:19:22.259Z,5.20
2018-01-26T22:21:49.780Z,5.20
2018-01-26T22:24:17.337Z,5.10
2018-01-26T22:26:44.879Z,5.10
2018-01-26T22:29:13.168Z,5.00
2018-01-26T22:31:41.488Z,5.00
2018-01-26T22:34:09.025Z,5.00
2018-01-26T22:36:37.328Z,5.00
2018-01-26T22:39:04.869Z,5.00
2018-01-26T22:41:33.249Z,5.10
2018-01-26T22:44:01.568Z,5.00
2018-01-26T22:46:29.119Z,5.00
2018-01-26T22:48:56.633Z,5.00
2018-01-26T22:51:24.176Z,5.00
2018-01-26T22:53:51.699Z,5.10
2018-01-26T22:56:19.263Z,5.10
2018-01-26T22:58:47.550Z,5.10
2018-01-26T23:01:15.191Z,5.10
2018-01-26T23:03:43.493Z,5.20
2018-01-26T23:06:11.832Z,5.20
2018-01-26T23:08:39.411Z,5.20
2018-01-26T23:11:07.027Z,5.20
2018-01-26T23:13:34.558Z,5.20
2018-01-26T23:16:02.878Z,5.30
2018-01-26T23:18:30.412Z,5.30
2018-01-26T23:20:58.732Z,5.30
2018-01-26T23:23:26.259Z,5.20
2018-01-26T23:25:54.571Z,5.30
2018-01-26T23:28:22.108Z,5.30
2018-01-26T23:30:50.517Z,5.30
2018-01-26T23:33:18.187Z,5.30
2018-01-26T23:35:45.760Z,5.30
2018-01-26T23:38:13.306Z,5.30
2018-01-26T23:40:40.849Z,5.30
2018-01-26T23:43:09.128Z,5.20
2018-01-26T23:45:37.444Z,5.20
2018-01-26T23:48:04.985Z,5.20
2018-01-26T23:50:33.279Z,5.20
2018-01-26T23:53:01.586Z,5.10
2018-01-26T23:55:29.243Z,5.10
2018-01-26T23:57:56.796Z,5.10
