createdAt,value
2018-09-15T00:01:34.012Z,99.90
2018-09-15T00:04:03.436Z,99.90
2018-09-15T00:06:33.950Z,99.90
2018-09-15T00:09:03.947Z,99.90
2018-09-15T00:11:33.426Z,99.90
2018-09-15T00:14:02.905Z,99.90
2018-09-15T00:16:32.343Z,99.90
2018-09-15T00:19:01.799Z,99.90
2018-09-15T00:21:31.218Z,99.90
2018-09-15T00:24:00.652Z,99.90
2018-09-15T00:26:30.134Z,99.90
2018-09-15T00:28:59.539Z,99.90
2018-09-15T00:31:29.006Z,99.90
2018-09-15T00:33:58.438Z,99.90
2018-09-15T00:36:27.828Z,99.90
2018-09-15T00:38:57.316Z,99.90
2018-09-15T00:41:26.956Z,99.90
2018-09-15T00:43:56.405Z,99.90
2018-09-15T00:46:25.832Z,99.90
2018-09-15T00:48:55.262Z,99.90
2018-09-15T00:51:24.712Z,99.90
2018-09-15T00:53:54.169Z,99.90
2018-09-15T00:56:23.627Z,99.90
2018-09-15T00:58:53.070Z,99.90
2018-09-15T01:01:22.525Z,99.90
2018-09-15T01:03:51.981Z,99.90
2018-09-15T01:06:21.507Z,99.90
2018-09-15T01:08:50.925Z,99.90
2018-09-15T01:11:20.441Z,99.90
2018-09-15T01:13:49.900Z,99.90
2018-09-15T01:16:19.348Z,99.90
2018-09-15T01:18:48.765Z,99.90
2018-09-15T01:21:18.208Z,99.90
2018-09-15T01:23:47.587Z,99.90
2018-09-15T01:26:17.272Z,99.90
2018-09-15T01:28:49.753Z,99.90
2018-09-15T01:31:20.923Z,99.90
2018-09-15T01:33:50.322Z,99.90
2018-09-15T01:36:19.739Z,99.90
2018-09-15T01:38:49.167Z,99.90
2018-09-15T01:41:18.640Z,99.90
2018-09-15T01:43:48.633Z,99.90
2018-09-15T01:46:18.108Z,99.90
2018-09-15T01:48:47.565Z,99.90
2018-09-15T01:51:17.073Z,99.90
2018-09-15T01:53:46.754Z,99.90
2018-09-15T01:56:16.175Z,99.90
2018-09-15T01:58:45.598Z,99.90
2018-09-15T02:01:15.069Z,99.90
2018-09-15T02:03:44.509Z,99.90
2018-09-15T02:06:13.951Z,99.90
2018-09-15T02:08:43.470Z,99.90
2018-09-15T02:11:12.918Z,99.90
2018-09-15T02:13:42.399Z,99.90
2018-09-15T02:16:11.864Z,99.90
2018-09-15T02:18:41.250Z,99.90
2018-09-15T02:21:10.720Z,99.90
2018-09-15T02:23:40.154Z,99.90
2018-09-15T02:26:10.321Z,99.90
2018-09-15T02:28:40.013Z,99.90
2018-09-15T02:31:09.493Z,99.90
2018-09-15T02:33:38.897Z,99.90
2018-09-15T02:36:08.340Z,99.90
2018-09-15T02:38:37.787Z,99.90
2018-09-15T02:41:07.250Z,99.90
2018-09-15T02:43:36.674Z,99.90
2018-09-15T02:46:06.177Z,99.90
2018-09-15T02:48:35.612Z,99.90
2018-09-15T02:51:05.100Z,99.90
2018-09-15T02:53:34.555Z,99.90
2018-09-15T02:56:04.036Z,99.90
2018-09-15T02:58:33.809Z,99.90
2018-09-15T03:01:03.222Z,99.90
2018-09-15T03:03:32.714Z,99.90
2018-09-15T03:06:02.190Z,99.90
2018-09-15T03:08:31.647Z,99.90
2018-09-15T03:11:01.082Z,99.90
2018-09-15T03:13:30.569Z,99.90
2018-09-15T03:15:59.984Z,99.90
2018-09-15T03:18:29.917Z,99.90
2018-09-15T03:20:59.321Z,99.90
2018-09-15T03:23:28.732Z,99.90
2018-09-15T03:25:58.210Z,99.90
2018-09-15T03:28:27.651Z,99.90
2018-09-15T03:30:57.074Z,99.90
2018-09-15T03:33:26.497Z,99.90
2018-09-15T03:35:55.953Z,99.90
2018-09-15T03:38:25.397Z,99.90
2018-09-15T03:40:54.821Z,99.90
2018-09-15T03:43:24.214Z,99.90
2018-09-15T03:45:53.629Z,99.90
2018-09-15T03:48:23.248Z,99.90
2018-09-15T03:50:52.675Z,99.90
2018-09-15T03:53:22.091Z,99.90
2018-09-15T03:55:51.964Z,99.90
2018-09-15T03:58:21.348Z,99.90
2018-09-15T04:00:52.688Z,99.90
2018-09-15T04:03:22.714Z,99.90
2018-09-15T04:05:52.135Z,99.90
2018-09-15T04:08:21.792Z,99.90
2018-09-15T04:10:51.275Z,99.90
2018-09-15T04:13:20.690Z,99.90
2018-09-15T04:15:50.153Z,99.90
2018-09-15T04:18:19.566Z,99.90
2018-09-15T04:20:49.372Z,99.90
2018-09-15T04:23:18.789Z,99.90
2018-09-15T04:25:48.193Z,99.90
2018-09-15T04:28:17.634Z,99.90
2018-09-15T04:30:46.961Z,99.90
2018-09-15T04:33:16.420Z,99.90
2018-09-15T04:35:45.833Z,99.90
2018-09-15T04:38:15.235Z,99.90
2018-09-15T04:40:44.637Z,99.90
2018-09-15T04:43:14.039Z,99.90
2018-09-15T04:45:43.457Z,99.90
2018-09-15T04:48:12.918Z,99.90
2018-09-15T04:50:42.310Z,99.90
2018-09-15T04:53:11.977Z,99.90
2018-09-15T04:55:41.380Z,99.90
2018-09-15T04:58:10.734Z,99.90
2018-09-15T05:00:40.249Z,99.90
2018-09-15T05:03:10.060Z,99.90
2018-09-15T05:05:39.436Z,99.90
2018-09-15T05:08:09.115Z,99.90
2018-09-15T05:10:38.508Z,99.90
2018-09-15T05:13:08.027Z,99.90
2018-09-15T05:15:37.727Z,99.90
2018-09-15T05:18:07.094Z,99.90
2018-09-15T05:20:36.509Z,99.90
2018-09-15T05:23:06.341Z,99.90
2018-09-15T05:25:35.786Z,99.90
2018-09-15T05:28:05.263Z,99.90
2018-09-15T05:30:34.676Z,99.90
2018-09-15T05:33:04.098Z,99.90
2018-09-15T05:35:33.548Z,99.90
2018-09-15T05:38:02.933Z,99.90
2018-09-15T05:40:32.349Z,99.90
2018-09-15T05:43:01.805Z,99.90
2018-09-15T05:45:31.235Z,99.90
2018-09-15T05:48:00.730Z,99.90
2018-09-15T05:50:30.202Z,99.90
2018-09-15T05:52:59.619Z,99.90
2018-09-15T05:55:29.119Z,99.90
2018-09-15T05:57:58.972Z,99.90
2018-09-15T06:00:28.454Z,99.90
2018-09-15T06:02:57.885Z,99.90
2018-09-15T06:05:27.320Z,99.90
2018-09-15T06:07:56.760Z,99.90
2018-09-15T06:10:26.188Z,99.90
2018-09-15T06:12:55.660Z,99.90
2018-09-15T06:15:25.054Z,99.90
2018-09-15T06:17:54.468Z,99.90
2018-09-15T06:20:23.957Z,99.90
2018-09-15T06:22:53.360Z,99.90
2018-09-15T06:25:22.783Z,99.90
2018-09-15T06:27:52.149Z,99.90
2018-09-15T06:30:21.600Z,99.90
2018-09-15T06:32:51.032Z,99.90
2018-09-15T06:35:20.510Z,99.90
2018-09-15T06:37:50.010Z,99.90
2018-09-15T06:40:19.461Z,99.90
2018-09-15T06:42:48.864Z,99.90
2018-09-15T06:45:18.415Z,99.90
2018-09-15T06:47:47.796Z,99.90
2018-09-15T06:50:17.215Z,99.90
2018-09-15T06:52:46.920Z,99.90
2018-09-15T06:55:16.390Z,99.90
2018-09-15T06:57:45.820Z,99.90
2018-09-15T07:00:15.262Z,99.90
2018-09-15T07:02:44.712Z,99.90
2018-09-15T07:05:14.138Z,99.90
2018-09-15T07:07:43.538Z,99.90
2018-09-15T07:10:12.980Z,99.90
2018-09-15T07:12:42.429Z,99.90
2018-09-15T07:15:11.816Z,99.90
2018-09-15T07:17:41.232Z,99.90
2018-09-15T07:20:10.682Z,99.90
2018-09-15T07:22:40.103Z,99.90
2018-09-15T07:25:09.608Z,99.90
2018-09-15T07:27:39.012Z,99.90
2018-09-15T07:30:08.464Z,99.90
2018-09-15T07:32:37.907Z,99.90
2018-09-15T07:35:07.374Z,99.90
2018-09-15T07:37:36.902Z,99.90
2018-09-15T07:40:06.417Z,99.90
2018-09-15T07:42:35.890Z,99.90
2018-09-15T07:45:05.505Z,99.90
2018-09-15T07:47:34.980Z,99.90
2018-09-15T07:50:04.465Z,99.90
2018-09-15T07:52:33.857Z,99.90
2018-09-15T07:55:03.326Z,99.90
2018-09-15T07:57:32.807Z,99.90
2018-09-15T08:00:02.599Z,99.90
2018-09-15T08:02:31.997Z,99.90
2018-09-15T08:05:01.430Z,99.90
2018-09-15T08:07:30.835Z,99.90
2018-09-15T08:10:00.308Z,99.90
2018-09-15T08:12:29.701Z,99.90
2018-09-15T08:14:59.143Z,99.90
2018-09-15T08:17:28.566Z,99.90
2018-09-15T08:19:57.984Z,99.90
2018-09-15T08:22:27.376Z,99.90
2018-09-15T08:24:56.759Z,99.90
2018-09-15T08:27:26.201Z,99.90
2018-09-15T08:29:55.550Z,99.90
2018-09-15T08:32:25.004Z,99.90
2018-09-15T08:34:54.425Z,99.90
2018-09-15T08:37:23.881Z,99.90
2018-09-15T08:39:53.284Z,99.90
2018-09-15T08:42:22.730Z,99.90
2018-09-15T08:44:52.435Z,99.90
2018-09-15T08:47:21.891Z,99.90
2018-09-15T08:49:51.221Z,99.90
2018-09-15T08:52:20.660Z,99.90
2018-09-15T08:54:50.029Z,99.90
2018-09-15T08:57:19.465Z,99.90
2018-09-15T08:59:49.023Z,99.90
2018-09-15T09:02:18.419Z,99.90
2018-09-15T09:04:47.776Z,99.90
2018-09-15T09:07:17.221Z,99.90
2018-09-15T09:09:46.715Z,99.90
2018-09-15T09:12:16.569Z,99.90
2018-09-15T09:14:46.067Z,99.90
2018-09-15T09:17:15.487Z,99.90
2018-09-15T09:19:44.945Z,99.90
2018-09-15T09:22:14.364Z,99.90
2018-09-15T09:24:43.786Z,99.90
2018-09-15T09:27:13.210Z,99.90
2018-09-15T09:29:42.626Z,99.90
2018-09-15T09:32:12.084Z,99.90
2018-09-15T09:34:41.739Z,99.90
2018-09-15T09:37:11.186Z,99.90
2018-09-15T09:39:40.620Z,99.90
2018-09-15T09:42:10.168Z,99.90
2018-09-15T09:44:39.603Z,99.90
2018-09-15T09:47:08.998Z,99.90
2018-09-15T09:49:38.399Z,99.90
2018-09-15T09:52:07.909Z,99.90
2018-09-15T09:54:37.281Z,99.90
2018-09-15T09:57:06.791Z,99.90
2018-09-15T09:59:36.653Z,99.90
2018-09-15T10:02:11.466Z,99.90
2018-09-15T10:04:40.883Z,99.90
2018-09-15T10:07:11.143Z,99.90
2018-09-15T10:09:40.507Z,99.90
2018-09-15T10:12:09.958Z,99.90
2018-09-15T10:14:39.406Z,99.90
2018-09-15T10:17:08.885Z,99.90
2018-09-15T10:19:38.347Z,99.90
2018-09-15T10:22:08.895Z,99.90
2018-09-15T10:24:38.596Z,99.90
2018-09-15T10:27:08.026Z,99.90
2018-09-15T10:29:37.482Z,99.90
2018-09-15T10:32:07.011Z,99.90
2018-09-15T10:34:36.443Z,99.90
2018-09-15T10:37:05.899Z,99.90
2018-09-15T10:39:35.393Z,99.90
2018-09-15T10:42:04.911Z,99.90
2018-09-15T10:44:34.344Z,99.90
2018-09-15T10:47:03.765Z,99.90
2018-09-15T10:49:33.144Z,99.90
2018-09-15T10:52:02.541Z,99.90
2018-09-15T10:54:32.054Z,99.90
2018-09-15T10:57:01.473Z,99.90
2018-09-15T10:59:30.904Z,99.90
2018-09-15T11:02:00.318Z,99.90
2018-09-15T11:04:29.793Z,99.90
2018-09-15T11:06:59.183Z,99.90
2018-09-15T11:09:28.630Z,99.90
2018-09-15T11:11:58.093Z,99.90
2018-09-15T11:14:27.529Z,99.90
2018-09-15T11:16:56.960Z,99.90
2018-09-15T11:19:26.429Z,99.90
2018-09-15T11:21:55.863Z,99.90
2018-09-15T11:24:25.308Z,99.90
2018-09-15T11:26:54.724Z,99.90
2018-09-15T11:29:24.160Z,99.90
2018-09-15T11:31:53.600Z,99.90
2018-09-15T11:34:22.977Z,99.90
2018-09-15T11:36:52.533Z,99.90
2018-09-15T11:39:21.930Z,99.90
2018-09-15T11:41:51.325Z,99.90
2018-09-15T11:44:20.749Z,99.90
2018-09-15T11:46:50.115Z,99.90
2018-09-15T11:49:19.555Z,99.90
2018-09-15T11:51:48.962Z,99.90
2018-09-15T11:54:18.402Z,99.90
2018-09-15T11:56:47.825Z,99.90
2018-09-15T11:59:17.288Z,99.90
2018-09-15T12:01:46.706Z,99.90
2018-09-15T12:04:16.083Z,99.90
2018-09-15T12:06:45.478Z,99.90
2018-09-15T12:09:14.895Z,99.90
2018-09-15T12:11:44.364Z,99.90
2018-09-15T12:14:13.797Z,99.90
2018-09-15T12:16:43.314Z,99.90
2018-09-15T12:19:12.709Z,99.90
2018-09-15T12:21:42.151Z,99.90
2018-09-15T12:24:11.548Z,99.90
2018-09-15T12:26:40.993Z,99.90
2018-09-15T12:29:10.489Z,99.90
2018-09-15T12:31:39.842Z,99.90
2018-09-15T12:34:09.213Z,99.90
2018-09-15T12:36:38.602Z,99.90
2018-09-15T12:39:08.746Z,99.90
2018-09-15T12:41:38.183Z,99.90
2018-09-15T12:44:07.621Z,99.90
2018-09-15T12:46:37.035Z,99.90
2018-09-15T12:49:06.696Z,99.90
2018-09-15T12:51:36.096Z,99.90
2018-09-15T12:54:05.921Z,99.90
2018-09-15T12:56:35.355Z,99.90
2018-09-15T12:59:04.779Z,99.90
2018-09-15T13:01:34.226Z,99.90
2018-09-15T13:04:03.649Z,99.90
2018-09-15T13:06:33.209Z,99.90
2018-09-15T13:09:02.645Z,99.90
2018-09-15T13:11:32.088Z,99.90
2018-09-15T13:14:01.581Z,99.90
2018-09-15T13:16:30.979Z,99.90
2018-09-15T13:19:00.584Z,99.90
2018-09-15T13:21:30.135Z,99.90
2018-09-15T13:23:59.553Z,99.90
2018-09-15T13:26:29.176Z,99.90
2018-09-15T13:28:58.729Z,99.90
2018-09-15T13:31:28.287Z,99.90
2018-09-15T13:33:57.969Z,99.90
2018-09-15T13:36:27.807Z,99.90
2018-09-15T13:38:57.369Z,99.90
2018-09-15T13:41:27.010Z,99.90
2018-09-15T13:44:03.310Z,99.90
2018-09-15T13:46:32.757Z,99.90
2018-09-15T13:49:02.621Z,99.90
2018-09-15T13:51:32.049Z,99.90
2018-09-15T13:54:01.444Z,99.90
2018-09-15T13:56:30.804Z,99.90
2018-09-15T13:59:00.314Z,99.70
2018-09-15T14:01:29.640Z,98.90
2018-09-15T14:03:59.045Z,98.20
2018-09-15T14:06:28.530Z,97.70
2018-09-15T14:08:58.081Z,97.60
2018-09-15T14:11:27.441Z,97.10
2018-09-15T14:13:56.855Z,96.30
2018-09-15T14:16:26.307Z,96.90
2018-09-15T14:18:55.649Z,96.10
2018-09-15T14:21:25.069Z,96.50
2018-09-15T14:23:54.522Z,96.90
2018-09-15T14:26:23.874Z,96.30
2018-09-15T14:28:53.198Z,97.00
2018-09-15T14:31:22.625Z,96.50
2018-09-15T14:33:52.012Z,95.70
2018-09-15T14:36:21.405Z,95.80
2018-09-15T14:38:50.908Z,95.60
2018-09-15T14:41:20.253Z,94.90
2018-09-15T14:43:49.661Z,95.60
2018-09-15T14:46:19.076Z,95.70
2018-09-15T14:48:49.952Z,96.40
2018-09-15T14:51:19.464Z,96.10
2018-09-15T14:53:48.848Z,96.50
2018-09-15T14:56:18.272Z,96.80
2018-09-15T14:58:47.651Z,96.50
2018-09-15T15:01:17.067Z,96.20
2018-09-15T15:03:46.430Z,96.00
2018-09-15T15:06:15.804Z,96.10
2018-09-15T15:08:45.207Z,95.90
2018-09-15T15:11:14.656Z,95.70
2018-09-15T15:13:44.086Z,95.20
2018-09-15T15:16:13.869Z,94.60
2018-09-15T15:18:43.329Z,94.50
2018-09-15T15:21:12.702Z,94.90
2018-09-15T15:23:42.108Z,95.10
2018-09-15T15:26:11.543Z,95.80
2018-09-15T15:28:40.902Z,96.50
2018-09-15T15:31:10.352Z,96.80
2018-09-15T15:33:39.702Z,96.10
2018-09-15T15:36:09.110Z,96.80
2018-09-15T15:38:38.483Z,96.60
2018-09-15T15:41:07.938Z,96.80
2018-09-15T15:43:37.431Z,96.80
2018-09-15T15:46:06.856Z,96.80
2018-09-15T15:48:36.276Z,97.10
2018-09-15T15:51:05.696Z,97.40
2018-09-15T15:53:35.121Z,97.10
2018-09-15T15:56:04.641Z,97.50
2018-09-15T15:58:34.152Z,97.60
2018-09-15T16:01:03.557Z,97.80
2018-09-15T16:03:33.005Z,97.70
2018-09-15T16:06:02.416Z,98.10
2018-09-15T16:08:31.848Z,97.90
2018-09-15T16:11:01.269Z,97.90
2018-09-15T16:13:30.713Z,98.30
2018-09-15T16:16:00.132Z,98.50
2018-09-15T16:18:29.535Z,99.00
2018-09-15T16:20:58.942Z,98.70
2018-09-15T16:23:28.371Z,98.70
2018-09-15T16:25:57.752Z,98.30
2018-09-15T16:28:27.214Z,98.70
2018-09-15T16:30:56.879Z,98.50
2018-09-15T16:33:26.268Z,98.30
2018-09-15T16:35:55.698Z,99.20
2018-09-15T16:38:25.163Z,98.70
2018-09-15T16:40:54.554Z,98.60
2018-09-15T16:43:24.068Z,99.10
2018-09-15T16:45:53.515Z,99.00
2018-09-15T16:48:22.903Z,99.50
2018-09-15T16:50:52.294Z,99.70
2018-09-15T16:53:21.769Z,99.80
2018-09-15T16:55:51.228Z,99.90
2018-09-15T16:58:20.608Z,99.50
2018-09-15T17:00:53.472Z,99.70
2018-09-15T17:03:26.055Z,99.90
2018-09-15T17:05:57.361Z,99.90
2018-09-15T17:08:27.922Z,99.90
2018-09-15T17:10:57.506Z,99.20
2018-09-15T17:13:31.275Z,99.90
2018-09-15T17:16:00.742Z,99.10
2018-09-15T17:18:30.176Z,99.20
2018-09-15T17:20:59.600Z,99.80
2018-09-15T17:23:29.030Z,99.80
2018-09-15T17:25:58.576Z,99.40
2018-09-15T17:28:28.382Z,99.90
2018-09-15T17:30:57.874Z,99.90
2018-09-15T17:33:27.262Z,99.90
2018-09-15T17:35:56.849Z,99.90
2018-09-15T17:38:26.215Z,99.90
2018-09-15T17:40:55.596Z,99.90
2018-09-15T17:43:25.008Z,99.90
2018-09-15T17:45:54.517Z,99.90
2018-09-15T17:48:23.873Z,99.90
2018-09-15T17:50:53.291Z,99.90
2018-09-15T17:53:22.729Z,99.90
2018-09-15T17:55:52.098Z,99.90
2018-09-15T17:58:21.471Z,99.90
2018-09-15T18:00:51.392Z,99.90
2018-09-15T18:03:20.857Z,99.90
2018-09-15T18:05:50.263Z,99.90
2018-09-15T18:08:19.672Z,99.90
2018-09-15T18:10:49.087Z,99.90
2018-09-15T18:13:18.510Z,99.90
2018-09-15T18:15:52.665Z,99.90
2018-09-15T18:18:22.508Z,99.90
2018-09-15T18:20:51.944Z,99.90
2018-09-15T18:23:24.319Z,99.90
2018-09-15T18:25:54.269Z,99.90
2018-09-15T18:28:24.260Z,99.90
2018-09-15T18:30:53.781Z,99.90
2018-09-15T18:33:23.180Z,99.90
2018-09-15T18:35:52.804Z,99.90
2018-09-15T18:38:22.949Z,99.90
2018-09-15T18:40:53.289Z,99.90
2018-09-15T18:43:22.746Z,99.90
2018-09-15T18:45:52.192Z,99.90
2018-09-15T18:48:22.001Z,99.90
2018-09-15T18:50:51.786Z,99.90
2018-09-15T18:53:22.023Z,99.90
2018-09-15T18:55:52.640Z,99.90
2018-09-15T18:58:23.163Z,99.90
2018-09-15T19:00:53.377Z,99.90
2018-09-15T19:03:23.256Z,99.90
2018-09-15T19:05:53.953Z,99.90
2018-09-15T19:08:24.471Z,99.90
2018-09-15T19:10:53.887Z,99.90
2018-09-15T19:13:24.019Z,99.90
2018-09-15T19:15:53.704Z,99.90
2018-09-15T19:18:23.638Z,99.90
2018-09-15T19:20:53.854Z,99.90
2018-09-15T19:23:24.018Z,99.90
2018-09-15T19:25:54.770Z,99.90
2018-09-15T19:28:24.299Z,99.90
2018-09-15T19:30:54.557Z,99.90
2018-09-15T19:33:23.996Z,99.90
2018-09-15T19:35:53.386Z,99.90
2018-09-15T19:38:22.847Z,99.90
2018-09-15T19:40:52.244Z,99.90
2018-09-15T19:43:21.612Z,99.90
2018-09-15T19:45:51.020Z,99.90
2018-09-15T19:48:20.506Z,99.90
2018-09-15T19:50:49.936Z,99.90
2018-09-15T19:53:19.404Z,99.90
2018-09-15T19:55:48.827Z,99.90
2018-09-15T19:58:18.222Z,99.90
2018-09-15T20:00:47.704Z,99.90
2018-09-15T20:03:17.130Z,99.90
2018-09-15T20:05:46.550Z,99.90
2018-09-15T20:08:15.937Z,99.90
2018-09-15T20:10:45.401Z,99.90
2018-09-15T20:13:14.816Z,99.90
2018-09-15T20:15:43.184Z,99.90
2018-09-15T20:18:11.386Z,99.90
2018-09-15T20:20:39.595Z,99.90
2018-09-15T20:23:09.019Z,99.90
2018-09-15T20:25:38.417Z,99.90
2018-09-15T20:28:07.801Z,99.90
2018-09-15T20:30:37.414Z,99.90
2018-09-15T20:33:06.986Z,99.90
2018-09-15T20:35:36.269Z,99.90
2018-09-15T20:38:05.799Z,99.90
2018-09-15T20:40:35.224Z,99.90
2018-09-15T20:43:04.614Z,99.90
2018-09-15T20:45:34.035Z,99.90
2018-09-15T20:48:03.443Z,99.90
2018-09-15T20:50:32.803Z,99.90
2018-09-15T20:53:02.230Z,99.90
2018-09-15T20:55:31.677Z,99.90
2018-09-15T20:58:01.069Z,99.90
2018-09-15T21:00:30.738Z,99.90
2018-09-15T21:03:00.134Z,99.90
2018-09-15T21:05:29.512Z,99.90
2018-09-15T21:07:58.920Z,99.90
2018-09-15T21:10:28.395Z,99.90
2018-09-15T21:12:57.798Z,99.90
2018-09-15T21:15:27.145Z,99.90
2018-09-15T21:17:56.671Z,99.90
2018-09-15T21:20:26.172Z,99.90
2018-09-15T21:22:55.583Z,99.90
2018-09-15T21:25:24.980Z,99.90
2018-09-15T21:27:54.361Z,99.90
2018-09-15T21:30:25.140Z,99.90
2018-09-15T21:32:54.753Z,99.90
2018-09-15T21:35:24.167Z,99.90
2018-09-15T21:37:53.635Z,99.90
2018-09-15T21:40:23.021Z,99.90
2018-09-15T21:42:52.506Z,99.90
2018-09-15T21:45:21.974Z,99.90
2018-09-15T21:47:51.460Z,99.90
2018-09-15T21:50:20.884Z,99.90
2018-09-15T21:52:50.286Z,99.90
2018-09-15T21:55:19.706Z,99.90
2018-09-15T21:57:49.060Z,99.90
2018-09-15T22:00:18.547Z,99.90
2018-09-15T22:02:47.920Z,99.90
2018-09-15T22:05:17.362Z,99.90
2018-09-15T22:07:46.763Z,99.90
2018-09-15T22:10:16.178Z,99.90
2018-09-15T22:12:45.657Z,99.90
2018-09-15T22:15:21.434Z,99.90
2018-09-15T22:17:50.854Z,99.90
2018-09-15T22:20:20.481Z,99.90
2018-09-15T22:22:49.874Z,99.90
2018-09-15T22:25:19.499Z,99.90
2018-09-15T22:27:49.243Z,99.90
2018-09-15T22:30:18.841Z,99.90
2018-09-15T22:32:48.268Z,99.90
2018-09-15T22:35:17.678Z,99.90
2018-09-15T22:37:47.090Z,99.90
2018-09-15T22:40:16.561Z,99.90
2018-09-15T22:42:46.186Z,99.90
2018-09-15T22:45:15.578Z,99.90
2018-09-15T22:47:44.967Z,99.90
2018-09-15T22:50:14.361Z,99.90
2018-09-15T22:52:43.823Z,99.90
2018-09-15T22:55:13.239Z,99.90
2018-09-15T22:57:42.641Z,99.90
2018-09-15T23:00:12.078Z,99.90
2018-09-15T23:02:41.451Z,99.90
2018-09-15T23:05:10.844Z,99.90
2018-09-15T23:07:40.227Z,99.90
2018-09-15T23:10:09.713Z,99.90
2018-09-15T23:12:39.254Z,99.90
2018-09-15T23:15:08.704Z,99.90
2018-09-15T23:17:38.109Z,99.90
2018-09-15T23:20:07.619Z,99.90
2018-09-15T23:22:37.015Z,99.90
2018-09-15T23:25:06.466Z,99.90
2018-09-15T23:27:35.899Z,99.90
2018-09-15T23:30:05.535Z,99.90
2018-09-15T23:32:34.985Z,99.90
2018-09-15T23:35:04.597Z,99.90
2018-09-15T23:37:34.046Z,99.90
2018-09-15T23:40:03.481Z,99.90
2018-09-15T23:42:32.912Z,99.90
2018-09-15T23:45:02.341Z,99.90
2018-09-15T23:47:31.705Z,99.90
2018-09-15T23:50:01.092Z,99.90
2018-09-15T23:52:30.498Z,99.90
2018-09-15T23:54:59.930Z,99.90
2018-09-15T23:57:29.655Z,99.90
2018-09-15T23:59:59.088Z,99.90
