createdAt,value
2023-05-19T00:02:27.389Z,9.37
2023-05-19T00:04:55.537Z,9.16
2023-05-19T00:07:28.455Z,9.19
2023-05-19T00:09:56.272Z,8.99
2023-05-19T00:12:24.499Z,9.16
2023-05-19T00:14:52.300Z,9.14
2023-05-19T00:17:20.237Z,9.04
2023-05-19T00:19:47.914Z,9.04
2023-05-19T00:22:15.936Z,8.98
2023-05-19T00:24:43.531Z,9.12
2023-05-19T00:27:11.112Z,9.05
2023-05-19T00:29:38.681Z,9.07
2023-05-19T00:32:06.641Z,9.05
2023-05-19T00:34:34.233Z,8.96
2023-05-19T00:37:01.770Z,9.00
2023-05-19T00:39:29.300Z,8.99
2023-05-19T00:41:56.874Z,8.99
2023-05-19T00:44:24.398Z,8.86
2023-05-19T00:46:52.041Z,8.86
2023-05-19T00:49:19.600Z,8.85
2023-05-19T00:51:47.187Z,8.83
2023-05-19T00:54:14.717Z,8.84
2023-05-19T00:56:42.507Z,8.81
2023-05-19T00:59:10.092Z,8.84
2023-05-19T01:01:38.068Z,8.84
2023-05-19T01:04:09.867Z,8.80
2023-05-19T01:06:38.611Z,8.66
2023-05-19T01:09:06.179Z,8.71
2023-05-19T01:11:33.726Z,8.67
2023-05-19T01:14:01.655Z,8.63
2023-05-19T01:16:59.231Z,8.62
2023-05-19T01:19:42.169Z,8.54
2023-05-19T01:22:33.699Z,8.57
2023-05-19T01:25:25.304Z,8.51
2023-05-19T01:28:01.589Z,8.52
2023-05-19T01:30:38.600Z,8.49
2023-05-19T01:33:09.377Z,8.56
2023-05-19T01:35:39.903Z,8.47
2023-05-19T01:38:11.052Z,8.55
2023-05-19T01:40:41.509Z,8.51
2023-05-19T01:43:11.804Z,8.48
2023-05-19T01:45:39.697Z,8.45
2023-05-19T01:48:10.658Z,8.42
2023-05-19T01:50:39.322Z,8.42
2023-05-19T01:53:06.876Z,8.37
2023-05-19T01:55:36.869Z,8.39
2023-05-19T01:58:14.957Z,8.31
2023-05-19T02:00:59.480Z,8.44
2023-05-19T02:03:29.956Z,8.30
2023-05-19T02:06:18.844Z,8.33
2023-05-19T02:09:03.694Z,8.40
2023-05-19T02:11:41.153Z,8.37
2023-05-19T02:14:34.791Z,8.32
2023-05-19T02:17:04.446Z,8.25
2023-05-19T02:19:39.260Z,8.19
2023-05-19T02:22:07.461Z,8.33
2023-05-19T02:24:35.055Z,8.30
2023-05-19T02:27:02.691Z,8.25
2023-05-19T02:29:30.451Z,8.23
2023-05-19T02:31:57.953Z,8.21
2023-05-19T02:34:25.575Z,8.17
2023-05-19T02:36:53.134Z,8.21
2023-05-19T02:39:20.735Z,8.32
2023-05-19T02:41:48.263Z,8.36
2023-05-19T02:44:15.782Z,8.22
2023-05-19T02:46:43.400Z,8.27
2023-05-19T02:49:11.353Z,8.12
2023-05-19T02:51:38.890Z,8.17
2023-05-19T02:54:06.564Z,8.19
2023-05-19T02:56:34.153Z,8.18
2023-05-19T02:59:01.958Z,8.22
2023-05-19T03:01:29.519Z,8.21
2023-05-19T03:03:57.168Z,8.25
2023-05-19T03:06:24.703Z,8.26
2023-05-19T03:08:52.527Z,8.25
2023-05-19T03:11:20.104Z,8.31
2023-05-19T03:13:47.711Z,8.15
2023-05-19T03:16:15.306Z,8.25
2023-05-19T03:18:42.893Z,8.21
2023-05-19T03:21:10.700Z,8.08
2023-05-19T03:23:38.294Z,8.07
2023-05-19T03:26:06.199Z,8.10
2023-05-19T03:28:33.708Z,8.13
2023-05-19T03:31:01.262Z,8.27
2023-05-19T03:33:29.949Z,8.11
2023-05-19T03:35:58.274Z,8.05
2023-05-19T03:38:26.049Z,8.25
2023-05-19T03:40:53.655Z,8.14
2023-05-19T03:43:21.306Z,8.12
2023-05-19T03:45:49.036Z,8.19
2023-05-19T03:48:18.461Z,8.13
2023-05-19T03:50:48.590Z,8.26
2023-05-19T03:53:16.273Z,8.18
2023-05-19T03:55:44.448Z,8.24
2023-05-19T03:58:14.544Z,8.21
2023-05-19T04:00:42.097Z,8.10
2023-05-19T04:03:09.844Z,8.09
2023-05-19T04:05:37.539Z,8.21
2023-05-19T04:08:05.124Z,8.14
2023-05-19T04:10:32.898Z,8.19
2023-05-19T04:13:00.678Z,8.17
2023-05-19T04:15:28.410Z,8.10
2023-05-19T04:17:56.940Z,8.27
2023-05-19T04:20:24.539Z,8.30
2023-05-19T04:22:52.081Z,8.22
2023-05-19T04:25:20.424Z,8.33
2023-05-19T04:27:48.725Z,8.45
2023-05-19T04:30:22.060Z,8.32
2023-05-19T04:32:50.926Z,8.32
2023-05-19T04:35:19.448Z,8.24
2023-05-19T04:37:47.048Z,8.51
2023-05-19T04:40:14.615Z,8.32
2023-05-19T04:42:42.715Z,8.56
2023-05-19T04:45:12.340Z,8.50
2023-05-19T04:47:40.184Z,8.78
2023-05-19T04:50:09.327Z,8.87
2023-05-19T04:52:37.671Z,8.77
2023-05-19T04:55:05.488Z,8.76
2023-05-19T04:57:33.077Z,8.75
2023-05-19T05:00:00.761Z,9.00
2023-05-19T05:02:28.876Z,9.08
2023-05-19T05:04:56.703Z,9.00
2023-05-19T05:07:24.928Z,8.89
2023-05-19T05:09:52.781Z,9.01
2023-05-19T05:12:20.666Z,9.23
2023-05-19T05:14:48.636Z,8.87
2023-05-19T05:17:16.529Z,9.06
2023-05-19T05:19:44.375Z,9.09
2023-05-19T05:22:12.211Z,9.26
2023-05-19T05:24:40.057Z,9.59
2023-05-19T05:27:08.304Z,9.59
2023-05-19T05:29:36.629Z,9.67
2023-05-19T05:32:04.305Z,9.36
2023-05-19T05:34:32.059Z,9.41
2023-05-19T05:36:59.646Z,9.83
2023-05-19T05:39:28.003Z,9.68
2023-05-19T05:41:55.633Z,9.90
2023-05-19T05:44:23.208Z,10.14
2023-05-19T05:46:51.092Z,10.19
2023-05-19T05:49:18.934Z,10.14
2023-05-19T05:51:57.958Z,10.25
2023-05-19T05:54:33.320Z,10.51
2023-05-19T05:57:02.571Z,10.48
2023-05-19T05:59:30.210Z,10.39
2023-05-19T06:01:57.831Z,10.58
2023-05-19T06:04:25.848Z,10.97
2023-05-19T06:06:54.898Z,11.27
2023-05-19T06:09:22.480Z,11.13
2023-05-19T06:11:49.978Z,11.07
2023-05-19T06:14:18.629Z,11.32
2023-05-19T06:16:48.006Z,11.65
2023-05-19T06:19:16.123Z,11.67
2023-05-19T06:21:44.273Z,11.59
2023-05-19T06:24:12.512Z,11.83
2023-05-19T06:26:40.099Z,11.45
2023-05-19T06:29:07.658Z,11.98
2023-05-19T06:31:35.272Z,12.26
2023-05-19T06:34:02.918Z,12.27
2023-05-19T06:36:30.455Z,12.35
2023-05-19T06:38:58.580Z,12.75
2023-05-19T06:41:27.280Z,13.06
2023-05-19T06:43:54.919Z,12.61
2023-05-19T06:46:22.486Z,12.73
2023-05-19T06:48:50.087Z,12.83
2023-05-19T06:51:21.693Z,13.14
2023-05-19T06:53:50.068Z,13.16
2023-05-19T06:56:18.984Z,13.42
2023-05-19T06:58:47.081Z,13.89
2023-05-19T07:01:14.718Z,13.59
2023-05-19T07:03:42.392Z,13.27
2023-05-19T07:06:10.109Z,13.21
2023-05-19T07:08:38.212Z,13.67
2023-05-19T07:11:05.945Z,13.30
2023-05-19T07:13:33.569Z,13.85
2023-05-19T07:16:01.253Z,13.48
2023-05-19T07:18:31.798Z,13.48
2023-05-19T07:20:59.622Z,14.11
2023-05-19T07:23:27.237Z,14.17
2023-05-19T07:25:56.944Z,14.45
2023-05-19T07:28:24.779Z,14.49
2023-05-19T07:30:53.167Z,15.02
2023-05-19T07:33:20.772Z,15.09
2023-05-19T07:35:48.742Z,15.32
2023-05-19T07:38:16.369Z,15.19
2023-05-19T07:40:43.941Z,14.96
2023-05-19T07:43:11.731Z,15.07
2023-05-19T07:45:39.887Z,15.10
2023-05-19T07:48:07.950Z,14.81
2023-05-19T07:50:35.830Z,15.08
2023-05-19T07:53:03.490Z,15.49
2023-05-19T07:55:31.297Z,15.38
2023-05-19T07:57:58.910Z,15.54
2023-05-19T08:00:26.499Z,15.61
2023-05-19T08:02:54.170Z,15.57
2023-05-19T08:05:21.940Z,15.95
2023-05-19T08:07:49.652Z,15.95
2023-05-19T08:10:17.361Z,16.11
2023-05-19T08:12:45.089Z,15.94
2023-05-19T08:15:13.031Z,16.01
2023-05-19T08:17:40.795Z,16.03
2023-05-19T08:20:10.283Z,15.71
2023-05-19T08:22:37.992Z,15.92
2023-05-19T08:25:06.264Z,16.20
2023-05-19T08:27:34.246Z,15.99
2023-05-19T08:30:01.952Z,16.58
2023-05-19T08:32:29.509Z,17.62
2023-05-19T08:34:57.037Z,17.29
2023-05-19T08:37:24.592Z,17.88
2023-05-19T08:39:52.120Z,18.24
2023-05-19T08:42:19.679Z,18.35
2023-05-19T08:44:47.509Z,17.66
2023-05-19T08:47:16.211Z,18.41
2023-05-19T08:49:49.101Z,18.24
2023-05-19T08:52:37.439Z,18.79
2023-05-19T08:55:11.119Z,19.29
2023-05-19T08:57:39.560Z,18.78
2023-05-19T09:00:09.280Z,18.83
2023-05-19T09:02:50.341Z,19.18
2023-05-19T09:05:27.166Z,20.28
2023-05-19T09:07:55.114Z,19.71
2023-05-19T09:10:22.948Z,19.43
2023-05-19T09:12:51.467Z,18.67
2023-05-19T09:15:20.902Z,18.15
2023-05-19T09:17:48.697Z,19.15
2023-05-19T09:20:17.819Z,19.31
2023-05-19T09:22:47.493Z,19.86
2023-05-19T09:25:24.349Z,19.19
2023-05-19T09:27:52.129Z,19.26
2023-05-19T09:30:20.219Z,19.36
2023-05-19T09:32:48.211Z,19.64
2023-05-19T09:35:17.204Z,19.63
2023-05-19T09:37:45.126Z,20.47
2023-05-19T09:40:15.700Z,20.95
2023-05-19T09:42:44.148Z,19.11
2023-05-19T09:45:11.961Z,19.51
2023-05-19T09:47:41.121Z,20.10
2023-05-19T09:50:10.981Z,19.67
2023-05-19T09:52:40.899Z,19.85
2023-05-19T09:55:14.254Z,20.37
2023-05-19T09:57:41.882Z,20.86
2023-05-19T10:00:15.415Z,21.24
2023-05-19T10:02:45.310Z,20.43
2023-05-19T10:05:17.817Z,19.58
2023-05-19T10:07:48.483Z,21.14
2023-05-19T10:10:16.768Z,20.76
2023-05-19T10:12:44.713Z,21.16
2023-05-19T10:15:14.327Z,20.74
2023-05-19T10:17:43.068Z,20.37
2023-05-19T10:20:14.038Z,20.81
2023-05-19T10:22:43.265Z,20.47
2023-05-19T10:25:13.074Z,21.15
2023-05-19T10:27:44.541Z,20.35
2023-05-19T10:30:16.722Z,20.97
2023-05-19T10:32:48.582Z,20.66
2023-05-19T10:35:45.377Z,20.52
2023-05-19T10:38:37.329Z,20.96
2023-05-19T10:41:13.992Z,20.24
2023-05-19T10:44:23.725Z,20.96
2023-05-19T10:46:52.535Z,21.36
2023-05-19T10:49:22.689Z,21.20
2023-05-19T10:51:50.430Z,21.24
2023-05-19T10:54:20.929Z,21.47
2023-05-19T10:56:48.558Z,21.67
2023-05-19T10:59:33.196Z,21.14
2023-05-19T11:02:08.368Z,22.11
2023-05-19T11:04:51.762Z,22.50
2023-05-19T11:07:21.569Z,22.27
2023-05-19T11:09:53.394Z,22.29
2023-05-19T11:12:24.725Z,21.58
2023-05-19T11:14:55.948Z,20.84
2023-05-19T11:17:26.309Z,21.83
2023-05-19T11:19:56.210Z,20.81
2023-05-19T11:22:26.477Z,21.09
2023-05-19T11:24:57.557Z,21.45
2023-05-19T11:27:28.316Z,21.61
2023-05-19T11:29:57.405Z,21.95
2023-05-19T11:32:31.864Z,21.66
2023-05-19T11:34:59.513Z,21.43
2023-05-19T11:37:28.706Z,22.05
2023-05-19T11:39:56.350Z,22.11
2023-05-19T11:42:24.622Z,23.14
2023-05-19T11:44:56.982Z,23.07
2023-05-19T11:47:25.185Z,22.77
2023-05-19T11:49:52.966Z,22.79
2023-05-19T11:52:23.419Z,23.10
2023-05-19T11:54:51.756Z,22.19
2023-05-19T11:57:19.527Z,22.81
2023-05-19T11:59:49.655Z,22.27
2023-05-19T12:02:27.699Z,22.50
2023-05-19T12:04:55.873Z,23.06
2023-05-19T12:07:25.028Z,22.49
2023-05-19T12:09:53.606Z,22.31
2023-05-19T12:12:22.214Z,22.59
2023-05-19T12:14:53.623Z,22.64
2023-05-19T12:17:23.898Z,22.80
2023-05-19T12:19:52.065Z,22.88
2023-05-19T12:22:20.814Z,22.28
2023-05-19T12:24:48.914Z,21.95
2023-05-19T12:27:21.702Z,21.76
2023-05-19T12:29:54.000Z,21.69
2023-05-19T12:32:29.262Z,21.85
2023-05-19T12:34:57.711Z,23.90
2023-05-19T12:37:29.920Z,24.20
2023-05-19T12:39:58.475Z,22.38
2023-05-19T12:42:31.334Z,22.01
2023-05-19T12:45:04.600Z,22.31
2023-05-19T12:47:36.724Z,23.42
2023-05-19T12:50:09.343Z,23.78
2023-05-19T12:52:51.248Z,23.50
2023-05-19T12:55:20.571Z,24.23
2023-05-19T12:57:54.584Z,23.72
2023-05-19T13:00:25.687Z,23.11
2023-05-19T13:03:02.909Z,24.28
2023-05-19T13:05:33.652Z,23.43
2023-05-19T13:08:12.228Z,23.55
2023-05-19T13:10:41.184Z,22.50
2023-05-19T13:13:09.826Z,23.24
2023-05-19T13:15:45.145Z,21.86
2023-05-19T13:18:13.951Z,22.16
2023-05-19T13:20:43.220Z,22.96
2023-05-19T13:23:12.484Z,22.24
2023-05-19T13:25:41.450Z,23.20
2023-05-19T13:28:09.584Z,23.92
2023-05-19T13:30:39.561Z,22.24
2023-05-19T13:33:07.530Z,22.49
2023-05-19T13:35:37.594Z,21.94
2023-05-19T13:38:09.857Z,22.34
2023-05-19T13:40:38.267Z,23.00
2023-05-19T13:43:06.228Z,23.67
2023-05-19T13:45:33.883Z,23.31
2023-05-19T13:48:01.549Z,23.05
2023-05-19T13:50:29.190Z,21.85
2023-05-19T13:52:56.808Z,21.82
2023-05-19T13:55:26.208Z,22.43
2023-05-19T13:57:54.283Z,22.59
2023-05-19T14:00:22.271Z,22.53
2023-05-19T14:02:49.945Z,22.35
2023-05-19T14:05:17.534Z,22.40
2023-05-19T14:07:45.131Z,23.26
2023-05-19T14:10:12.881Z,22.47
2023-05-19T14:12:55.196Z,22.31
2023-05-19T14:15:28.347Z,22.17
2023-05-19T14:17:56.481Z,22.85
2023-05-19T14:20:24.122Z,21.48
2023-05-19T14:22:51.658Z,21.88
2023-05-19T14:25:19.225Z,21.76
2023-05-19T14:27:46.903Z,21.86
2023-05-19T14:30:14.639Z,21.78
2023-05-19T14:32:42.227Z,22.28
2023-05-19T14:35:10.144Z,20.71
2023-05-19T14:37:37.701Z,21.16
2023-05-19T14:40:05.870Z,21.25
2023-05-19T14:42:33.418Z,20.95
2023-05-19T14:45:00.988Z,20.64
2023-05-19T14:47:28.621Z,20.48
2023-05-19T14:49:56.236Z,20.46
2023-05-19T14:52:23.858Z,20.52
2023-05-19T14:54:51.454Z,20.49
2023-05-19T14:57:19.032Z,20.62
2023-05-19T14:59:46.566Z,20.80
2023-05-19T15:02:14.123Z,20.73
2023-05-19T15:04:41.687Z,20.30
2023-05-19T15:07:10.714Z,20.79
2023-05-19T15:09:38.755Z,20.64
2023-05-19T15:12:06.494Z,20.80
2023-05-19T15:14:34.104Z,20.57
2023-05-19T15:17:01.739Z,21.06
2023-05-19T15:19:29.369Z,21.06
2023-05-19T15:21:56.923Z,20.86
2023-05-19T15:24:24.453Z,21.02
2023-05-19T15:26:52.365Z,20.40
2023-05-19T15:29:20.045Z,20.55
2023-05-19T15:31:50.518Z,20.49
2023-05-19T15:34:18.645Z,20.15
2023-05-19T15:36:46.233Z,20.59
2023-05-19T15:39:14.270Z,20.55
2023-05-19T15:41:41.814Z,20.63
2023-05-19T15:44:09.459Z,20.19
2023-05-19T15:46:37.119Z,20.81
2023-05-19T15:49:05.032Z,20.43
2023-05-19T15:51:32.692Z,20.66
2023-05-19T15:54:00.349Z,20.13
2023-05-19T15:56:27.940Z,20.28
2023-05-19T15:58:55.464Z,20.48
2023-05-19T16:01:23.388Z,20.41
2023-05-19T16:03:51.174Z,20.65
2023-05-19T16:06:18.877Z,20.40
2023-05-19T16:08:46.444Z,20.15
2023-05-19T16:11:14.475Z,20.04
2023-05-19T16:13:42.017Z,20.28
2023-05-19T16:16:09.597Z,20.16
2023-05-19T16:18:37.156Z,20.30
2023-05-19T16:21:04.884Z,19.97
2023-05-19T16:23:32.463Z,20.19
2023-05-19T16:25:59.991Z,20.04
2023-05-19T16:28:27.940Z,20.03
2023-05-19T16:30:59.818Z,20.04
2023-05-19T16:33:28.615Z,20.22
2023-05-19T16:35:56.125Z,20.17
2023-05-19T16:38:23.858Z,20.46
2023-05-19T16:40:51.442Z,20.42
2023-05-19T16:43:19.029Z,20.08
2023-05-19T16:45:46.613Z,20.25
2023-05-19T16:48:14.205Z,20.02
2023-05-19T16:50:41.821Z,20.52
2023-05-19T16:53:09.492Z,20.44
2023-05-19T16:55:37.053Z,20.10
2023-05-19T16:58:04.700Z,20.19
2023-05-19T17:00:32.520Z,20.33
2023-05-19T17:03:00.373Z,20.32
2023-05-19T17:05:28.249Z,19.99
2023-05-19T17:07:55.869Z,20.33
2023-05-19T17:10:23.422Z,20.05
2023-05-19T17:12:50.952Z,20.04
2023-05-19T17:15:19.165Z,19.95
2023-05-19T17:17:46.712Z,19.82
2023-05-19T17:20:14.476Z,19.64
2023-05-19T17:22:42.088Z,19.74
2023-05-19T17:25:10.364Z,19.67
2023-05-19T17:27:37.853Z,19.55
2023-05-19T17:30:05.748Z,19.34
2023-05-19T17:32:38.265Z,19.35
2023-05-19T17:35:07.512Z,19.10
2023-05-19T17:37:35.126Z,19.02
2023-05-19T17:40:02.660Z,19.07
2023-05-19T17:42:31.692Z,18.94
2023-05-19T17:44:59.366Z,18.75
2023-05-19T17:47:26.907Z,18.67
2023-05-19T17:49:54.492Z,18.64
2023-05-19T17:52:22.422Z,18.80
2023-05-19T17:54:50.559Z,18.65
2023-05-19T17:57:19.228Z,18.54
2023-05-19T17:59:47.123Z,18.55
2023-05-19T18:02:15.212Z,18.46
2023-05-19T18:04:43.748Z,18.39
2023-05-19T18:07:12.014Z,18.49
2023-05-19T18:09:44.676Z,18.31
2023-05-19T18:12:12.555Z,18.22
2023-05-19T18:14:40.244Z,18.17
2023-05-19T18:17:07.842Z,17.87
2023-05-19T18:19:35.382Z,18.04
2023-05-19T18:22:02.912Z,17.99
2023-05-19T18:24:30.433Z,17.87
2023-05-19T18:26:58.114Z,17.85
2023-05-19T18:29:25.680Z,17.68
2023-05-19T18:31:53.336Z,17.66
2023-05-19T18:34:20.892Z,17.44
2023-05-19T18:36:48.452Z,17.39
2023-05-19T18:39:16.106Z,17.40
2023-05-19T18:41:43.736Z,17.31
2023-05-19T18:44:12.473Z,17.32
2023-05-19T18:46:40.387Z,17.34
2023-05-19T18:49:09.681Z,17.29
2023-05-19T18:51:38.576Z,17.26
2023-05-19T18:54:06.145Z,16.98
2023-05-19T18:56:34.385Z,17.04
2023-05-19T18:59:02.003Z,16.94
2023-05-19T19:01:29.632Z,17.00
2023-05-19T19:03:57.191Z,16.94
2023-05-19T19:06:24.914Z,16.87
2023-05-19T19:08:52.525Z,16.77
2023-05-19T19:11:20.215Z,16.97
2023-05-19T19:13:51.023Z,16.90
2023-05-19T19:16:18.638Z,16.85
2023-05-19T19:18:46.308Z,16.88
2023-05-19T19:21:13.926Z,16.79
2023-05-19T19:23:41.464Z,16.81
2023-05-19T19:26:09.462Z,16.65
2023-05-19T19:28:37.078Z,16.72
2023-05-19T19:31:04.621Z,16.63
2023-05-19T19:33:32.217Z,16.64
2023-05-19T19:35:59.770Z,16.58
2023-05-19T19:38:27.307Z,16.49
2023-05-19T19:40:54.939Z,16.34
2023-05-19T19:43:22.496Z,16.29
2023-05-19T19:45:50.135Z,16.37
2023-05-19T19:48:17.672Z,16.36
2023-05-19T19:50:45.178Z,16.24
2023-05-19T19:53:12.685Z,15.97
2023-05-19T19:55:40.273Z,16.16
2023-05-19T19:58:08.217Z,16.17
2023-05-19T20:00:35.912Z,15.99
2023-05-19T20:03:05.860Z,15.94
2023-05-19T20:05:33.822Z,15.84
2023-05-19T20:08:01.383Z,15.84
2023-05-19T20:10:28.966Z,15.51
2023-05-19T20:12:58.762Z,15.68
2023-05-19T20:15:26.739Z,15.67
2023-05-19T20:17:54.309Z,15.70
2023-05-19T20:20:21.912Z,15.75
2023-05-19T20:22:49.561Z,15.60
2023-05-19T20:25:17.221Z,15.56
2023-05-19T20:27:44.762Z,15.58
2023-05-19T20:30:12.496Z,15.66
2023-05-19T20:32:40.056Z,15.49
2023-05-19T20:35:08.606Z,15.48
2023-05-19T20:37:36.131Z,15.43
2023-05-19T20:40:03.727Z,15.30
2023-05-19T20:42:31.462Z,15.35
2023-05-19T20:44:59.055Z,15.44
2023-05-19T20:47:28.703Z,15.38
2023-05-19T20:49:58.772Z,15.33
2023-05-19T20:52:26.956Z,15.18
2023-05-19T20:54:54.625Z,15.14
2023-05-19T20:57:22.209Z,15.20
2023-05-19T20:59:49.755Z,15.01
2023-05-19T21:02:17.276Z,15.13
2023-05-19T21:04:45.940Z,15.04
2023-05-19T21:07:13.660Z,15.08
2023-05-19T21:09:42.684Z,15.03
2023-05-19T21:12:10.583Z,14.78
2023-05-19T21:14:38.079Z,14.84
2023-05-19T21:17:07.118Z,14.86
2023-05-19T21:19:37.410Z,14.91
2023-05-19T21:22:05.140Z,14.84
2023-05-19T21:24:32.699Z,14.84
2023-05-19T21:27:00.175Z,14.71
2023-05-19T21:29:27.778Z,14.77
2023-05-19T21:31:56.260Z,14.72
2023-05-19T21:34:24.380Z,14.71
2023-05-19T21:36:51.932Z,14.63
2023-05-19T21:39:19.482Z,14.62
2023-05-19T21:41:47.017Z,14.61
2023-05-19T21:44:14.574Z,14.57
2023-05-19T21:46:42.162Z,14.64
2023-05-19T21:49:09.755Z,14.64
2023-05-19T21:51:37.259Z,14.73
2023-05-19T21:54:04.854Z,14.65
2023-05-19T21:56:32.338Z,14.66
2023-05-19T21:58:59.879Z,14.67
2023-05-19T22:01:27.768Z,14.51
2023-05-19T22:03:55.535Z,14.59
2023-05-19T22:06:23.267Z,14.59
2023-05-19T22:08:50.830Z,14.45
2023-05-19T22:11:18.882Z,14.32
2023-05-19T22:13:46.617Z,14.44
2023-05-19T22:16:14.158Z,14.48
2023-05-19T22:18:41.834Z,14.40
2023-05-19T22:21:09.371Z,14.49
2023-05-19T22:23:36.938Z,14.33
2023-05-19T22:26:04.533Z,14.35
2023-05-19T22:28:32.084Z,14.40
2023-05-19T22:30:59.684Z,14.35
2023-05-19T22:33:27.295Z,14.11
2023-05-19T22:35:54.890Z,14.17
2023-05-19T22:38:22.404Z,14.09
2023-05-19T22:40:50.020Z,14.13
2023-05-19T22:43:17.600Z,14.08
2023-05-19T22:45:45.335Z,14.11
2023-05-19T22:48:12.901Z,14.03
2023-05-19T22:50:40.420Z,13.94
2023-05-19T22:53:07.958Z,13.83
2023-05-19T22:55:36.092Z,13.90
2023-05-19T22:58:03.897Z,13.88
2023-05-19T23:00:31.492Z,13.86
2023-05-19T23:02:59.417Z,13.76
2023-05-19T23:05:27.030Z,13.79
2023-05-19T23:07:54.723Z,13.76
2023-05-19T23:10:22.313Z,13.67
2023-05-19T23:12:50.090Z,13.53
2023-05-19T23:15:17.656Z,13.68
2023-05-19T23:17:45.227Z,13.60
2023-05-19T23:20:13.662Z,13.61
2023-05-19T23:22:41.230Z,13.52
2023-05-19T23:25:08.894Z,13.63
2023-05-19T23:27:37.189Z,13.49
2023-05-19T23:30:05.125Z,13.46
2023-05-19T23:32:33.314Z,13.32
2023-05-19T23:35:14.242Z,13.35
2023-05-19T23:37:41.795Z,13.34
2023-05-19T23:40:09.933Z,13.35
2023-05-19T23:42:38.049Z,13.17
2023-05-19T23:45:06.723Z,13.13
2023-05-19T23:47:34.369Z,13.11
2023-05-19T23:50:01.917Z,13.15
2023-05-19T23:52:29.600Z,13.01
2023-05-19T23:54:57.146Z,13.00
2023-05-19T23:57:24.678Z,12.93
2023-05-19T23:59:52.515Z,12.91
