createdAt,value
2022-12-25T00:01:19.957Z,53.92
2022-12-25T00:03:47.026Z,56.53
2022-12-25T00:06:14.472Z,57.38
2022-12-25T00:08:41.600Z,56.03
2022-12-25T00:11:19.911Z,65.70
2022-12-25T00:13:47.968Z,56.75
2022-12-25T00:16:21.560Z,47.20
2022-12-25T00:18:48.812Z,41.65
2022-12-25T00:21:16.019Z,39.53
2022-12-25T00:23:43.613Z,42.10
2022-12-25T00:26:17.258Z,44.60
2022-12-25T00:28:44.374Z,46.50
2022-12-25T00:31:13.950Z,48.55
2022-12-25T00:33:43.508Z,60.60
2022-12-25T00:36:12.068Z,61.22
2022-12-25T00:38:40.148Z,61.03
2022-12-25T00:41:12.126Z,67.85
2022-12-25T00:43:39.468Z,73.30
2022-12-25T00:46:07.080Z,77.10
2022-12-25T00:48:35.686Z,71.78
2022-12-25T00:51:06.197Z,75.13
2022-12-25T00:53:33.477Z,71.25
2022-12-25T00:56:03.446Z,75.15
2022-12-25T00:58:32.506Z,74.43
2022-12-25T01:00:59.464Z,67.82
2022-12-25T01:03:27.401Z,72.30
2022-12-25T01:06:00.681Z,69.10
2022-12-25T01:08:29.411Z,70.10
2022-12-25T01:10:58.309Z,72.93
2022-12-25T01:13:25.950Z,80.18
2022-12-25T01:15:52.868Z,85.53
2022-12-25T01:18:20.997Z,75.75
2022-12-25T01:20:48.342Z,78.70
2022-12-25T01:23:15.643Z,74.93
2022-12-25T01:25:42.844Z,75.28
2022-12-25T01:28:09.763Z,77.03
2022-12-25T01:30:36.679Z,59.50
2022-12-25T01:33:03.800Z,65.97
2022-12-25T01:35:30.911Z,54.03
2022-12-25T01:37:57.891Z,52.20
2022-12-25T01:40:24.868Z,39.67
2022-12-25T01:42:51.714Z,50.50
2022-12-25T01:45:32.637Z,52.88
2022-12-25T01:48:02.664Z,45.30
2022-12-25T01:50:29.788Z,45.47
2022-12-25T01:52:57.909Z,34.47
2022-12-25T01:55:25.603Z,30.30
2022-12-25T01:57:52.532Z,48.90
2022-12-25T02:00:19.523Z,50.10
2022-12-25T02:02:46.828Z,43.33
2022-12-25T02:05:26.138Z,32.65
2022-12-25T02:07:53.865Z,37.97
2022-12-25T02:10:20.872Z,32.45
2022-12-25T02:12:49.173Z,27.30
2022-12-25T02:15:20.024Z,28.33
2022-12-25T02:17:58.185Z,22.15
2022-12-25T02:20:40.482Z,22.30
2022-12-25T02:23:49.264Z,22.23
2022-12-25T02:26:18.827Z,24.90
2022-12-25T02:29:23.280Z,23.65
2022-12-25T02:31:52.991Z,20.60
2022-12-25T02:34:33.419Z,21.52
2022-12-25T02:37:10.514Z,22.75
2022-12-25T02:40:02.283Z,25.45
2022-12-25T02:42:53.840Z,25.85
2022-12-25T02:46:08.691Z,26.42
2022-12-25T02:49:05.348Z,26.10
2022-12-25T02:51:55.388Z,27.45
2022-12-25T02:54:47.764Z,23.92
2022-12-25T02:57:36.099Z,26.25
2022-12-25T03:00:24.378Z,23.40
2022-12-25T03:03:11.851Z,25.83
2022-12-25T03:05:59.774Z,32.70
2022-12-25T03:08:34.827Z,28.58
2022-12-25T03:11:26.668Z,31.27
2022-12-25T03:14:18.306Z,27.77
2022-12-25T03:16:53.189Z,33.22
2022-12-25T03:19:41.793Z,34.65
2022-12-25T03:22:32.417Z,35.88
2022-12-25T03:25:17.902Z,35.92
2022-12-25T03:27:49.277Z,39.83
2022-12-25T03:30:35.061Z,38.92
2022-12-25T03:33:29.824Z,41.05
2022-12-25T03:36:07.028Z,40.15
2022-12-25T03:39:38.377Z,43.37
2022-12-25T03:42:26.136Z,44.83
2022-12-25T03:45:29.609Z,44.13
2022-12-25T03:48:15.967Z,46.17
2022-12-25T03:51:10.253Z,46.25
2022-12-25T03:54:06.335Z,51.38
2022-12-25T03:56:53.775Z,48.13
2022-12-25T03:59:41.097Z,52.17
2022-12-25T04:02:26.690Z,53.63
2022-12-25T04:05:12.352Z,57.05
2022-12-25T04:07:58.313Z,63.28
2022-12-25T04:10:43.781Z,65.20
2022-12-25T04:13:29.139Z,64.10
2022-12-25T04:16:14.960Z,70.78
2022-12-25T04:19:00.483Z,78.30
2022-12-25T04:21:45.777Z,69.15
2022-12-25T04:24:31.627Z,67.40
2022-12-25T04:27:17.095Z,62.58
2022-12-25T04:30:02.467Z,63.22
2022-12-25T04:32:47.773Z,61.50
2022-12-25T04:35:33.049Z,59.05
2022-12-25T04:37:59.964Z,64.13
2022-12-25T04:40:26.779Z,62.72
2022-12-25T04:42:53.995Z,71.95
2022-12-25T04:45:20.832Z,73.00
2022-12-25T04:47:47.754Z,60.17
2022-12-25T04:50:14.603Z,56.38
2022-12-25T04:52:41.931Z,47.40
2022-12-25T04:55:10.541Z,51.22
2022-12-25T04:57:37.861Z,48.67
2022-12-25T05:00:07.415Z,50.33
2022-12-25T05:02:34.440Z,49.90
2022-12-25T05:05:01.494Z,53.88
2022-12-25T05:07:28.599Z,54.58
2022-12-25T05:09:55.517Z,49.90
2022-12-25T05:12:22.508Z,51.67
2022-12-25T05:14:49.368Z,49.47
2022-12-25T05:17:16.227Z,51.80
2022-12-25T05:19:43.332Z,52.72
2022-12-25T05:22:10.290Z,54.45
2022-12-25T05:24:37.142Z,57.88
2022-12-25T05:27:03.995Z,51.47
2022-12-25T05:29:31.059Z,48.65
2022-12-25T05:31:57.977Z,48.83
2022-12-25T05:34:24.971Z,47.40
2022-12-25T05:36:51.936Z,48.20
2022-12-25T05:39:19.037Z,47.60
2022-12-25T05:41:45.851Z,47.03
2022-12-25T05:44:13.843Z,44.60
2022-12-25T05:46:40.691Z,53.80
2022-12-25T05:49:07.836Z,44.33
2022-12-25T05:51:34.740Z,47.63
2022-12-25T05:54:01.591Z,45.00
2022-12-25T05:56:28.664Z,47.88
2022-12-25T05:58:55.991Z,44.85
2022-12-25T06:01:26.129Z,48.55
2022-12-25T06:06:19.978Z,51.88
2022-12-25T06:08:47.106Z,48.63
2022-12-25T06:11:15.247Z,50.92
2022-12-25T06:13:43.835Z,53.85
2022-12-25T06:16:12.962Z,56.95
2022-12-25T06:18:43.063Z,49.73
2022-12-25T06:21:11.771Z,57.30
2022-12-25T06:23:39.790Z,54.50
2022-12-25T06:26:08.962Z,59.10
2022-12-25T06:28:36.442Z,52.23
2022-12-25T06:31:12.254Z,55.50
2022-12-25T06:33:39.781Z,56.00
2022-12-25T06:36:14.444Z,54.47
2022-12-25T06:38:41.911Z,60.92
2022-12-25T06:41:18.273Z,53.20
2022-12-25T06:43:57.220Z,78.25
2022-12-25T06:46:25.945Z,86.10
2022-12-25T06:48:52.862Z,77.93
2022-12-25T06:51:22.122Z,94.20
2022-12-25T06:53:50.158Z,87.90
2022-12-25T06:56:20.176Z,97.60
2022-12-25T07:01:23.644Z,117.15
2022-12-25T07:03:54.647Z,119.63
2022-12-25T07:06:21.640Z,145.20
2022-12-25T07:08:48.808Z,154.02
2022-12-25T07:11:15.864Z,158.25
2022-12-25T07:13:42.691Z,164.18
2022-12-25T07:16:11.256Z,154.27
2022-12-25T07:18:38.231Z,184.63
2022-12-25T07:21:09.981Z,231.23
2022-12-25T07:23:37.643Z,196.20
2022-12-25T07:26:05.099Z,197.32
2022-12-25T07:28:32.209Z,165.13
2022-12-25T07:31:04.540Z,266.15
2022-12-25T07:33:31.925Z,327.30
2022-12-25T07:35:58.864Z,219.48
2022-12-25T07:38:25.813Z,169.68
2022-12-25T07:40:52.925Z,171.20
2022-12-25T07:43:20.307Z,327.65
2022-12-25T07:45:47.439Z,423.58
2022-12-25T07:48:16.830Z,253.85
2022-12-25T07:50:44.065Z,395.02
2022-12-25T07:53:11.126Z,247.57
2022-12-25T07:55:38.001Z,308.23
2022-12-25T07:58:07.171Z,396.13
2022-12-25T08:00:34.424Z,273.98
2022-12-25T08:03:01.591Z,315.35
2022-12-25T08:05:28.743Z,420.65
2022-12-25T08:07:57.956Z,393.83
2022-12-25T08:10:25.736Z,384.60
2022-12-25T08:12:56.159Z,260.98
2022-12-25T08:15:23.251Z,282.17
2022-12-25T08:17:50.162Z,366.48
2022-12-25T08:20:17.099Z,288.65
2022-12-25T08:22:43.972Z,334.42
2022-12-25T08:25:10.941Z,274.65
2022-12-25T08:27:37.790Z,314.70
2022-12-25T08:30:05.073Z,345.30
2022-12-25T08:32:33.759Z,259.48
2022-12-25T08:35:00.643Z,391.05
2022-12-25T08:37:30.425Z,386.25
2022-12-25T08:39:57.336Z,340.38
2022-12-25T08:42:24.339Z,273.02
2022-12-25T08:44:51.322Z,354.38
2022-12-25T08:47:18.423Z,334.08
2022-12-25T08:49:45.279Z,555.92
2022-12-25T08:52:12.459Z,204.40
2022-12-25T08:54:39.346Z,437.58
2022-12-25T08:57:06.220Z,753.50
2022-12-25T08:59:33.086Z,234.10
2022-12-25T09:01:59.990Z,392.33
2022-12-25T09:04:27.125Z,380.80
2022-12-25T09:06:54.174Z,524.80
2022-12-25T09:09:21.020Z,416.75
2022-12-25T09:11:49.239Z,490.00
2022-12-25T09:14:16.129Z,576.63
2022-12-25T09:16:42.921Z,470.73
2022-12-25T09:19:09.836Z,416.92
2022-12-25T09:21:39.604Z,377.45
2022-12-25T09:24:06.680Z,437.75
2022-12-25T09:26:33.560Z,285.80
2022-12-25T09:29:00.935Z,179.55
2022-12-25T09:31:27.897Z,245.07
2022-12-25T09:33:58.067Z,183.75
2022-12-25T09:38:52.917Z,204.82
2022-12-25T09:41:40.421Z,208.45
2022-12-25T09:44:12.025Z,198.75
2022-12-25T09:46:53.234Z,162.73
2022-12-25T09:49:51.266Z,281.27
2022-12-25T09:52:30.644Z,151.13
2022-12-25T09:55:22.599Z,154.48
2022-12-25T09:57:56.022Z,187.50
2022-12-25T10:00:28.944Z,305.55
2022-12-25T10:03:04.697Z,318.33
2022-12-25T10:05:53.000Z,290.27
2022-12-25T10:08:25.955Z,171.38
2022-12-25T10:11:06.611Z,234.80
2022-12-25T10:13:55.353Z,246.73
2022-12-25T10:16:22.173Z,245.43
2022-12-25T10:19:06.107Z,212.40
2022-12-25T10:21:33.322Z,204.40
2022-12-25T10:24:19.050Z,148.15
2022-12-25T10:26:46.037Z,201.82
2022-12-25T10:29:19.593Z,165.68
2022-12-25T10:31:48.732Z,227.60
2022-12-25T10:34:16.478Z,192.10
2022-12-25T10:36:47.019Z,214.98
2022-12-25T10:39:23.276Z,159.35
2022-12-25T10:42:19.589Z,157.50
2022-12-25T10:45:08.131Z,168.40
2022-12-25T10:47:42.013Z,162.23
2022-12-25T10:50:23.210Z,167.30
2022-12-25T10:53:00.351Z,154.40
2022-12-25T10:55:29.491Z,127.53
2022-12-25T10:57:58.138Z,128.05
2022-12-25T11:00:30.848Z,134.15
2022-12-25T11:02:58.344Z,141.30
2022-12-25T11:05:31.464Z,111.18
2022-12-25T11:08:00.968Z,108.40
2022-12-25T11:10:34.926Z,106.43
2022-12-25T11:13:04.281Z,107.13
2022-12-25T11:15:34.135Z,99.28
2022-12-25T11:18:01.190Z,93.68
2022-12-25T11:20:29.558Z,93.00
2022-12-25T11:22:56.440Z,85.32
2022-12-25T11:25:28.247Z,94.93
2022-12-25T11:28:03.586Z,94.30
2022-12-25T11:30:33.893Z,98.93
2022-12-25T11:33:06.020Z,99.90
2022-12-25T11:35:43.092Z,103.47
2022-12-25T11:38:09.976Z,101.78
2022-12-25T11:40:54.963Z,100.68
2022-12-25T11:43:28.053Z,101.32
2022-12-25T11:46:05.865Z,96.28
2022-12-25T11:48:41.567Z,86.80
2022-12-25T11:51:10.454Z,83.22
2022-12-25T11:54:08.311Z,79.65
2022-12-25T11:56:37.795Z,80.07
2022-12-25T11:59:14.943Z,74.18
2022-12-25T12:01:50.386Z,74.82
2022-12-25T12:04:42.902Z,74.30
2022-12-25T12:07:30.757Z,73.53
2022-12-25T12:10:10.366Z,74.78
2022-12-25T12:12:48.304Z,66.82
2022-12-25T12:15:41.467Z,60.13
2022-12-25T12:18:26.637Z,55.78
2022-12-25T12:21:11.725Z,47.03
2022-12-25T12:24:02.559Z,44.75
2022-12-25T12:26:34.837Z,46.88
2022-12-25T12:29:03.756Z,45.53
2022-12-25T12:31:43.601Z,44.00
2022-12-25T12:34:44.344Z,41.58
2022-12-25T12:37:25.176Z,39.95
2022-12-25T12:39:54.900Z,41.63
2022-12-25T12:42:39.087Z,42.78
2022-12-25T12:45:16.071Z,42.83
2022-12-25T12:47:49.040Z,44.88
2022-12-25T12:50:32.611Z,49.05
2022-12-25T12:53:05.810Z,53.60
2022-12-25T12:55:35.337Z,48.72
2022-12-25T12:58:05.344Z,53.45
2022-12-25T13:03:30.952Z,47.55
2022-12-25T13:06:09.923Z,47.28
2022-12-25T13:09:06.098Z,53.47
2022-12-25T13:11:38.978Z,54.88
2022-12-25T13:14:06.045Z,53.70
2022-12-25T13:16:39.425Z,55.60
2022-12-25T13:19:11.566Z,54.22
2022-12-25T13:21:38.725Z,48.47
2022-12-25T13:24:18.703Z,53.90
2022-12-25T13:29:34.718Z,49.45
2022-12-25T13:32:04.794Z,48.40
2022-12-25T13:34:33.193Z,55.97
2022-12-25T13:37:06.098Z,59.22
2022-12-25T13:39:34.790Z,64.93
2022-12-25T13:42:10.258Z,58.60
2022-12-25T13:44:39.738Z,57.08
2022-12-25T13:47:17.864Z,60.72
2022-12-25T13:49:45.696Z,54.45
2022-12-25T13:52:15.437Z,54.15
2022-12-25T13:55:00.835Z,56.88
2022-12-25T13:57:37.259Z,67.63
2022-12-25T14:00:07.256Z,61.47
2022-12-25T14:05:22.088Z,73.85
2022-12-25T14:07:59.500Z,90.13
2022-12-25T14:10:34.764Z,91.70
2022-12-25T14:13:06.058Z,92.90
2022-12-25T14:15:36.478Z,93.93
2022-12-25T14:18:03.642Z,87.57
2022-12-25T14:20:37.049Z,96.30
2022-12-25T14:23:06.713Z,99.93
2022-12-25T14:25:45.855Z,106.47
2022-12-25T14:28:26.850Z,99.90
2022-12-25T14:30:54.731Z,102.22
2022-12-25T14:33:24.311Z,102.43
2022-12-25T14:35:51.722Z,110.28
2022-12-25T14:38:30.253Z,108.88
2022-12-25T14:41:05.434Z,109.43
2022-12-25T14:43:33.255Z,112.53
2022-12-25T14:46:03.115Z,102.47
2022-12-25T14:51:08.526Z,108.53
2022-12-25T14:53:38.052Z,104.05
2022-12-25T14:56:06.765Z,96.20
2022-12-25T14:58:41.532Z,105.35
2022-12-25T15:01:21.889Z,105.45
2022-12-25T15:03:49.459Z,105.25
2022-12-25T15:06:22.863Z,100.78
2022-12-25T15:08:58.522Z,95.80
2022-12-25T15:11:25.591Z,94.63
2022-12-25T15:13:52.781Z,102.55
2022-12-25T15:16:24.734Z,88.88
2022-12-25T15:18:52.974Z,103.80
2022-12-25T15:21:28.690Z,86.57
2022-12-25T15:23:57.263Z,80.97
2022-12-25T15:26:24.980Z,81.55
2022-12-25T15:28:52.875Z,77.75
2022-12-25T15:31:25.595Z,81.22
2022-12-25T15:33:54.433Z,77.45
2022-12-25T15:36:25.650Z,76.85
2022-12-25T15:38:53.372Z,82.93
2022-12-25T15:41:42.839Z,77.65
2022-12-25T15:44:11.804Z,87.90
2022-12-25T15:46:38.994Z,81.05
2022-12-25T15:49:06.108Z,79.13
2022-12-25T15:51:33.652Z,73.50
2022-12-25T15:54:00.713Z,74.13
2022-12-25T15:56:28.432Z,70.78
2022-12-25T15:58:56.009Z,73.47
2022-12-25T16:01:25.558Z,76.30
2022-12-25T16:03:52.803Z,72.85
2022-12-25T16:06:19.666Z,76.63
2022-12-25T16:08:47.742Z,75.30
2022-12-25T16:11:14.570Z,71.57
2022-12-25T16:13:41.457Z,76.75
2022-12-25T16:16:08.516Z,81.15
2022-12-25T16:18:35.460Z,81.55
2022-12-25T16:21:02.521Z,84.05
2022-12-25T16:23:30.629Z,90.38
2022-12-25T16:25:57.757Z,88.88
2022-12-25T16:28:24.609Z,93.13
2022-12-25T16:30:51.480Z,92.03
2022-12-25T16:33:18.605Z,97.28
2022-12-25T16:35:45.458Z,84.90
2022-12-25T16:38:12.636Z,84.80
2022-12-25T16:40:39.664Z,89.50
2022-12-25T16:43:06.541Z,97.93
2022-12-25T16:45:37.950Z,96.68
2022-12-25T16:48:04.996Z,94.57
2022-12-25T16:50:31.905Z,92.88
2022-12-25T16:52:58.841Z,102.28
2022-12-25T16:55:29.893Z,106.07
2022-12-25T16:57:57.616Z,103.53
2022-12-25T17:00:24.775Z,96.28
2022-12-25T17:02:52.088Z,102.95
2022-12-25T17:05:19.056Z,94.65
2022-12-25T17:07:47.147Z,97.18
2022-12-25T17:10:14.085Z,109.38
2022-12-25T17:12:41.041Z,100.43
2022-12-25T17:15:08.856Z,104.68
2022-12-25T17:17:35.869Z,103.03
2022-12-25T17:20:02.735Z,104.40
2022-12-25T17:22:29.729Z,107.60
2022-12-25T17:24:56.676Z,108.20
2022-12-25T17:27:23.698Z,106.57
2022-12-25T17:29:50.578Z,105.30
2022-12-25T17:32:17.805Z,117.00
2022-12-25T17:34:44.635Z,106.50
2022-12-25T17:37:11.611Z,98.55
2022-12-25T17:39:39.743Z,101.53
2022-12-25T17:42:06.841Z,96.57
2022-12-25T17:44:33.686Z,101.40
2022-12-25T17:47:00.873Z,99.45
2022-12-25T17:49:27.757Z,101.72
2022-12-25T17:51:54.864Z,98.60
2022-12-25T17:54:22.069Z,110.15
2022-12-25T17:56:49.599Z,104.93
2022-12-25T17:59:18.943Z,105.85
2022-12-25T18:01:47.173Z,111.45
2022-12-25T18:04:14.250Z,109.40
2022-12-25T18:06:41.266Z,118.10
2022-12-25T18:09:09.915Z,112.95
2022-12-25T18:11:40.034Z,121.57
2022-12-25T18:16:37.491Z,124.38
2022-12-25T18:19:04.947Z,127.55
2022-12-25T18:21:31.933Z,108.57
2022-12-25T18:23:58.871Z,115.90
2022-12-25T18:26:26.211Z,102.00
2022-12-25T18:28:53.136Z,101.40
2022-12-25T18:31:23.137Z,95.80
2022-12-25T18:36:22.145Z,92.88
2022-12-25T18:38:50.505Z,93.07
2022-12-25T18:41:17.694Z,93.75
2022-12-25T18:43:53.693Z,102.45
2022-12-25T18:46:24.186Z,95.40
2022-12-25T18:51:18.422Z,100.82
2022-12-25T18:53:45.340Z,102.72
2022-12-25T18:56:17.872Z,126.85
2022-12-25T18:58:46.667Z,101.95
2022-12-25T19:01:22.502Z,111.03
2022-12-25T19:03:50.999Z,119.90
2022-12-25T19:06:23.418Z,111.63
2022-12-25T19:08:50.621Z,150.35
2022-12-25T19:11:17.621Z,124.68
2022-12-25T19:13:45.482Z,123.55
2022-12-25T19:16:12.717Z,117.85
2022-12-25T19:18:40.033Z,131.02
2022-12-25T19:21:08.960Z,124.88
2022-12-25T19:23:38.075Z,134.93
2022-12-25T19:26:06.794Z,143.00
2022-12-25T19:28:33.824Z,128.55
2022-12-25T19:31:01.659Z,139.80
2022-12-25T19:33:31.151Z,128.25
2022-12-25T19:38:33.318Z,122.05
2022-12-25T19:41:09.612Z,127.90
2022-12-25T19:43:39.106Z,119.60
2022-12-25T19:46:07.555Z,119.72
2022-12-25T19:48:35.110Z,117.07
2022-12-25T19:51:02.233Z,121.50
2022-12-25T19:53:30.035Z,113.68
2022-12-25T19:56:02.557Z,106.20
2022-12-25T19:58:30.209Z,106.03
2022-12-25T20:01:02.878Z,106.47
2022-12-25T20:03:29.971Z,101.72
2022-12-25T20:05:56.980Z,98.32
2022-12-25T20:08:24.291Z,104.70
2022-12-25T20:10:51.379Z,103.50
2022-12-25T20:13:18.268Z,108.85
2022-12-25T20:15:45.615Z,97.97
2022-12-25T20:18:12.481Z,100.45
2022-12-25T20:20:39.506Z,103.43
2022-12-25T20:23:06.849Z,101.03
2022-12-25T20:25:33.757Z,95.65
2022-12-25T20:28:00.638Z,99.20
2022-12-25T20:30:27.498Z,102.72
2022-12-25T20:32:55.405Z,98.18
2022-12-25T20:35:22.284Z,100.85
2022-12-25T20:37:49.361Z,104.07
2022-12-25T20:40:16.243Z,102.22
2022-12-25T20:42:43.668Z,106.22
2022-12-25T20:45:12.631Z,113.50
2022-12-25T20:47:39.533Z,106.60
2022-12-25T20:50:07.088Z,116.82
2022-12-25T20:52:34.090Z,114.15
2022-12-25T20:55:00.958Z,109.22
2022-12-25T20:57:28.689Z,109.47
2022-12-25T20:59:55.517Z,112.55
2022-12-25T21:02:33.660Z,105.43
2022-12-25T21:05:07.197Z,112.25
2022-12-25T21:07:34.176Z,101.40
2022-12-25T21:10:01.040Z,103.97
2022-12-25T21:12:27.984Z,102.43
2022-12-25T21:14:54.877Z,114.20
2022-12-25T21:17:21.873Z,111.85
2022-12-25T21:19:49.525Z,114.88
2022-12-25T21:22:16.381Z,126.78
2022-12-25T21:24:43.270Z,119.50
2022-12-25T21:27:10.193Z,123.80
2022-12-25T21:29:37.025Z,137.98
2022-12-25T21:32:36.402Z,123.97
2022-12-25T21:35:03.373Z,117.22
2022-12-25T21:37:31.984Z,121.90
2022-12-25T21:39:58.946Z,122.95
2022-12-25T21:42:25.802Z,134.23
2022-12-25T21:44:52.683Z,128.18
2022-12-25T21:47:19.706Z,176.43
2022-12-25T21:50:07.332Z,124.82
2022-12-25T21:52:35.919Z,152.43
2022-12-25T21:55:03.079Z,197.13
2022-12-25T21:57:29.946Z,223.40
2022-12-25T21:59:56.802Z,178.10
2022-12-25T22:02:23.884Z,152.98
2022-12-25T22:04:50.749Z,137.65
2022-12-25T22:07:17.649Z,125.43
2022-12-25T22:09:49.333Z,134.02
2022-12-25T22:12:36.954Z,136.35
2022-12-25T22:15:06.922Z,123.45
2022-12-25T22:20:28.111Z,121.22
2022-12-25T22:22:55.135Z,136.20
2022-12-25T22:25:23.755Z,123.70
2022-12-25T22:27:51.688Z,127.38
2022-12-25T22:30:21.582Z,128.50
2022-12-25T22:32:49.002Z,130.18
2022-12-25T22:35:16.864Z,128.82
2022-12-25T22:37:44.083Z,122.65
2022-12-25T22:40:14.501Z,123.30
2022-12-25T22:42:42.407Z,125.82
2022-12-25T22:45:09.850Z,137.00
2022-12-25T22:47:36.976Z,128.10
2022-12-25T22:50:04.391Z,140.25
2022-12-25T22:52:31.387Z,126.22
2022-12-25T22:54:58.321Z,138.07
2022-12-25T22:57:25.280Z,123.35
2022-12-25T22:59:54.312Z,117.15
2022-12-25T23:02:21.765Z,115.22
2022-12-25T23:04:48.686Z,111.55
2022-12-25T23:07:16.031Z,108.75
2022-12-25T23:09:44.251Z,104.40
2022-12-25T23:12:31.834Z,110.13
2022-12-25T23:14:58.905Z,116.25
2022-12-25T23:17:44.367Z,125.80
2022-12-25T23:20:33.568Z,120.90
2022-12-25T23:23:19.873Z,113.90
2022-12-25T23:26:05.995Z,109.78
2022-12-25T23:28:51.420Z,107.75
2022-12-25T23:31:23.410Z,114.72
2022-12-25T23:33:54.150Z,113.15
2022-12-25T23:36:21.800Z,112.60
2022-12-25T23:38:50.135Z,118.05
2022-12-25T23:41:18.175Z,112.75
2022-12-25T23:43:44.955Z,123.05
2022-12-25T23:46:11.803Z,123.50
2022-12-25T23:48:39.654Z,114.18
2022-12-25T23:51:07.643Z,114.15
2022-12-25T23:53:35.220Z,116.50
2022-12-25T23:56:02.390Z,121.03
2022-12-25T23:58:29.463Z,119.22
