createdAt,value
2018-01-10T00:01:16.729Z,70.00
2018-01-10T00:03:43.691Z,70.00
2018-01-10T00:06:10.685Z,70.00
2018-01-10T00:08:36.917Z,70.00
2018-01-10T00:11:04.401Z,70.00
2018-01-10T00:13:30.612Z,70.00
2018-01-10T00:15:56.826Z,70.00
2018-01-10T00:18:23.157Z,70.00
2018-01-10T00:20:49.370Z,69.90
2018-01-10T00:23:15.774Z,69.90
2018-01-10T00:25:42.707Z,69.90
2018-01-10T00:28:09.070Z,69.90
2018-01-10T00:30:36.041Z,70.50
2018-01-10T00:33:02.237Z,70.60
2018-01-10T00:35:28.566Z,70.40
2018-01-10T00:37:54.761Z,70.80
2018-01-10T00:40:21.714Z,70.80
2018-01-10T00:42:47.979Z,70.80
2018-01-10T00:45:14.306Z,70.80
2018-01-10T00:47:40.773Z,70.50
2018-01-10T00:50:06.962Z,70.70
2018-01-10T00:52:33.489Z,70.50
2018-01-10T00:54:59.697Z,70.20
2018-01-10T00:57:25.876Z,70.10
2018-01-10T00:59:52.748Z,70.10
2018-01-10T01:02:18.992Z,70.10
2018-01-10T01:04:45.188Z,70.20
2018-01-10T01:07:11.881Z,71.40
2018-01-10T01:09:39.701Z,71.20
2018-01-10T01:12:05.940Z,71.20
2018-01-10T01:14:32.448Z,71.40
2018-01-10T01:16:58.864Z,71.70
2018-01-10T01:19:25.033Z,72.00
2018-01-10T01:21:51.264Z,71.80
2018-01-10T01:24:17.708Z,72.20
2018-01-10T01:26:43.922Z,71.60
2018-01-10T01:29:10.152Z,71.50
2018-01-10T01:31:36.520Z,71.90
2018-01-10T01:34:03.210Z,71.80
2018-01-10T01:36:30.169Z,72.80
2018-01-10T01:38:56.380Z,72.80
2018-01-10T01:41:22.856Z,73.40
2018-01-10T01:43:49.802Z,73.50
2018-01-10T01:46:16.008Z,73.50
2018-01-10T01:48:42.438Z,73.80
2018-01-10T01:51:08.677Z,73.80
2018-01-10T01:53:35.000Z,74.30
2018-01-10T01:56:01.232Z,74.00
2018-01-10T01:58:27.598Z,74.20
2018-01-10T02:00:53.844Z,74.30
2018-01-10T02:03:20.073Z,74.40
2018-01-10T02:05:46.304Z,74.20
2018-01-10T02:08:12.546Z,74.30
2018-01-10T02:10:38.887Z,74.00
2018-01-10T02:13:05.244Z,74.20
2018-01-10T02:15:31.464Z,74.10
2018-01-10T02:17:57.669Z,74.40
2018-01-10T02:20:23.993Z,74.60
2018-01-10T02:22:50.233Z,74.30
2018-01-10T02:25:16.529Z,74.80
2018-01-10T02:27:43.842Z,74.60
2018-01-10T02:30:10.090Z,74.50
2018-01-10T02:32:36.317Z,75.00
2018-01-10T02:35:02.674Z,76.10
2018-01-10T02:37:28.896Z,75.70
2018-01-10T02:39:55.191Z,75.30
2018-01-10T02:42:33.702Z,75.40
2018-01-10T02:44:59.935Z,74.80
2018-01-10T02:47:26.380Z,74.40
2018-01-10T02:49:52.692Z,74.10
2018-01-10T02:52:18.925Z,73.20
2018-01-10T02:54:45.134Z,72.90
2018-01-10T02:57:11.525Z,72.20
2018-01-10T02:59:38.131Z,71.70
2018-01-10T03:02:04.348Z,71.30
2018-01-10T03:04:30.692Z,71.00
2018-01-10T03:06:56.949Z,71.00
2018-01-10T03:09:23.212Z,70.10
2018-01-10T03:11:50.533Z,69.30
2018-01-10T03:14:16.769Z,69.30
2018-01-10T03:16:43.017Z,68.30
2018-01-10T03:19:09.268Z,67.90
2018-01-10T03:21:35.548Z,68.40
2018-01-10T03:24:01.787Z,68.00
2018-01-10T03:26:28.763Z,67.70
2018-01-10T03:28:55.286Z,67.90
2018-01-10T03:31:27.553Z,67.50
2018-01-10T03:33:53.775Z,66.40
2018-01-10T03:36:20.089Z,66.80
2018-01-10T03:38:46.288Z,66.50
2018-01-10T03:41:12.523Z,66.40
2018-01-10T03:43:38.927Z,66.80
2018-01-10T03:46:05.152Z,66.40
2018-01-10T03:48:31.396Z,66.40
2018-01-10T03:50:57.720Z,66.00
2018-01-10T03:53:24.629Z,66.20
2018-01-10T03:55:50.896Z,66.20
2018-01-10T03:58:18.084Z,66.20
2018-01-10T04:00:44.477Z,65.80
2018-01-10T04:03:10.682Z,65.70
2018-01-10T04:05:36.896Z,65.30
2018-01-10T04:08:03.276Z,65.00
2018-01-10T04:10:29.544Z,66.10
2018-01-10T04:12:56.572Z,65.50
2018-01-10T04:15:22.874Z,66.50
2018-01-10T04:17:49.091Z,66.50
2018-01-10T04:20:15.297Z,66.70
2018-01-10T04:22:41.492Z,67.00
2018-01-10T04:25:07.715Z,67.30
2018-01-10T04:27:34.056Z,68.10
2018-01-10T04:30:00.412Z,68.00
2018-01-10T04:32:26.623Z,68.40
2018-01-10T04:34:52.865Z,68.90
2018-01-10T04:37:19.364Z,69.40
2018-01-10T04:39:46.452Z,69.90
2018-01-10T04:42:12.697Z,69.90
2018-01-10T04:44:38.937Z,70.50
2018-01-10T04:47:05.234Z,70.50
2018-01-10T04:49:31.485Z,71.50
2018-01-10T04:51:57.700Z,71.50
2018-01-10T04:54:24.000Z,71.50
2018-01-10T04:56:50.224Z,71.50
2018-01-10T04:59:17.160Z,71.70
2018-01-10T05:01:43.609Z,71.50
2018-01-10T05:04:09.812Z,71.60
2018-01-10T05:06:36.034Z,71.50
2018-01-10T05:09:02.384Z,72.20
2018-01-10T05:11:28.573Z,72.50
2018-01-10T05:13:54.819Z,72.70
2018-01-10T05:16:21.139Z,72.90
2018-01-10T05:18:47.364Z,73.10
2018-01-10T05:21:13.592Z,73.10
2018-01-10T05:23:39.862Z,72.90
2018-01-10T05:26:06.092Z,73.00
2018-01-10T05:28:32.321Z,72.90
2018-01-10T05:30:58.760Z,72.90
2018-01-10T05:33:24.988Z,73.40
2018-01-10T05:35:51.281Z,73.40
2018-01-10T05:38:17.626Z,73.10
2018-01-10T05:40:43.861Z,73.20
2018-01-10T05:43:10.121Z,73.50
2018-01-10T05:45:36.480Z,73.60
2018-01-10T05:48:02.707Z,73.60
2018-01-10T05:50:29.737Z,73.80
2018-01-10T05:52:56.261Z,73.90
2018-01-10T05:55:22.649Z,74.20
2018-01-10T05:57:48.921Z,74.30
2018-01-10T06:00:15.153Z,73.70
2018-01-10T06:02:42.265Z,73.90
2018-01-10T06:05:08.472Z,73.90
2018-01-10T06:07:34.683Z,74.20
2018-01-10T06:10:00.920Z,74.40
2018-01-10T06:12:27.197Z,74.60
2018-01-10T06:14:53.400Z,74.50
2018-01-10T06:17:19.687Z,74.50
2018-01-10T06:19:45.897Z,74.40
2018-01-10T06:22:12.087Z,74.70
2018-01-10T06:24:38.420Z,74.90
2018-01-10T06:27:04.597Z,74.60
2018-01-10T06:29:31.781Z,74.90
2018-01-10T06:31:58.004Z,74.80
2018-01-10T06:34:25.752Z,75.00
2018-01-10T06:36:51.979Z,75.10
2018-01-10T06:39:19.219Z,75.10
2018-01-10T06:41:46.161Z,75.40
2018-01-10T06:44:12.453Z,75.40
2018-01-10T06:46:38.659Z,75.50
2018-01-10T06:49:05.594Z,75.40
2018-01-10T06:51:31.780Z,75.40
2018-01-10T06:53:58.017Z,75.30
2018-01-10T06:56:24.260Z,74.70
2018-01-10T06:58:50.451Z,74.70
2018-01-10T07:01:16.755Z,75.00
2018-01-10T07:03:42.964Z,75.30
2018-01-10T07:06:10.453Z,74.80
2018-01-10T07:08:37.105Z,74.80
2018-01-10T07:11:03.390Z,74.60
2018-01-10T07:13:29.584Z,74.60
2018-01-10T07:15:56.770Z,74.70
2018-01-10T07:18:23.069Z,74.70
2018-01-10T07:20:50.004Z,75.20
2018-01-10T07:23:16.525Z,75.10
2018-01-10T07:25:42.857Z,75.10
2018-01-10T07:28:09.051Z,75.20
2018-01-10T07:30:35.220Z,74.80
2018-01-10T07:33:01.788Z,74.80
2018-01-10T07:35:27.936Z,74.20
2018-01-10T07:37:54.145Z,72.40
2018-01-10T07:40:20.308Z,72.30
2018-01-10T07:42:47.616Z,71.40
2018-01-10T07:45:13.795Z,71.50
2018-01-10T07:47:40.298Z,72.70
2018-01-10T07:50:06.539Z,72.60
2018-01-10T07:52:32.711Z,73.50
2018-01-10T07:54:59.248Z,73.60
2018-01-10T07:57:26.277Z,73.50
2018-01-10T07:59:52.513Z,72.60
2018-01-10T08:02:18.703Z,72.40
2018-01-10T08:04:45.640Z,73.00
2018-01-10T08:07:12.190Z,73.00
2018-01-10T08:09:39.152Z,73.30
2018-01-10T08:12:06.074Z,72.40
2018-01-10T08:14:32.292Z,72.40
2018-01-10T08:16:58.617Z,72.70
2018-01-10T08:19:24.819Z,72.70
2018-01-10T08:21:51.040Z,72.50
2018-01-10T08:24:17.500Z,73.00
2018-01-10T08:26:43.728Z,73.20
2018-01-10T08:29:09.896Z,73.40
2018-01-10T08:31:36.181Z,72.70
2018-01-10T08:34:02.617Z,72.70
2018-01-10T08:36:28.856Z,72.30
2018-01-10T08:38:55.182Z,72.70
2018-01-10T08:41:21.411Z,73.00
2018-01-10T08:43:47.599Z,73.40
2018-01-10T08:46:14.536Z,73.40
2018-01-10T08:48:41.215Z,73.70
2018-01-10T08:51:07.452Z,73.40
2018-01-10T08:53:33.708Z,73.70
2018-01-10T08:56:00.059Z,73.60
2018-01-10T08:58:26.265Z,74.80
2018-01-10T09:00:52.468Z,74.10
2018-01-10T09:03:18.823Z,74.40
2018-01-10T09:05:45.055Z,74.10
2018-01-10T09:08:11.259Z,74.30
2018-01-10T09:10:37.604Z,74.20
2018-01-10T09:13:03.812Z,74.10
2018-01-10T09:15:30.054Z,74.10
2018-01-10T09:17:56.417Z,74.40
2018-01-10T09:20:22.577Z,74.20
2018-01-10T09:22:48.800Z,74.10
2018-01-10T09:25:14.994Z,74.00
2018-01-10T09:27:41.291Z,74.00
2018-01-10T09:30:07.505Z,74.00
2018-01-10T09:32:34.182Z,73.80
2018-01-10T09:35:00.389Z,73.40
2018-01-10T09:37:26.591Z,73.60
2018-01-10T09:39:53.698Z,73.10
2018-01-10T09:42:19.887Z,73.10
2018-01-10T09:44:46.105Z,73.10
2018-01-10T09:47:12.498Z,73.10
2018-01-10T09:49:38.716Z,73.40
2018-01-10T09:52:04.900Z,73.30
2018-01-10T09:54:31.281Z,73.40
2018-01-10T09:56:57.624Z,73.20
2018-01-10T09:59:23.872Z,73.20
2018-01-10T10:01:50.029Z,73.20
2018-01-10T10:04:16.234Z,72.90
2018-01-10T10:06:42.396Z,73.70
2018-01-10T10:09:08.631Z,72.10
2018-01-10T10:11:34.816Z,72.20
2018-01-10T10:14:01.105Z,72.20
2018-01-10T10:16:27.375Z,71.90
2018-01-10T10:18:53.593Z,72.20
2018-01-10T10:21:19.866Z,69.20
2018-01-10T10:23:46.135Z,70.60
2018-01-10T10:26:12.407Z,70.60
2018-01-10T10:28:38.598Z,68.70
2018-01-10T10:31:04.840Z,69.10
2018-01-10T10:33:31.171Z,69.20
2018-01-10T10:35:57.399Z,69.70
2018-01-10T10:38:23.612Z,69.80
2018-01-10T10:40:49.972Z,69.90
2018-01-10T10:43:16.186Z,69.60
2018-01-10T10:45:42.400Z,69.40
2018-01-10T10:48:09.542Z,67.40
2018-01-10T10:50:35.740Z,67.40
2018-01-10T10:53:01.952Z,68.10
2018-01-10T10:55:28.205Z,67.50
2018-01-10T10:57:54.450Z,66.90
2018-01-10T11:00:20.652Z,67.30
2018-01-10T11:02:47.590Z,67.20
2018-01-10T11:05:13.761Z,67.20
2018-01-10T11:07:40.768Z,65.90
2018-01-10T11:10:06.924Z,65.90
2018-01-10T11:12:33.288Z,67.40
2018-01-10T11:14:59.690Z,65.30
2018-01-10T11:17:25.899Z,64.50
2018-01-10T11:19:52.404Z,62.90
2018-01-10T11:22:18.615Z,60.20
2018-01-10T11:24:44.836Z,62.40
2018-01-10T11:27:11.099Z,60.00
2018-01-10T11:29:37.704Z,61.00
2018-01-10T11:32:04.656Z,59.80
2018-01-10T11:34:30.863Z,59.70
2018-01-10T11:36:57.055Z,59.40
2018-01-10T11:39:23.310Z,57.40
2018-01-10T11:41:49.473Z,55.90
2018-01-10T11:44:15.661Z,56.30
2018-01-10T11:46:41.848Z,53.20
2018-01-10T11:49:08.076Z,53.80
2018-01-10T11:51:34.513Z,53.40
2018-01-10T11:54:00.772Z,52.10
2018-01-10T11:56:26.928Z,50.80
2018-01-10T11:58:53.186Z,50.80
2018-01-10T12:01:19.443Z,50.40
2018-01-10T12:03:45.669Z,49.20
2018-01-10T12:06:11.979Z,48.20
2018-01-10T12:08:38.181Z,45.00
2018-01-10T12:11:04.383Z,45.20
2018-01-10T12:13:30.560Z,45.90
2018-01-10T12:15:56.840Z,44.80
2018-01-10T12:18:23.031Z,45.50
2018-01-10T12:20:49.321Z,43.50
2018-01-10T12:23:16.381Z,45.40
2018-01-10T12:25:42.573Z,45.50
2018-01-10T12:28:09.038Z,45.70
2018-01-10T12:30:35.263Z,43.70
2018-01-10T12:33:01.455Z,44.10
2018-01-10T12:35:27.996Z,45.20
2018-01-10T12:37:54.227Z,44.40
2018-01-10T12:40:20.397Z,45.60
2018-01-10T12:42:46.798Z,45.00
2018-01-10T12:45:13.831Z,45.20
2018-01-10T12:47:40.038Z,45.10
2018-01-10T12:50:06.201Z,44.40
2018-01-10T12:52:32.529Z,43.90
2018-01-10T12:54:58.832Z,44.20
2018-01-10T12:57:26.123Z,43.70
2018-01-10T12:59:52.522Z,44.00
2018-01-10T13:02:18.727Z,45.40
2018-01-10T13:04:45.068Z,43.80
2018-01-10T13:07:11.633Z,44.30
2018-01-10T13:09:37.969Z,45.40
2018-01-10T13:12:04.181Z,45.30
2018-01-10T13:14:30.581Z,46.70
2018-01-10T13:16:57.885Z,46.80
2018-01-10T13:19:24.116Z,46.70
2018-01-10T13:21:50.391Z,46.50
2018-01-10T13:24:16.689Z,48.40
2018-01-10T13:26:43.242Z,47.80
2018-01-10T13:29:09.508Z,47.20
2018-01-10T13:31:36.274Z,46.70
2018-01-10T13:34:02.490Z,48.80
2018-01-10T13:36:28.645Z,48.20
2018-01-10T13:38:55.052Z,48.80
2018-01-10T13:41:22.320Z,49.20
2018-01-10T13:43:48.473Z,49.20
2018-01-10T13:46:14.674Z,50.40
2018-01-10T13:48:41.015Z,49.00
2018-01-10T13:51:07.221Z,49.80
2018-01-10T13:53:33.428Z,49.30
2018-01-10T13:55:59.978Z,49.30
2018-01-10T13:58:26.880Z,50.20
2018-01-10T14:00:53.124Z,50.20
2018-01-10T14:03:19.427Z,49.60
2018-01-10T14:05:45.591Z,49.30
2018-01-10T14:08:11.793Z,48.30
2018-01-10T14:10:38.144Z,49.60
2018-01-10T14:13:04.380Z,49.80
2018-01-10T14:15:30.574Z,50.20
2018-01-10T14:17:56.852Z,49.80
2018-01-10T14:20:23.086Z,49.80
2018-01-10T14:22:49.310Z,51.60
2018-01-10T14:25:15.549Z,51.60
2018-01-10T14:27:41.752Z,51.70
2018-01-10T14:30:07.939Z,52.20
2018-01-10T14:32:34.195Z,51.40
2018-01-10T14:35:00.364Z,50.70
2018-01-10T14:37:26.584Z,52.60
2018-01-10T14:39:53.492Z,50.70
2018-01-10T14:42:19.824Z,50.70
2018-01-10T14:44:46.070Z,52.50
2018-01-10T14:47:12.353Z,53.50
2018-01-10T14:49:39.599Z,53.40
2018-01-10T14:52:05.827Z,53.40
2018-01-10T14:54:32.057Z,53.40
2018-01-10T14:56:58.310Z,53.30
2018-01-10T14:59:24.552Z,53.30
2018-01-10T15:01:50.729Z,54.90
2018-01-10T15:04:17.048Z,56.00
2018-01-10T15:06:43.242Z,55.70
2018-01-10T15:09:09.488Z,56.00
2018-01-10T15:11:35.789Z,57.70
2018-01-10T15:14:01.964Z,57.00
2018-01-10T15:16:28.144Z,57.00
2018-01-10T15:18:54.599Z,57.70
2018-01-10T15:21:20.791Z,58.10
2018-01-10T15:23:47.017Z,58.00
2018-01-10T15:26:13.210Z,58.70
2018-01-10T15:28:39.542Z,58.50
2018-01-10T15:31:05.841Z,58.30
2018-01-10T15:33:32.759Z,58.30
2018-01-10T15:35:59.181Z,58.30
2018-01-10T15:38:26.402Z,59.00
2018-01-10T15:40:53.327Z,58.60
2018-01-10T15:43:19.504Z,58.50
2018-01-10T15:45:46.229Z,58.90
2018-01-10T15:48:12.383Z,59.00
2018-01-10T15:50:38.634Z,59.40
2018-01-10T15:53:05.674Z,60.60
2018-01-10T15:55:31.878Z,60.60
2018-01-10T15:57:58.083Z,60.40
2018-01-10T16:00:24.619Z,61.30
2018-01-10T16:02:50.786Z,60.70
2018-01-10T16:05:17.015Z,60.30
2018-01-10T16:07:43.968Z,60.30
2018-01-10T16:10:11.291Z,60.30
2018-01-10T16:12:37.482Z,60.80
2018-01-10T16:15:04.376Z,60.90
2018-01-10T16:17:30.549Z,60.90
2018-01-10T16:19:56.884Z,59.50
2018-01-10T16:22:23.104Z,59.70
2018-01-10T16:24:49.312Z,58.00
2018-01-10T16:27:15.764Z,58.00
2018-01-10T16:29:41.942Z,58.10
2018-01-10T16:32:08.100Z,57.60
2018-01-10T16:34:35.008Z,57.40
2018-01-10T16:37:01.194Z,57.50
2018-01-10T16:39:27.399Z,58.40
2018-01-10T16:41:53.764Z,59.60
2018-01-10T16:44:19.953Z,60.00
2018-01-10T16:46:46.864Z,58.80
2018-01-10T16:49:13.041Z,58.80
2018-01-10T16:51:39.234Z,58.00
2018-01-10T16:54:05.496Z,57.00
2018-01-10T16:56:31.650Z,57.00
2018-01-10T16:58:58.794Z,54.20
2018-01-10T17:01:25.053Z,54.20
2018-01-10T17:03:51.295Z,53.30
2018-01-10T17:06:17.825Z,54.40
2018-01-10T17:08:43.985Z,53.30
2018-01-10T17:11:10.456Z,52.70
2018-01-10T17:13:36.802Z,53.40
2018-01-10T17:16:02.986Z,54.20
2018-01-10T17:18:29.150Z,53.40
2018-01-10T17:20:56.173Z,53.30
2018-01-10T17:23:22.355Z,53.30
2018-01-10T17:25:48.529Z,53.30
2018-01-10T17:28:14.740Z,53.30
2018-01-10T17:30:41.888Z,53.50
2018-01-10T17:33:08.066Z,53.80
2018-01-10T17:35:34.276Z,53.30
2018-01-10T17:38:00.628Z,53.30
2018-01-10T17:40:26.801Z,53.30
2018-01-10T17:42:52.979Z,53.30
2018-01-10T17:45:19.985Z,53.30
2018-01-10T17:47:46.180Z,53.30
2018-01-10T17:50:12.366Z,53.30
2018-01-10T17:52:38.760Z,53.30
2018-01-10T17:55:04.907Z,53.30
2018-01-10T17:57:31.207Z,53.30
2018-01-10T17:59:57.576Z,53.30
2018-01-10T18:02:23.773Z,53.30
2018-01-10T18:04:50.008Z,53.30
2018-01-10T18:07:16.988Z,53.20
2018-01-10T18:09:43.827Z,53.20
2018-01-10T18:12:09.999Z,53.20
2018-01-10T18:14:36.196Z,53.10
2018-01-10T18:17:03.276Z,52.90
2018-01-10T18:19:29.466Z,52.90
2018-01-10T18:21:55.668Z,53.60
2018-01-10T18:24:22.112Z,52.60
2018-01-10T18:26:48.290Z,53.10
2018-01-10T18:29:14.464Z,53.10
2018-01-10T18:31:41.022Z,51.10
2018-01-10T18:34:08.493Z,52.60
2018-01-10T18:36:34.741Z,52.60
2018-01-10T18:39:00.896Z,52.50
2018-01-10T18:41:27.161Z,52.70
2018-01-10T18:43:53.421Z,51.60
2018-01-10T18:46:19.603Z,53.00
2018-01-10T18:48:46.046Z,53.00
2018-01-10T18:51:12.264Z,53.00
2018-01-10T18:53:38.421Z,53.00
2018-01-10T18:56:05.568Z,53.00
2018-01-10T18:58:31.808Z,53.00
2018-01-10T19:00:58.518Z,52.90
2018-01-10T19:03:24.844Z,53.60
2018-01-10T19:05:51.312Z,53.70
2018-01-10T19:08:17.496Z,54.10
2018-01-10T19:10:44.395Z,53.50
2018-01-10T19:13:10.712Z,53.50
2018-01-10T19:15:37.108Z,54.60
2018-01-10T19:18:03.328Z,54.60
2018-01-10T19:20:29.815Z,54.10
2018-01-10T19:22:56.020Z,54.80
2018-01-10T19:25:22.206Z,54.80
2018-01-10T19:27:49.137Z,55.00
2018-01-10T19:30:15.392Z,55.00
2018-01-10T19:32:41.613Z,55.80
2018-01-10T19:35:07.802Z,55.80
2018-01-10T19:37:34.201Z,56.00
2018-01-10T19:40:00.401Z,56.10
2018-01-10T19:42:26.612Z,56.40
2018-01-10T19:44:54.172Z,57.00
2018-01-10T19:47:20.347Z,56.90
2018-01-10T19:49:46.515Z,56.40
2018-01-10T19:52:13.301Z,57.10
2018-01-10T19:54:39.480Z,57.30
2018-01-10T19:57:05.659Z,57.10
2018-01-10T19:59:32.206Z,56.90
2018-01-10T20:01:58.373Z,57.40
2018-01-10T20:04:24.562Z,57.30
2018-01-10T20:06:51.053Z,57.40
2018-01-10T20:09:17.498Z,57.80
2018-01-10T20:11:43.754Z,58.30
2018-01-10T20:14:11.772Z,59.20
2018-01-10T20:16:38.504Z,60.00
2018-01-10T20:19:05.385Z,59.80
2018-01-10T20:21:31.614Z,60.50
2018-01-10T20:23:58.020Z,59.70
2018-01-10T20:26:24.371Z,60.80
2018-01-10T20:28:50.718Z,59.90
2018-01-10T20:31:18.721Z,60.00
2018-01-10T20:33:45.077Z,60.80
2018-01-10T20:36:11.389Z,62.00
2018-01-10T20:38:38.629Z,61.90
2018-01-10T20:41:04.846Z,61.90
2018-01-10T20:43:31.029Z,62.40
2018-01-10T20:45:57.233Z,63.40
2018-01-10T20:48:23.460Z,63.00
2018-01-10T20:50:49.673Z,64.40
2018-01-10T20:53:15.992Z,65.00
2018-01-10T20:55:42.279Z,64.70
2018-01-10T20:58:08.484Z,64.30
2018-01-10T21:00:35.876Z,64.70
2018-01-10T21:03:02.331Z,65.10
2018-01-10T21:05:28.571Z,65.00
2018-01-10T21:07:55.820Z,65.10
2018-01-10T21:10:22.024Z,65.40
2018-01-10T21:12:48.239Z,65.90
2018-01-10T21:15:14.483Z,65.60
2018-01-10T21:17:40.857Z,66.00
2018-01-10T21:20:07.069Z,66.40
2018-01-10T21:22:34.316Z,66.00
2018-01-10T21:25:00.569Z,66.50
2018-01-10T21:27:26.800Z,66.80
2018-01-10T21:29:54.027Z,67.60
2018-01-10T21:32:20.265Z,67.00
2018-01-10T21:34:46.435Z,67.20
2018-01-10T21:37:12.632Z,67.80
2018-01-10T21:39:38.833Z,68.20
2018-01-10T21:42:05.047Z,68.20
2018-01-10T21:44:31.320Z,69.30
2018-01-10T21:46:57.523Z,69.00
2018-01-10T21:49:24.572Z,69.50
2018-01-10T21:51:50.844Z,69.50
2018-01-10T21:54:17.048Z,69.80
2018-01-10T21:56:44.220Z,69.60
2018-01-10T21:59:11.128Z,70.30
2018-01-10T22:01:38.111Z,70.00
2018-01-10T22:04:04.313Z,70.00
2018-01-10T22:06:30.636Z,70.50
2018-01-10T22:08:56.830Z,70.30
2018-01-10T22:11:23.043Z,70.40
2018-01-10T22:13:49.421Z,70.60
2018-01-10T22:16:15.679Z,70.80
2018-01-10T22:18:41.851Z,71.00
2018-01-10T22:21:08.213Z,70.20
2018-01-10T22:23:34.400Z,70.30
2018-01-10T22:26:01.352Z,70.60
2018-01-10T22:28:27.715Z,70.60
2018-01-10T22:30:54.864Z,70.80
2018-01-10T22:33:21.809Z,71.40
2018-01-10T22:35:47.991Z,71.40
2018-01-10T22:38:14.410Z,71.70
2018-01-10T22:40:40.687Z,71.70
2018-01-10T22:43:06.909Z,71.60
2018-01-10T22:45:33.892Z,71.40
2018-01-10T22:48:00.544Z,71.40
2018-01-10T22:50:26.775Z,71.70
2018-01-10T22:52:53.041Z,71.00
2018-01-10T22:55:19.282Z,71.70
2018-01-10T22:57:45.545Z,71.70
2018-01-10T23:00:11.801Z,71.60
2018-01-10T23:02:38.914Z,71.60
2018-01-10T23:05:05.120Z,71.60
2018-01-10T23:07:31.361Z,71.60
2018-01-10T23:09:58.333Z,71.70
2018-01-10T23:12:25.450Z,71.60
2018-01-10T23:14:51.654Z,71.60
2018-01-10T23:17:17.870Z,71.70
2018-01-10T23:19:44.961Z,71.70
2018-01-10T23:22:11.212Z,71.60
2018-01-10T23:24:37.434Z,71.70
2018-01-10T23:27:04.005Z,71.70
2018-01-10T23:29:30.191Z,71.80
2018-01-10T23:31:57.189Z,71.70
2018-01-10T23:34:23.388Z,71.70
2018-01-10T23:36:49.699Z,71.70
2018-01-10T23:39:15.887Z,71.10
2018-01-10T23:41:42.379Z,71.50
2018-01-10T23:44:08.874Z,71.80
2018-01-10T23:46:35.152Z,71.80
2018-01-10T23:49:01.380Z,71.80
2018-01-10T23:51:28.021Z,71.80
2018-01-10T23:53:55.005Z,71.80
2018-01-10T23:56:21.328Z,71.80
2018-01-10T23:58:47.578Z,71.80
