createdAt,value
2023-01-06T00:01:49.333Z,2.92
2023-01-06T00:06:55.799Z,2.86
2023-01-06T00:12:04.726Z,2.86
2023-01-06T00:17:11.132Z,2.81
2023-01-06T00:22:18.020Z,2.82
2023-01-06T00:27:27.464Z,2.74
2023-01-06T00:32:34.456Z,2.78
2023-01-06T00:37:41.008Z,2.74
2023-01-06T00:42:48.937Z,2.71
2023-01-06T00:47:55.843Z,2.66
2023-01-06T00:53:02.506Z,2.64
2023-01-06T00:58:10.590Z,2.64
2023-01-06T01:03:18.805Z,2.63
2023-01-06T01:08:26.471Z,2.63
2023-01-06T01:13:34.724Z,2.64
2023-01-06T01:18:41.160Z,2.57
2023-01-06T01:23:47.812Z,2.54
2023-01-06T01:28:55.969Z,2.53
2023-01-06T01:34:04.076Z,2.50
2023-01-06T01:39:10.945Z,2.48
2023-01-06T01:44:56.797Z,2.46
2023-01-06T01:50:09.943Z,2.43
2023-01-06T01:55:17.167Z,2.43
2023-01-06T02:00:25.658Z,2.37
2023-01-06T02:05:35.082Z,2.34
2023-01-06T02:10:41.523Z,2.37
2023-01-06T02:15:49.682Z,2.39
2023-01-06T02:21:28.872Z,2.37
2023-01-06T02:27:22.182Z,2.33
2023-01-06T02:32:53.583Z,2.31
2023-01-06T02:38:15.335Z,2.25
2023-01-06T02:43:31.517Z,2.16
2023-01-06T02:48:52.612Z,2.14
2023-01-06T02:54:15.847Z,2.07
2023-01-06T02:59:28.938Z,2.10
2023-01-06T03:04:45.289Z,2.13
2023-01-06T03:09:55.411Z,2.13
2023-01-06T03:15:02.341Z,2.15
2023-01-06T03:20:14.820Z,2.17
2023-01-06T03:25:21.770Z,2.21
2023-01-06T03:30:38.281Z,2.21
2023-01-06T03:36:04.494Z,2.11
2023-01-06T03:41:23.341Z,2.14
2023-01-06T03:46:40.472Z,2.14
2023-01-06T03:51:55.745Z,2.16
2023-01-06T03:57:10.182Z,2.01
2023-01-06T04:02:20.943Z,2.00
2023-01-06T04:07:29.265Z,2.01
2023-01-06T04:12:41.914Z,1.99
2023-01-06T04:17:53.710Z,1.95
2023-01-06T04:23:01.850Z,1.93
2023-01-06T04:28:13.910Z,1.90
2023-01-06T04:33:21.988Z,1.89
2023-01-06T04:38:31.720Z,1.91
2023-01-06T04:43:38.056Z,1.88
2023-01-06T04:48:44.510Z,1.81
2023-01-06T04:53:53.529Z,1.83
2023-01-06T04:59:00.630Z,1.81
2023-01-06T05:04:08.023Z,1.79
2023-01-06T05:09:16.199Z,1.72
2023-01-06T05:14:22.583Z,1.68
2023-01-06T05:19:28.972Z,1.67
2023-01-06T05:24:36.904Z,1.59
2023-01-06T05:29:43.149Z,1.55
2023-01-06T05:34:50.146Z,1.59
2023-01-06T05:39:57.798Z,1.56
2023-01-06T05:45:04.228Z,1.58
2023-01-06T05:50:11.249Z,1.56
2023-01-06T05:55:19.637Z,1.59
2023-01-06T06:00:26.745Z,1.60
2023-01-06T06:05:33.344Z,1.59
2023-01-06T06:10:41.653Z,1.64
2023-01-06T06:15:48.205Z,1.69
2023-01-06T06:20:54.471Z,1.67
2023-01-06T06:26:02.228Z,1.61
2023-01-06T06:31:10.624Z,1.60
2023-01-06T06:36:17.171Z,1.57
2023-01-06T06:41:27.317Z,1.57
2023-01-06T06:46:34.176Z,1.57
2023-01-06T06:51:40.726Z,1.56
2023-01-06T06:56:48.504Z,1.56
2023-01-06T07:01:54.909Z,1.55
2023-01-06T07:07:01.520Z,1.55
2023-01-06T07:12:10.139Z,1.55
2023-01-06T07:17:16.537Z,1.55
2023-01-06T07:22:23.139Z,1.40
2023-01-06T07:27:31.114Z,1.25
2023-01-06T07:32:37.431Z,1.32
2023-01-06T07:37:43.948Z,1.29
2023-01-06T07:42:51.923Z,1.28
2023-01-06T07:47:58.676Z,1.29
2023-01-06T07:53:05.338Z,1.33
2023-01-06T07:58:13.570Z,1.37
2023-01-06T08:03:20.341Z,1.35
2023-01-06T08:08:27.096Z,1.23
2023-01-06T08:13:35.616Z,1.30
2023-01-06T08:18:42.367Z,1.18
2023-01-06T08:23:49.339Z,1.16
2023-01-06T08:28:57.641Z,1.09
2023-01-06T08:34:04.294Z,1.04
2023-01-06T08:39:11.150Z,1.16
2023-01-06T08:44:19.291Z,1.24
2023-01-06T08:49:25.972Z,1.19
2023-01-06T08:54:32.687Z,0.98
2023-01-06T08:59:40.764Z,1.07
2023-01-06T09:04:47.336Z,1.12
2023-01-06T09:09:54.084Z,1.06
2023-01-06T09:15:02.269Z,1.10
2023-01-06T09:20:11.804Z,1.16
2023-01-06T09:25:21.494Z,1.15
2023-01-06T09:30:29.488Z,1.18
2023-01-06T09:35:36.061Z,1.14
2023-01-06T09:40:58.487Z,1.15
2023-01-06T09:46:09.943Z,1.19
2023-01-06T09:51:22.822Z,1.17
2023-01-06T09:56:29.962Z,1.18
2023-01-06T10:01:46.774Z,1.18
2023-01-06T10:07:08.698Z,1.20
2023-01-06T10:12:33.735Z,1.21
2023-01-06T10:17:59.138Z,1.19
2023-01-06T10:23:22.326Z,1.26
2023-01-06T10:28:40.137Z,1.36
2023-01-06T10:33:53.108Z,1.46
2023-01-06T10:39:02.837Z,1.49
2023-01-06T10:44:12.232Z,1.47
2023-01-06T10:49:23.169Z,1.49
2023-01-06T10:54:34.834Z,1.42
2023-01-06T11:00:18.839Z,1.49
2023-01-06T11:05:31.298Z,1.40
2023-01-06T11:10:45.687Z,1.34
2023-01-06T11:15:52.735Z,1.35
2023-01-06T11:21:45.404Z,1.39
2023-01-06T11:26:57.473Z,1.39
2023-01-06T11:32:15.014Z,1.39
2023-01-06T11:37:35.682Z,1.49
2023-01-06T11:42:43.007Z,1.57
2023-01-06T11:47:51.788Z,1.60
2023-01-06T11:53:06.171Z,1.59
2023-01-06T11:58:21.756Z,1.60
2023-01-06T12:03:36.072Z,1.63
2023-01-06T12:08:52.914Z,1.59
2023-01-06T12:14:16.264Z,1.57
2023-01-06T12:19:36.649Z,1.51
2023-01-06T12:24:45.345Z,1.51
2023-01-06T12:29:53.909Z,1.52
2023-01-06T12:35:04.668Z,1.63
2023-01-06T12:40:23.138Z,1.57
2023-01-06T12:45:46.645Z,1.59
2023-01-06T12:51:07.260Z,1.58
2023-01-06T12:56:56.400Z,1.50
2023-01-06T13:02:29.459Z,1.46
2023-01-06T13:07:50.268Z,1.39
2023-01-06T13:13:48.078Z,1.36
2023-01-06T13:19:20.217Z,1.34
2023-01-06T13:25:07.421Z,1.26
2023-01-06T13:31:24.677Z,1.26
2023-01-06T13:37:06.520Z,1.17
2023-01-06T13:42:25.562Z,1.12
2023-01-06T13:47:42.652Z,1.10
2023-01-06T13:52:57.691Z,1.07
2023-01-06T13:58:41.588Z,1.14
2023-01-06T14:03:58.249Z,1.11
2023-01-06T14:09:24.516Z,1.14
2023-01-06T14:14:39.034Z,1.15
2023-01-06T14:19:55.853Z,1.22
2023-01-06T14:25:05.884Z,1.24
2023-01-06T14:30:25.736Z,1.27
2023-01-06T14:35:44.700Z,1.29
2023-01-06T14:40:59.593Z,1.22
2023-01-06T14:46:18.058Z,1.23
2023-01-06T14:51:27.332Z,1.21
2023-01-06T14:56:35.256Z,1.19
2023-01-06T15:01:45.684Z,1.13
2023-01-06T15:07:17.872Z,1.13
2023-01-06T15:12:27.237Z,1.16
2023-01-06T15:17:34.075Z,1.13
2023-01-06T15:22:50.770Z,1.12
2023-01-06T15:27:58.401Z,1.08
2023-01-06T15:33:05.889Z,1.06
2023-01-06T15:38:28.874Z,1.10
2023-01-06T15:43:46.529Z,1.14
2023-01-06T15:48:54.287Z,1.16
2023-01-06T15:54:02.609Z,1.22
2023-01-06T15:59:17.610Z,1.22
2023-01-06T16:04:26.639Z,1.22
2023-01-06T16:09:38.203Z,1.19
2023-01-06T16:14:47.085Z,1.20
2023-01-06T16:20:00.597Z,1.17
2023-01-06T16:25:25.440Z,1.13
2023-01-06T16:30:34.046Z,1.05
2023-01-06T16:35:42.018Z,1.09
2023-01-06T16:40:54.619Z,1.03
2023-01-06T16:46:13.886Z,0.99
2023-01-06T16:51:21.707Z,0.98
2023-01-06T16:56:32.444Z,0.96
2023-01-06T17:01:40.177Z,0.90
2023-01-06T17:06:51.484Z,0.92
2023-01-06T17:12:02.018Z,0.90
2023-01-06T17:17:24.007Z,0.90
2023-01-06T17:22:32.578Z,0.92
2023-01-06T17:27:44.708Z,0.94
2023-01-06T17:32:51.927Z,0.93
2023-01-06T17:38:03.966Z,0.89
2023-01-06T17:43:31.517Z,0.90
2023-01-06T17:48:39.819Z,0.89
2023-01-06T17:54:00.627Z,0.90
2023-01-06T17:59:30.731Z,0.93
2023-01-06T18:04:43.414Z,0.94
2023-01-06T18:09:54.176Z,0.93
2023-01-06T18:15:04.561Z,0.93
2023-01-06T18:20:28.121Z,1.09
2023-01-06T18:25:37.120Z,0.98
2023-01-06T18:30:48.797Z,0.94
2023-01-06T18:35:57.884Z,1.00
2023-01-06T18:41:05.872Z,0.98
2023-01-06T18:46:23.875Z,0.95
2023-01-06T18:51:49.738Z,0.95
2023-01-06T18:56:59.356Z,0.97
2023-01-06T19:02:35.181Z,0.98
2023-01-06T19:07:50.120Z,0.97
2023-01-06T19:13:32.384Z,0.90
2023-01-06T19:19:38.596Z,0.90
2023-01-06T19:25:06.010Z,0.94
2023-01-06T19:30:53.148Z,0.91
2023-01-06T19:36:34.142Z,0.91
2023-01-06T19:41:42.433Z,0.93
2023-01-06T19:46:51.249Z,0.94
2023-01-06T19:52:00.357Z,0.95
2023-01-06T19:57:26.241Z,0.99
2023-01-06T20:02:45.803Z,0.99
2023-01-06T20:07:55.938Z,0.95
2023-01-06T20:13:06.093Z,0.94
2023-01-06T20:18:16.123Z,0.94
2023-01-06T20:23:25.377Z,0.94
2023-01-06T20:28:38.637Z,1.00
2023-01-06T20:33:49.059Z,1.06
2023-01-06T20:39:00.038Z,0.92
2023-01-06T20:44:13.821Z,1.01
2023-01-06T20:49:23.450Z,1.02
2023-01-06T20:54:33.359Z,0.93
2023-01-06T20:59:41.168Z,0.92
2023-01-06T21:04:49.038Z,1.02
2023-01-06T21:09:57.585Z,0.91
2023-01-06T21:15:05.039Z,0.94
2023-01-06T21:20:16.057Z,0.98
2023-01-06T21:25:29.786Z,1.03
2023-01-06T21:30:37.470Z,0.93
2023-01-06T21:35:45.360Z,1.04
2023-01-06T21:40:54.439Z,0.95
2023-01-06T21:46:01.162Z,1.02
2023-01-06T21:51:08.229Z,1.00
2023-01-06T21:56:21.928Z,1.04
2023-01-06T22:01:29.602Z,1.00
2023-01-06T22:06:37.956Z,0.95
2023-01-06T22:11:47.783Z,0.95
2023-01-06T22:17:00.585Z,1.00
2023-01-06T22:22:09.456Z,1.06
2023-01-06T22:27:19.186Z,1.02
2023-01-06T22:32:36.879Z,1.02
2023-01-06T22:38:07.311Z,1.02
2023-01-06T22:43:24.053Z,1.06
2023-01-06T22:48:31.892Z,1.02
2023-01-06T22:53:39.809Z,1.03
2023-01-06T22:58:48.825Z,1.07
2023-01-06T23:03:55.492Z,1.09
2023-01-06T23:09:02.904Z,1.04
2023-01-06T23:14:13.264Z,1.08
2023-01-06T23:19:20.166Z,1.07
2023-01-06T23:24:27.206Z,1.07
2023-01-06T23:29:36.341Z,1.01
2023-01-06T23:34:43.218Z,1.01
2023-01-06T23:39:50.213Z,1.01
2023-01-06T23:44:58.814Z,1.06
2023-01-06T23:50:06.462Z,1.04
2023-01-06T23:55:13.325Z,1.07
