createdAt,value
2018-12-21T00:00:54.577Z,93.48
2018-12-21T00:01:54.567Z,94.82
2018-12-21T00:02:54.557Z,95.03
2018-12-21T00:03:54.545Z,94.51
2018-12-21T00:04:54.536Z,94.51
2018-12-21T00:05:54.521Z,94.31
2018-12-21T00:06:54.511Z,93.89
2018-12-21T00:07:54.503Z,93.99
2018-12-21T00:08:54.497Z,94.20
2018-12-21T00:09:54.478Z,93.99
2018-12-21T00:10:54.466Z,93.48
2018-12-21T00:11:54.456Z,93.79
2018-12-21T00:12:54.443Z,93.68
2018-12-21T00:13:54.440Z,93.48
2018-12-21T00:14:54.421Z,93.89
2018-12-21T00:15:54.410Z,93.48
2018-12-21T00:16:54.401Z,93.89
2018-12-21T00:17:54.389Z,93.99
2018-12-21T00:18:54.377Z,93.48
2018-12-21T00:19:54.365Z,93.79
2018-12-21T00:20:54.355Z,93.99
2018-12-21T00:21:54.343Z,93.48
2018-12-21T00:22:54.333Z,94.10
2018-12-21T00:23:54.322Z,93.79
2018-12-21T00:24:54.310Z,93.73
2018-12-21T00:25:54.302Z,93.83
2018-12-21T00:26:54.289Z,93.52
2018-12-21T00:27:54.277Z,94.35
2018-12-21T00:28:54.266Z,94.24
2018-12-21T00:29:54.258Z,94.76
2018-12-21T00:30:54.247Z,94.87
2018-12-21T00:31:54.232Z,94.87
2018-12-21T00:32:54.221Z,94.97
2018-12-21T00:33:54.211Z,94.29
2018-12-21T00:34:54.204Z,93.83
2018-12-21T00:35:54.188Z,95.18
2018-12-21T00:36:54.176Z,93.98
2018-12-21T00:37:54.165Z,95.22
2018-12-21T00:38:54.155Z,94.08
2018-12-21T00:39:54.142Z,95.22
2018-12-21T00:40:54.136Z,95.12
2018-12-21T00:41:54.123Z,94.81
2018-12-21T00:42:54.113Z,94.81
2018-12-21T00:43:54.101Z,94.74
2018-12-21T00:44:54.088Z,94.60
2018-12-21T00:45:54.076Z,94.74
2018-12-21T00:46:54.067Z,95.43
2018-12-21T00:47:54.061Z,94.74
2018-12-21T00:48:54.043Z,94.74
2018-12-21T00:49:54.032Z,95.06
2018-12-21T00:50:54.021Z,95.26
2018-12-21T00:51:54.010Z,94.85
2018-12-21T00:52:54.004Z,94.95
2018-12-21T00:54:13.645Z,94.54
2018-12-21T00:55:36.018Z,94.95
2018-12-21T00:56:36.004Z,95.06
2018-12-21T00:57:35.996Z,94.95
2018-12-21T00:58:35.987Z,95.57
2018-12-21T00:59:35.972Z,95.26
2018-12-21T01:00:35.962Z,95.06
2018-12-21T01:01:35.955Z,95.16
2018-12-21T01:02:35.939Z,95.06
2018-12-21T01:03:35.929Z,95.20
2018-12-21T01:04:35.920Z,95.62
2018-12-21T01:05:35.906Z,95.47
2018-12-21T01:06:35.898Z,95.62
2018-12-21T01:07:35.884Z,96.14
2018-12-21T01:08:35.873Z,95.68
2018-12-21T01:09:35.861Z,95.51
2018-12-21T01:10:35.852Z,95.51
2018-12-21T01:11:35.840Z,95.72
2018-12-21T01:12:35.828Z,95.41
2018-12-21T01:13:35.823Z,95.83
2018-12-21T01:14:35.805Z,95.62
2018-12-21T01:15:35.796Z,95.83
2018-12-21T01:16:35.783Z,96.51
2018-12-21T01:17:35.774Z,95.72
2018-12-21T01:18:35.761Z,95.51
2018-12-21T01:19:35.752Z,95.83
2018-12-21T01:20:35.739Z,95.83
2018-12-21T01:21:38.873Z,95.72
2018-12-21T01:22:35.719Z,95.93
2018-12-21T01:23:35.706Z,95.62
2018-12-21T01:24:35.694Z,95.83
2018-12-21T01:25:35.682Z,96.14
2018-12-21T01:26:35.675Z,95.72
2018-12-21T01:27:35.661Z,95.68
2018-12-21T01:28:35.650Z,95.16
2018-12-21T01:29:35.641Z,94.85
2018-12-21T01:30:35.628Z,94.54
2018-12-21T01:31:35.619Z,95.16
2018-12-21T01:32:35.605Z,94.85
2018-12-21T01:33:35.596Z,95.06
2018-12-21T01:34:35.583Z,95.47
2018-12-21T01:35:35.574Z,94.64
2018-12-21T01:36:35.564Z,94.95
2018-12-21T01:37:35.551Z,94.64
2018-12-21T01:38:35.541Z,94.54
2018-12-21T01:39:35.528Z,95.16
2018-12-21T01:40:35.518Z,94.39
2018-12-21T01:41:35.506Z,93.91
2018-12-21T01:42:35.495Z,94.74
2018-12-21T01:43:35.486Z,94.95
2018-12-21T01:44:35.473Z,93.91
2018-12-21T01:45:35.462Z,94.39
2018-12-21T01:46:35.451Z,94.33
2018-12-21T01:47:35.440Z,94.43
2018-12-21T01:48:35.429Z,94.29
2018-12-21T01:49:35.417Z,93.91
2018-12-21T01:50:35.406Z,93.77
2018-12-21T01:51:35.394Z,93.98
2018-12-21T01:52:35.385Z,93.60
2018-12-21T01:53:35.377Z,93.56
2018-12-21T01:54:35.363Z,93.56
2018-12-21T01:55:35.352Z,93.77
2018-12-21T01:56:35.342Z,93.56
2018-12-21T01:57:35.328Z,93.66
2018-12-21T01:58:35.317Z,93.66
2018-12-21T01:59:35.306Z,93.46
2018-12-21T02:00:35.294Z,93.66
2018-12-21T02:01:35.284Z,93.66
2018-12-21T02:02:35.272Z,93.77
2018-12-21T02:03:35.262Z,93.46
2018-12-21T02:04:35.251Z,93.46
2018-12-21T02:05:35.241Z,93.56
2018-12-21T02:06:35.229Z,93.77
2018-12-21T02:07:35.219Z,93.56
2018-12-21T02:08:35.288Z,92.84
2018-12-21T02:09:35.195Z,93.04
2018-12-21T02:10:35.184Z,93.04
2018-12-21T02:11:35.176Z,93.04
2018-12-21T02:12:35.164Z,93.35
2018-12-21T02:13:35.152Z,93.35
2018-12-21T02:14:35.142Z,93.25
2018-12-21T02:15:35.129Z,93.15
2018-12-21T02:16:35.119Z,93.25
2018-12-21T02:17:35.106Z,93.46
2018-12-21T02:18:35.096Z,93.25
2018-12-21T02:19:35.085Z,93.15
2018-12-21T02:20:35.073Z,93.04
2018-12-21T02:21:35.062Z,93.25
2018-12-21T02:22:35.052Z,93.10
2018-12-21T02:23:35.039Z,93.15
2018-12-21T02:24:35.031Z,93.15
2018-12-21T02:25:35.018Z,93.25
2018-12-21T02:26:35.009Z,93.21
2018-12-21T02:27:34.995Z,93.21
2018-12-21T02:28:34.984Z,93.52
2018-12-21T02:29:35.050Z,93.62
2018-12-21T02:30:34.962Z,93.62
2018-12-21T02:31:34.952Z,93.52
2018-12-21T02:32:34.940Z,93.52
2018-12-21T02:33:34.929Z,93.52
2018-12-21T02:34:34.919Z,93.73
2018-12-21T02:35:34.909Z,93.52
2018-12-21T02:36:34.897Z,93.62
2018-12-21T02:37:34.884Z,93.52
2018-12-21T02:40:02.318Z,92.90
2018-12-21T02:42:30.242Z,93.31
2018-12-21T02:43:49.854Z,92.90
2018-12-21T02:45:12.262Z,93.31
2018-12-21T02:46:12.250Z,93.52
2018-12-21T02:47:12.240Z,93.31
2018-12-21T02:48:12.228Z,93.21
2018-12-21T02:49:12.216Z,92.90
2018-12-21T02:50:12.208Z,92.80
2018-12-21T02:51:12.194Z,93.00
2018-12-21T02:52:12.183Z,92.90
2018-12-21T02:53:12.173Z,92.90
2018-12-21T02:54:12.161Z,93.10
2018-12-21T02:55:12.158Z,92.80
2018-12-21T02:56:12.140Z,92.90
2018-12-21T02:57:12.129Z,93.41
2018-12-21T02:58:12.117Z,93.52
2018-12-21T02:59:12.111Z,93.27
2018-12-21T03:00:12.096Z,93.68
2018-12-21T03:01:12.090Z,92.85
2018-12-21T03:02:12.076Z,92.96
2018-12-21T03:03:12.064Z,92.80
2018-12-21T03:04:12.055Z,93.00
2018-12-21T03:05:12.043Z,92.96
2018-12-21T03:06:12.031Z,92.96
2018-12-21T03:07:12.024Z,92.96
2018-12-21T03:08:12.008Z,92.85
2018-12-21T03:09:12.005Z,92.65
2018-12-21T03:10:11.996Z,92.85
2018-12-21T03:11:11.975Z,92.65
2018-12-21T03:12:11.966Z,92.85
2018-12-21T03:13:11.954Z,92.65
2018-12-21T03:14:11.943Z,92.96
2018-12-21T03:15:11.935Z,92.76
2018-12-21T03:16:11.921Z,92.90
2018-12-21T03:17:11.909Z,92.96
2018-12-21T03:18:11.900Z,92.85
2018-12-21T03:19:11.886Z,92.85
2018-12-21T03:20:11.877Z,92.85
2018-12-21T03:21:11.864Z,92.65
2018-12-21T03:22:15.031Z,92.76
2018-12-21T03:23:11.843Z,92.96
2018-12-21T03:24:11.832Z,92.85
2018-12-21T03:25:11.821Z,92.85
2018-12-21T03:26:11.812Z,92.96
2018-12-21T03:27:11.798Z,92.96
2018-12-21T03:28:11.787Z,92.76
2018-12-21T03:29:11.776Z,92.65
2018-12-21T03:30:11.774Z,92.85
2018-12-21T03:31:11.756Z,92.85
2018-12-21T03:32:11.747Z,92.96
2018-12-21T03:33:11.734Z,92.96
2018-12-21T03:34:11.785Z,92.65
2018-12-21T03:35:11.713Z,92.91
2018-12-21T03:36:11.701Z,92.85
2018-12-21T03:37:11.691Z,92.76
2018-12-21T03:38:11.678Z,93.68
2018-12-21T03:39:11.667Z,93.54
2018-12-21T03:40:11.655Z,93.48
2018-12-21T03:41:11.646Z,93.48
2018-12-21T03:42:11.636Z,93.16
2018-12-21T03:43:11.624Z,93.43
2018-12-21T03:44:11.616Z,93.43
2018-12-21T03:45:11.604Z,93.64
2018-12-21T03:46:11.591Z,93.43
2018-12-21T03:47:11.578Z,93.64
2018-12-21T03:48:11.567Z,93.74
2018-12-21T03:49:11.558Z,93.43
2018-12-21T03:50:11.545Z,93.43
2018-12-21T03:51:11.534Z,93.64
2018-12-21T03:52:11.524Z,94.68
2018-12-21T03:53:11.512Z,94.68
2018-12-21T03:54:11.500Z,93.64
2018-12-21T03:55:11.492Z,95.09
2018-12-21T03:56:11.480Z,94.06
2018-12-21T03:57:11.471Z,94.98
2018-12-21T03:58:11.459Z,94.98
2018-12-21T03:59:11.445Z,94.47
2018-12-21T04:00:11.436Z,94.68
2018-12-21T04:01:11.424Z,95.09
2018-12-21T04:02:11.414Z,95.25
2018-12-21T04:03:11.408Z,95.61
2018-12-21T04:04:11.390Z,96.33
2018-12-21T04:05:11.380Z,95.56
2018-12-21T04:06:11.371Z,95.36
2018-12-21T04:07:11.359Z,95.04
2018-12-21T04:08:11.347Z,94.78
2018-12-21T04:09:11.338Z,94.98
2018-12-21T04:10:11.372Z,94.73
2018-12-21T04:11:11.357Z,94.37
2018-12-21T04:12:11.332Z,95.19
2018-12-21T04:13:11.306Z,95.71
2018-12-21T04:14:11.282Z,94.89
2018-12-21T04:15:11.274Z,95.40
2018-12-21T04:16:11.263Z,94.98
2018-12-21T04:17:11.261Z,95.09
2018-12-21T04:18:11.236Z,95.09
2018-12-21T04:19:11.225Z,95.29
2018-12-21T04:20:11.214Z,95.40
2018-12-21T04:21:11.204Z,95.61
2018-12-21T04:22:11.197Z,95.61
2018-12-21T04:23:11.185Z,95.50
2018-12-21T04:24:11.170Z,95.92
2018-12-21T04:25:11.160Z,95.61
2018-12-21T04:26:11.148Z,95.81
2018-12-21T04:27:11.136Z,95.92
2018-12-21T04:28:11.128Z,96.44
2018-12-21T04:29:11.115Z,96.64
2018-12-21T04:30:11.105Z,96.33
2018-12-21T04:31:11.095Z,96.23
2018-12-21T04:32:11.086Z,96.44
2018-12-21T04:33:11.071Z,96.33
2018-12-21T04:34:11.061Z,96.33
2018-12-21T04:35:11.054Z,95.81
2018-12-21T04:36:11.042Z,96.02
2018-12-21T04:37:11.026Z,96.64
2018-12-21T04:38:11.017Z,96.44
2018-12-21T04:39:11.015Z,96.44
2018-12-21T04:40:10.995Z,96.54
2018-12-21T04:41:10.983Z,96.75
2018-12-21T04:42:10.973Z,96.85
2018-12-21T04:43:10.961Z,96.64
2018-12-21T04:44:10.951Z,96.59
2018-12-21T04:45:10.938Z,96.85
2018-12-21T04:46:10.929Z,96.95
2018-12-21T04:47:10.922Z,96.85
2018-12-21T04:48:10.906Z,96.85
2018-12-21T04:49:10.894Z,96.75
2018-12-21T04:50:10.886Z,96.70
2018-12-21T04:51:10.875Z,96.64
2018-12-21T04:52:10.861Z,96.85
2018-12-21T04:53:10.850Z,96.95
2018-12-21T04:54:10.839Z,97.16
2018-12-21T04:55:10.830Z,96.95
2018-12-21T04:56:10.817Z,97.36
2018-12-21T04:57:10.807Z,97.11
2018-12-21T04:58:10.800Z,97.11
2018-12-21T05:00:56.884Z,97.06
2018-12-21T05:01:58.346Z,97.36
2018-12-21T05:03:20.753Z,97.36
2018-12-21T05:04:40.361Z,97.57
2018-12-21T05:06:02.770Z,97.22
2018-12-21T05:07:02.757Z,97.57
2018-12-21T05:08:02.746Z,97.67
2018-12-21T05:09:02.733Z,97.57
2018-12-21T05:10:02.725Z,97.78
2018-12-21T05:11:02.715Z,97.67
2018-12-21T05:12:02.700Z,97.57
2018-12-21T05:13:02.689Z,97.88
2018-12-21T05:14:02.678Z,97.67
2018-12-21T05:15:02.668Z,98.09
2018-12-21T05:16:02.658Z,97.88
2018-12-21T05:17:02.645Z,97.67
2018-12-21T05:18:02.634Z,97.99
2018-12-21T05:19:02.624Z,98.09
2018-12-21T05:20:02.619Z,98.30
2018-12-21T05:21:02.603Z,98.40
2018-12-21T05:22:02.590Z,98.50
2018-12-21T05:23:02.581Z,98.40
2018-12-21T05:24:02.568Z,98.50
2018-12-21T05:25:02.563Z,98.30
2018-12-21T05:26:02.545Z,98.30
2018-12-21T05:27:02.535Z,98.30
2018-12-21T05:28:02.559Z,98.09
2018-12-21T05:29:02.513Z,98.40
2018-12-21T05:30:02.502Z,98.40
2018-12-21T05:31:02.489Z,98.40
2018-12-21T05:32:02.479Z,98.50
2018-12-21T05:33:02.469Z,98.61
2018-12-21T05:34:02.457Z,98.61
2018-12-21T05:35:02.446Z,98.82
2018-12-21T05:36:02.439Z,98.50
2018-12-21T05:37:02.422Z,98.61
2018-12-21T05:38:02.412Z,98.82
2018-12-21T05:39:02.402Z,98.50
2018-12-21T05:40:02.395Z,98.25
2018-12-21T05:41:02.378Z,98.40
2018-12-21T05:42:02.369Z,98.09
2018-12-21T05:43:02.355Z,98.82
2018-12-21T05:44:02.344Z,98.61
2018-12-21T05:45:02.397Z,98.71
2018-12-21T05:46:02.323Z,98.71
2018-12-21T05:47:02.312Z,98.50
2018-12-21T05:48:02.300Z,98.61
2018-12-21T05:49:02.289Z,98.50
2018-12-21T05:50:02.330Z,98.92
2018-12-21T05:51:02.269Z,98.92
2018-12-21T05:52:02.259Z,98.82
2018-12-21T05:53:02.245Z,98.82
2018-12-21T05:54:02.233Z,98.87
2018-12-21T05:55:02.227Z,98.77
2018-12-21T05:56:02.210Z,98.97
2018-12-21T05:57:02.200Z,98.87
2018-12-21T05:58:02.189Z,99.13
2018-12-21T05:59:02.186Z,98.71
2018-12-21T06:00:02.167Z,98.40
2018-12-21T06:01:02.154Z,99.02
2018-12-21T06:02:02.145Z,98.46
2018-12-21T06:03:02.132Z,98.46
2018-12-21T06:04:02.122Z,98.46
2018-12-21T06:05:02.111Z,98.35
2018-12-21T06:06:02.110Z,98.46
2018-12-21T06:07:02.090Z,98.97
2018-12-21T06:08:02.079Z,98.66
2018-12-21T06:09:02.064Z,98.56
2018-12-21T06:10:02.055Z,98.56
2018-12-21T06:11:02.045Z,98.87
2018-12-21T06:12:02.032Z,98.56
2018-12-21T06:13:02.021Z,98.56
2018-12-21T06:14:02.011Z,98.97
2018-12-21T06:15:02.001Z,98.56
2018-12-21T06:16:01.988Z,98.77
2018-12-21T06:17:01.977Z,99.08
2018-12-21T06:18:01.965Z,99.08
2018-12-21T06:19:01.956Z,98.77
2018-12-21T06:20:01.942Z,98.97
2018-12-21T06:21:01.931Z,99.18
2018-12-21T06:22:01.921Z,98.97
2018-12-21T06:23:09.224Z,98.83
2018-12-21T06:24:02.898Z,98.77
2018-12-21T06:25:01.888Z,98.83
2018-12-21T06:26:01.875Z,98.25
2018-12-21T06:27:01.871Z,98.62
2018-12-21T06:28:01.858Z,98.72
2018-12-21T06:29:01.844Z,98.46
2018-12-21T06:30:01.832Z,98.56
2018-12-21T06:31:01.820Z,98.46
2018-12-21T06:32:01.848Z,98.41
2018-12-21T06:33:01.797Z,98.66
2018-12-21T06:34:01.787Z,98.35
2018-12-21T06:35:01.776Z,98.72
2018-12-21T06:36:01.767Z,98.77
2018-12-21T06:37:01.778Z,98.66
2018-12-21T06:38:01.743Z,98.97
2018-12-21T06:39:01.733Z,98.77
2018-12-21T06:40:01.720Z,98.77
2018-12-21T06:41:01.714Z,98.87
2018-12-21T06:42:01.697Z,98.97
2018-12-21T06:43:01.686Z,98.87
2018-12-21T06:44:01.684Z,98.87
2018-12-21T06:45:01.673Z,98.92
2018-12-21T06:46:01.652Z,99.08
2018-12-21T06:47:01.645Z,98.77
2018-12-21T06:48:01.630Z,99.18
2018-12-21T06:49:01.618Z,99.29
2018-12-21T06:50:01.617Z,99.29
2018-12-21T06:51:01.600Z,99.39
2018-12-21T06:52:01.697Z,99.29
2018-12-21T06:53:01.575Z,99.39
2018-12-21T06:54:01.564Z,99.55
2018-12-21T06:55:01.552Z,99.76
2018-12-21T06:56:01.540Z,99.70
2018-12-21T06:57:01.530Z,99.91
2018-12-21T06:58:01.520Z,99.60
2018-12-21T06:59:01.511Z,99.76
2018-12-21T07:00:01.497Z,99.44
2018-12-21T07:01:01.486Z,99.04
2018-12-21T07:02:01.475Z,98.72
2018-12-21T07:03:01.463Z,98.72
2018-12-21T07:04:01.452Z,98.31
2018-12-21T07:05:01.441Z,98.72
2018-12-21T07:06:01.432Z,99.34
2018-12-21T07:07:01.419Z,99.61
2018-12-21T07:08:01.407Z,99.71
2018-12-21T07:09:01.397Z,99.99
2018-12-21T07:10:01.410Z,99.99
2018-12-21T07:11:01.373Z,99.99
2018-12-21T07:12:01.363Z,99.92
2018-12-21T07:13:01.354Z,99.40
2018-12-21T07:14:01.342Z,99.40
2018-12-21T07:15:01.396Z,99.61
2018-12-21T07:16:01.319Z,99.61
2018-12-21T07:17:01.307Z,99.51
2018-12-21T07:18:01.297Z,99.19
2018-12-21T07:19:01.284Z,99.04
2018-12-21T07:20:01.273Z,98.99
2018-12-21T07:21:01.265Z,98.88
2018-12-21T07:22:01.251Z,98.99
2018-12-21T07:23:01.240Z,98.37
2018-12-21T07:24:01.228Z,98.88
2018-12-21T07:25:01.217Z,98.78
2018-12-21T07:26:01.206Z,98.47
2018-12-21T07:27:01.196Z,98.57
2018-12-21T07:28:01.331Z,98.43
2018-12-21T07:29:01.172Z,98.78
2018-12-21T07:30:01.186Z,98.78
2018-12-21T07:31:01.154Z,98.63
2018-12-21T07:32:01.141Z,98.16
2018-12-21T07:33:01.128Z,97.54
2018-12-21T07:34:01.118Z,97.64
2018-12-21T07:35:01.111Z,97.23
2018-12-21T07:36:08.385Z,97.13
2018-12-21T07:37:02.083Z,97.44
2018-12-21T07:38:01.073Z,97.33
2018-12-21T07:39:01.063Z,97.64
2018-12-21T07:40:01.052Z,97.75
2018-12-21T07:41:01.044Z,97.59
2018-12-21T07:42:01.029Z,97.54
2018-12-21T07:43:01.021Z,97.69
2018-12-21T07:44:01.005Z,97.75
2018-12-21T07:45:00.996Z,97.59
2018-12-21T07:46:00.993Z,97.59
2018-12-21T07:47:00.973Z,97.69
2018-12-21T07:48:00.961Z,97.69
2018-12-21T07:49:00.952Z,97.38
2018-12-21T07:50:00.941Z,97.59
2018-12-21T07:51:00.928Z,97.49
2018-12-21T07:52:00.917Z,97.69
2018-12-21T07:53:00.907Z,98.21
2018-12-21T07:54:00.895Z,98.10
2018-12-21T07:55:00.885Z,98.21
2018-12-21T07:56:00.873Z,98.47
2018-12-21T07:57:00.862Z,98.72
2018-12-21T07:58:00.852Z,98.83
2018-12-21T07:59:00.840Z,98.47
2018-12-21T08:00:00.828Z,98.10
2018-12-21T08:01:00.819Z,98.31
2018-12-21T08:02:00.806Z,98.41
2018-12-21T08:03:00.794Z,98.10
2018-12-21T08:04:00.788Z,98.31
2018-12-21T08:05:00.772Z,98.16
2018-12-21T08:06:00.765Z,97.89
2018-12-21T08:07:00.751Z,97.28
2018-12-21T08:08:00.739Z,96.86
2018-12-21T08:09:00.727Z,97.17
2018-12-21T08:10:00.720Z,97.38
2018-12-21T08:11:00.712Z,97.38
2018-12-21T08:12:00.697Z,97.28
2018-12-21T08:13:00.681Z,97.49
2018-12-21T08:14:00.672Z,97.07
2018-12-21T08:15:00.667Z,97.07
2018-12-21T08:16:00.649Z,97.17
2018-12-21T08:17:00.638Z,96.86
2018-12-21T08:18:00.656Z,96.86
2018-12-21T08:19:00.615Z,96.76
2018-12-21T08:20:00.608Z,96.76
2018-12-21T08:21:00.593Z,96.76
2018-12-21T08:22:00.581Z,96.66
2018-12-21T08:23:00.571Z,96.66
2018-12-21T08:24:00.565Z,96.66
2018-12-21T08:25:00.570Z,96.86
2018-12-21T08:26:00.539Z,96.72
2018-12-21T08:27:00.527Z,96.76
2018-12-21T08:28:00.514Z,96.66
2018-12-21T08:29:00.504Z,96.76
2018-12-21T08:30:00.493Z,96.86
2018-12-21T08:31:00.484Z,96.55
2018-12-21T08:32:00.472Z,96.76
2018-12-21T08:33:00.460Z,96.20
2018-12-21T08:34:00.447Z,96.34
2018-12-21T08:35:00.438Z,96.30
2018-12-21T08:36:00.427Z,96.34
2018-12-21T08:37:00.419Z,96.14
2018-12-21T08:38:00.403Z,96.41
2018-12-21T08:39:00.395Z,96.30
2018-12-21T08:40:00.382Z,96.24
2018-12-21T08:41:00.375Z,96.34
2018-12-21T08:42:00.358Z,96.45
2018-12-21T08:43:00.352Z,96.45
2018-12-21T08:44:00.336Z,96.20
2018-12-21T08:45:00.324Z,96.45
2018-12-21T08:46:00.317Z,95.73
2018-12-21T08:47:00.303Z,96.66
2018-12-21T08:48:00.302Z,96.45
2018-12-21T08:49:00.281Z,96.30
2018-12-21T08:50:00.273Z,95.99
2018-12-21T08:51:00.260Z,96.24
2018-12-21T08:52:00.247Z,96.34
2018-12-21T08:53:00.235Z,96.45
2018-12-21T08:54:00.225Z,96.45
2018-12-21T08:55:00.213Z,96.55
2018-12-21T08:56:00.202Z,96.45
2018-12-21T08:57:00.192Z,96.45
2018-12-21T08:58:00.181Z,96.45
2018-12-21T08:59:00.170Z,96.34
2018-12-21T09:00:00.158Z,96.45
2018-12-21T09:01:00.245Z,96.24
2018-12-21T09:02:00.137Z,96.24
2018-12-21T09:03:00.126Z,96.24
2018-12-21T09:04:00.114Z,96.03
2018-12-21T09:05:00.104Z,96.45
2018-12-21T09:06:00.091Z,96.45
2018-12-21T09:07:00.110Z,96.14
2018-12-21T09:08:00.069Z,96.24
2018-12-21T09:09:00.058Z,96.14
2018-12-21T09:10:00.046Z,96.14
2018-12-21T09:11:00.038Z,96.03
2018-12-21T09:12:00.025Z,96.34
2018-12-21T09:13:00.012Z,96.14
2018-12-21T09:14:00.002Z,96.55
2018-12-21T09:14:59.992Z,96.45
2018-12-21T09:15:59.980Z,96.45
2018-12-21T09:16:59.969Z,96.34
2018-12-21T09:17:59.961Z,96.45
2018-12-21T09:18:59.951Z,96.24
2018-12-21T09:19:59.935Z,96.24
2018-12-21T09:20:59.923Z,96.41
2018-12-21T09:21:59.912Z,96.30
2018-12-21T09:22:59.903Z,95.68
2018-12-21T09:24:01.169Z,95.42
2018-12-21T09:24:59.879Z,95.37
2018-12-21T09:25:59.870Z,95.48
2018-12-21T09:26:59.856Z,95.68
2018-12-21T09:27:59.849Z,95.37
2018-12-21T09:28:59.839Z,95.37
2018-12-21T09:29:59.825Z,94.54
2018-12-21T09:30:59.815Z,94.54
2018-12-21T09:32:05.039Z,94.85
2018-12-21T09:33:00.789Z,94.59
2018-12-21T09:33:59.783Z,94.85
2018-12-21T09:34:59.768Z,95.17
2018-12-21T09:35:59.757Z,95.84
2018-12-21T09:36:59.748Z,95.32
2018-12-21T09:37:59.735Z,94.92
2018-12-21T09:38:59.725Z,94.71
2018-12-21T09:39:59.711Z,94.60
2018-12-21T09:40:59.701Z,94.60
2018-12-21T09:41:59.694Z,95.12
2018-12-21T09:42:59.704Z,94.50
2018-12-21T09:43:59.668Z,94.71
2018-12-21T09:44:59.655Z,94.71
2018-12-21T09:45:59.645Z,94.81
2018-12-21T09:46:59.634Z,93.47
2018-12-21T09:47:59.623Z,94.50
2018-12-21T09:48:59.612Z,93.47
2018-12-21T09:49:59.602Z,94.09
2018-12-21T09:50:59.594Z,93.98
2018-12-21T09:51:59.581Z,93.98
2018-12-21T09:52:59.568Z,93.26
2018-12-21T09:53:59.559Z,93.57
2018-12-21T09:54:59.544Z,93.47
2018-12-21T09:55:59.536Z,93.26
2018-12-21T09:56:59.526Z,93.68
2018-12-21T09:57:59.511Z,94.04
2018-12-21T09:58:59.502Z,93.63
2018-12-21T09:59:59.513Z,93.57
2018-12-21T10:00:59.481Z,93.53
2018-12-21T10:01:59.472Z,93.47
2018-12-21T10:02:59.457Z,93.12
2018-12-21T10:03:59.444Z,93.16
2018-12-21T10:04:59.434Z,93.05
2018-12-21T10:05:59.423Z,93.47
2018-12-21T10:06:59.415Z,93.26
2018-12-21T10:07:59.399Z,93.53
2018-12-21T10:08:59.389Z,93.22
2018-12-21T10:09:59.377Z,92.70
2018-12-21T10:10:59.369Z,93.12
2018-12-21T10:11:59.356Z,92.40
2018-12-21T10:12:59.346Z,92.70
2018-12-21T10:13:59.332Z,92.50
2018-12-21T10:14:59.322Z,91.98
2018-12-21T10:15:59.313Z,91.98
2018-12-21T10:16:59.302Z,92.14
2018-12-21T10:17:59.287Z,91.98
2018-12-21T10:18:59.282Z,91.94
2018-12-21T10:19:59.265Z,91.83
2018-12-21T10:20:59.271Z,92.04
2018-12-21T10:21:59.251Z,92.14
2018-12-21T10:22:59.233Z,91.46
2018-12-21T10:23:59.224Z,91.88
2018-12-21T10:24:59.214Z,92.14
2018-12-21T10:25:59.199Z,92.25
2018-12-21T10:26:59.188Z,91.42
2018-12-21T10:27:59.175Z,91.32
2018-12-21T10:28:59.167Z,91.52
2018-12-21T10:29:59.152Z,91.52
2018-12-21T10:30:59.145Z,91.32
2018-12-21T10:31:59.131Z,91.67
2018-12-21T10:32:59.120Z,91.42
2018-12-21T10:33:59.111Z,91.42
2018-12-21T10:34:59.098Z,91.52
2018-12-21T10:35:59.087Z,91.36
2018-12-21T10:37:00.479Z,91.52
2018-12-21T10:37:59.064Z,91.22
2018-12-21T10:38:59.053Z,91.52
2018-12-21T10:39:59.042Z,91.22
2018-12-21T10:40:59.030Z,91.42
2018-12-21T10:41:59.019Z,91.32
2018-12-21T10:42:59.008Z,91.32
2018-12-21T10:43:58.995Z,91.11
2018-12-21T10:44:58.987Z,91.32
2018-12-21T10:45:58.985Z,90.59
2018-12-21T10:46:58.963Z,90.91
2018-12-21T10:48:00.131Z,91.01
2018-12-21T10:48:58.965Z,91.48
2018-12-21T10:49:58.931Z,92.04
2018-12-21T10:50:58.918Z,92.10
2018-12-21T10:51:58.906Z,92.00
2018-12-21T10:52:58.897Z,92.10
2018-12-21T10:53:58.888Z,92.41
2018-12-21T10:54:58.875Z,91.28
2018-12-21T10:55:58.864Z,92.88
2018-12-21T10:56:58.851Z,93.60
2018-12-21T10:57:58.839Z,93.19
2018-12-21T10:58:58.828Z,91.96
2018-12-21T10:59:58.820Z,92.33
2018-12-21T11:00:58.806Z,92.22
2018-12-21T11:01:58.794Z,91.40
2018-12-21T11:02:58.784Z,90.37
2018-12-21T11:03:58.772Z,91.40
2018-12-21T11:04:58.761Z,91.30
2018-12-21T11:05:58.751Z,90.57
2018-12-21T11:06:58.739Z,90.67
2018-12-21T11:07:58.729Z,90.78
2018-12-21T11:08:58.720Z,89.03
2018-12-21T11:09:58.706Z,88.51
2018-12-21T11:10:58.693Z,88.62
2018-12-21T11:11:58.683Z,88.41
2018-12-21T11:12:58.671Z,88.65
2018-12-21T11:13:58.662Z,89.48
2018-12-21T11:14:58.648Z,89.69
2018-12-21T11:15:58.637Z,90.06
2018-12-21T11:16:58.626Z,89.54
2018-12-21T11:17:58.616Z,89.54
2018-12-21T11:18:58.603Z,89.44
2018-12-21T11:19:58.592Z,89.13
2018-12-21T11:20:58.582Z,88.86
2018-12-21T11:21:58.570Z,88.96
2018-12-21T11:22:58.561Z,88.62
2018-12-21T11:23:58.548Z,89.38
2018-12-21T11:24:58.537Z,89.23
2018-12-21T11:25:58.525Z,89.03
2018-12-21T11:26:58.515Z,89.03
2018-12-21T11:27:58.503Z,88.86
2018-12-21T11:28:58.491Z,88.41
2018-12-21T11:29:58.481Z,88.41
2018-12-21T11:30:58.470Z,88.45
2018-12-21T11:31:58.459Z,88.20
2018-12-21T11:32:58.449Z,88.24
2018-12-21T11:33:58.436Z,88.35
2018-12-21T11:34:58.430Z,88.24
2018-12-21T11:35:58.413Z,88.45
2018-12-21T11:36:58.401Z,88.45
2018-12-21T11:37:58.392Z,88.86
2018-12-21T11:38:58.379Z,88.65
2018-12-21T11:39:58.368Z,88.86
2018-12-21T11:40:58.357Z,88.65
2018-12-21T11:41:58.345Z,88.86
2018-12-21T11:42:58.333Z,88.65
2018-12-21T11:43:58.324Z,88.14
2018-12-21T11:44:58.356Z,88.35
2018-12-21T11:45:58.308Z,88.35
2018-12-21T11:46:58.290Z,88.24
2018-12-21T11:47:58.279Z,88.96
2018-12-21T11:48:58.271Z,88.65
2018-12-21T11:49:58.255Z,88.70
2018-12-21T11:50:58.247Z,88.65
2018-12-21T11:51:58.233Z,89.01
2018-12-21T11:52:58.225Z,88.49
2018-12-21T11:53:58.211Z,89.01
2018-12-21T11:54:59.111Z,89.42
2018-12-21T11:55:58.190Z,89.32
2018-12-21T11:56:58.178Z,89.42
2018-12-21T11:57:58.183Z,89.01
2018-12-21T11:58:58.157Z,88.90
2018-12-21T11:59:58.146Z,89.32
2018-12-21T12:00:58.132Z,88.80
2018-12-21T12:01:58.121Z,88.90
2018-12-21T12:02:58.111Z,89.22
2018-12-21T12:03:58.099Z,89.01
2018-12-21T12:04:58.087Z,89.32
2018-12-21T12:05:58.076Z,89.42
2018-12-21T12:06:58.066Z,89.52
2018-12-21T12:07:58.054Z,89.73
2018-12-21T12:09:06.030Z,89.42
2018-12-21T12:09:59.031Z,89.42
2018-12-21T12:10:58.021Z,89.94
2018-12-21T12:11:58.010Z,89.52
2018-12-21T12:12:57.999Z,89.94
2018-12-21T12:13:57.988Z,89.73
2018-12-21T12:14:57.979Z,90.14
2018-12-21T12:15:57.967Z,90.04
2018-12-21T12:16:58.803Z,90.00
2018-12-21T12:17:57.943Z,89.32
2018-12-21T12:18:57.931Z,89.42
2018-12-21T12:19:57.920Z,90.14
2018-12-21T12:20:57.908Z,90.10
2018-12-21T12:21:57.897Z,90.10
2018-12-21T12:22:57.885Z,89.11
2018-12-21T12:23:57.875Z,89.42
2018-12-21T12:24:57.862Z,90.04
2018-12-21T12:25:57.851Z,90.14
2018-12-21T12:26:57.840Z,90.31
2018-12-21T12:27:57.835Z,90.10
2018-12-21T12:28:57.818Z,90.20
2018-12-21T12:29:57.806Z,90.00
2018-12-21T12:30:57.796Z,90.35
2018-12-21T12:31:57.790Z,90.76
2018-12-21T12:32:57.778Z,90.86
2018-12-21T12:33:57.761Z,90.66
2018-12-21T12:34:57.753Z,90.55
2018-12-21T12:35:57.741Z,90.86
2018-12-21T12:36:58.121Z,90.97
2018-12-21T12:37:57.720Z,90.86
2018-12-21T12:38:57.795Z,90.86
2018-12-21T12:39:57.696Z,90.86
2018-12-21T12:41:06.258Z,91.48
2018-12-21T12:41:58.671Z,91.69
2018-12-21T12:42:57.663Z,91.58
2018-12-21T12:43:57.650Z,91.28
2018-12-21T12:44:57.771Z,91.89
2018-12-21T12:45:57.627Z,92.41
2018-12-21T12:46:57.616Z,92.25
2018-12-21T12:47:57.605Z,92.10
2018-12-21T12:48:57.594Z,91.89
2018-12-21T12:49:57.583Z,91.79
2018-12-21T12:50:57.573Z,91.83
2018-12-21T12:51:57.560Z,92.35
2018-12-21T12:52:57.551Z,92.66
2018-12-21T12:53:57.539Z,92.41
2018-12-21T12:55:02.714Z,93.07
2018-12-21T12:55:58.517Z,93.07
2018-12-21T12:56:57.505Z,92.66
2018-12-21T12:57:57.493Z,93.07
2018-12-21T12:58:57.483Z,93.18
2018-12-21T12:59:57.470Z,93.28