createdAt,value
2017-10-29T00:00:08.370Z,13.79
2017-10-29T00:00:48.891Z,13.75
2017-10-29T00:01:29.415Z,13.7
2017-10-29T00:02:09.957Z,13.66
2017-10-29T00:02:50.489Z,13.71
2017-10-29T00:03:31.024Z,13.79
2017-10-29T00:04:11.550Z,13.78
2017-10-29T00:04:52.084Z,13.78
2017-10-29T00:05:32.623Z,13.82
2017-10-29T00:06:13.165Z,13.79
2017-10-29T00:06:53.700Z,13.82
2017-10-29T00:07:34.233Z,13.85
2017-10-29T00:08:14.770Z,13.88
2017-10-29T00:08:55.305Z,13.88
2017-10-29T00:09:35.837Z,13.91
2017-10-29T00:10:16.380Z,13.87
2017-10-29T00:10:56.916Z,13.89
2017-10-29T00:11:37.439Z,13.91
2017-10-29T00:12:17.982Z,13.99
2017-10-29T00:12:58.506Z,13.89
2017-10-29T00:13:39.043Z,13.97
2017-10-29T00:14:19.581Z,14.06
2017-10-29T00:15:00.109Z,14
2017-10-29T00:15:40.639Z,14.1
2017-10-29T00:16:21.177Z,14.14
2017-10-29T00:17:01.720Z,14.14
2017-10-29T00:17:42.253Z,14.27
2017-10-29T00:18:22.787Z,14.2
2017-10-29T00:19:03.322Z,14.27
2017-10-29T00:19:43.859Z,14.27
2017-10-29T00:20:24.384Z,14.24
2017-10-29T00:21:04.921Z,14.21
2017-10-29T00:21:45.466Z,14.21
2017-10-29T00:22:26.015Z,14.24
2017-10-29T00:23:06.577Z,14.22
2017-10-29T00:23:47.127Z,14.21
2017-10-29T00:24:27.666Z,14.22
2017-10-29T00:25:08.202Z,14.24
2017-10-29T00:25:48.742Z,14.24
2017-10-29T00:26:29.271Z,14.25
2017-10-29T00:27:09.809Z,14.22
2017-10-29T00:27:50.340Z,14.35
2017-10-29T00:28:30.873Z,14.27
2017-10-29T00:29:11.417Z,14.33
2017-10-29T00:29:51.960Z,14.45
2017-10-29T00:30:32.498Z,14.39
2017-10-29T00:31:13.032Z,14.35
2017-10-29T00:31:53.562Z,14.39
2017-10-29T00:32:34.092Z,14.37
2017-10-29T00:33:14.631Z,14.37
2017-10-29T00:33:55.156Z,14.46
2017-10-29T00:34:35.695Z,14.51
2017-10-29T00:35:16.232Z,14.39
2017-10-29T00:35:56.757Z,14.39
2017-10-29T00:36:37.294Z,14.43
2017-10-29T00:37:17.828Z,14.5
2017-10-29T00:37:58.420Z,14.55
2017-10-29T00:38:38.971Z,14.52
2017-10-29T00:39:19.506Z,14.5
2017-10-29T00:40:00.039Z,14.58
2017-10-29T00:40:40.576Z,14.6
2017-10-29T00:41:21.114Z,14.64
2017-10-29T00:42:01.656Z,14.61
2017-10-29T00:42:42.191Z,14.68
2017-10-29T00:43:22.726Z,14.6
2017-10-29T00:44:03.262Z,14.6
2017-10-29T00:44:43.801Z,14.65
2017-10-29T00:45:24.343Z,14.68
2017-10-29T00:46:04.873Z,14.7
2017-10-29T00:46:45.410Z,14.73
2017-10-29T00:47:25.950Z,14.69
2017-10-29T00:48:06.476Z,14.75
2017-10-29T00:48:47.020Z,14.72
2017-10-29T00:49:27.555Z,14.72
2017-10-29T00:50:08.094Z,14.78
2017-10-29T00:50:48.632Z,14.78
2017-10-29T00:51:29.163Z,14.73
2017-10-29T00:52:09.708Z,14.8
2017-10-29T00:52:50.244Z,14.8
2017-10-29T00:53:30.820Z,14.77
2017-10-29T00:54:11.346Z,14.83
2017-10-29T00:54:51.877Z,14.92
2017-10-29T00:55:32.403Z,14.88
2017-10-29T00:56:12.935Z,14.83
2017-10-29T00:56:53.480Z,14.92
2017-10-29T00:57:34.003Z,14.94
2017-10-29T00:58:14.532Z,14.98
2017-10-29T00:58:55.064Z,14.91
2017-10-29T00:59:35.603Z,14.96
2017-10-29T01:00:16.147Z,14.95
2017-10-29T01:00:56.685Z,14.99
2017-10-29T01:01:37.224Z,14.98
2017-10-29T01:02:17.763Z,14.98
2017-10-29T01:02:58.306Z,14.95
2017-10-29T01:03:38.840Z,14.92
2017-10-29T01:04:19.373Z,14.96
2017-10-29T01:04:59.919Z,14.96
2017-10-29T01:05:40.461Z,15.02
2017-10-29T01:06:20.997Z,15.07
2017-10-29T01:07:01.537Z,15.06
2017-10-29T01:07:42.074Z,15.09
2017-10-29T01:08:22.608Z,15.1
2017-10-29T01:09:03.138Z,15.03
2017-10-29T01:09:43.675Z,15.03
2017-10-29T01:10:24.265Z,15.02
2017-10-29T01:11:04.861Z,15.1
2017-10-29T01:11:45.395Z,15.09
2017-10-29T01:12:25.966Z,15.16
2017-10-29T01:13:06.506Z,15.1
2017-10-29T01:13:47.066Z,15.2
2017-10-29T01:14:27.586Z,15.06
2017-10-29T01:15:08.111Z,15.03
2017-10-29T01:15:48.653Z,15.03
2017-10-29T01:16:29.184Z,15.06
2017-10-29T01:17:09.721Z,15.09
2017-10-29T01:17:50.267Z,15.01
2017-10-29T01:18:30.799Z,15.09
2017-10-29T01:19:11.335Z,15.06
2017-10-29T01:19:51.869Z,14.99
2017-10-29T01:20:32.404Z,15.1
2017-10-29T01:21:12.941Z,15.1
2017-10-29T01:21:53.476Z,15.02
2017-10-29T01:22:34.014Z,15.1
2017-10-29T01:23:14.554Z,15.03
2017-10-29T01:23:55.087Z,15.07
2017-10-29T01:24:35.623Z,15.06
2017-10-29T01:25:16.160Z,15.09
2017-10-29T01:25:56.692Z,15.1
2017-10-29T01:26:37.224Z,15.09
2017-10-29T01:27:17.771Z,15.06
2017-10-29T01:27:58.310Z,15.06
2017-10-29T01:28:38.829Z,15.09
2017-10-29T01:29:19.380Z,15.06
2017-10-29T01:30:00.009Z,15.06
2017-10-29T01:30:40.531Z,15.09
2017-10-29T01:31:21.070Z,15.14
2017-10-29T01:32:01.602Z,15.07
2017-10-29T01:32:42.128Z,15.13
2017-10-29T01:33:22.658Z,15.06
2017-10-29T01:35:19.086Z,15.19
2017-10-29T01:35:59.584Z,15.1
2017-10-29T01:36:40.123Z,15.13
2017-10-29T01:37:20.652Z,15.1
2017-10-29T01:38:01.187Z,15.19
2017-10-29T01:38:41.725Z,15.28
2017-10-29T01:39:22.258Z,15.19
2017-10-29T01:40:02.800Z,15.25
2017-10-29T01:40:43.338Z,15.25
2017-10-29T01:41:23.877Z,15.31
2017-10-29T01:42:04.415Z,15.27
2017-10-29T01:42:44.938Z,15.2
2017-10-29T01:43:25.475Z,15.25
2017-10-29T01:44:06.014Z,15.27
2017-10-29T01:44:46.554Z,15.27
2017-10-29T01:45:27.091Z,15.27
2017-10-29T01:46:07.627Z,15.2
2017-10-29T01:46:48.167Z,15.28
2017-10-29T01:47:28.734Z,15.27
2017-10-29T01:48:09.245Z,15.29
2017-10-29T01:48:49.784Z,15.17
2017-10-29T01:49:30.317Z,15.2
2017-10-29T01:50:10.851Z,15.13
2017-10-29T01:50:51.387Z,15.14
2017-10-29T01:51:31.921Z,15.16
2017-10-29T01:52:12.461Z,15.13
2017-10-29T01:52:53.000Z,15.13
2017-10-29T01:53:33.540Z,15.1
2017-10-29T01:54:14.081Z,15.09
2017-10-29T01:54:54.625Z,15.07
2017-10-29T01:55:35.176Z,15.03
2017-10-29T01:56:15.698Z,15.06
2017-10-29T01:56:56.234Z,14.99
2017-10-29T01:57:36.772Z,15.01
2017-10-29T01:58:17.312Z,15.03
2017-10-29T01:58:57.851Z,15.03
2017-10-29T01:59:38.384Z,15.01
2017-10-29T02:00:18.954Z,14.99
2017-10-29T02:00:59.477Z,14.92
2017-10-29T02:01:40.013Z,14.95
2017-10-29T02:02:20.547Z,15.02
2017-10-29T02:03:01.085Z,14.89
2017-10-29T02:03:41.619Z,14.92
2017-10-29T02:04:22.154Z,15.07
2017-10-29T02:05:02.699Z,15.02
2017-10-29T02:05:43.233Z,15.03
2017-10-29T02:06:23.763Z,15.06
2017-10-29T02:07:04.295Z,15.06
2017-10-29T02:07:44.831Z,15.09
2017-10-29T02:08:25.358Z,15.06
2017-10-29T02:09:05.904Z,15.02
2017-10-29T02:09:46.440Z,15.03
2017-10-29T02:10:26.971Z,15.07
2017-10-29T02:11:07.508Z,15.09
2017-10-29T02:11:48.045Z,15.09
2017-10-29T02:12:28.575Z,15.02
2017-10-29T02:13:09.109Z,15.07
2017-10-29T02:13:49.651Z,15.07
2017-10-29T02:14:30.188Z,15.1
2017-10-29T02:15:10.723Z,15.02
2017-10-29T02:15:51.265Z,15.07
2017-10-29T02:16:31.803Z,15.02
2017-10-29T02:17:12.331Z,15.03
2017-10-29T02:17:52.864Z,15.07
2017-10-29T02:18:33.392Z,15.06
2017-10-29T02:19:13.930Z,15.07
2017-10-29T02:19:54.456Z,15.06
2017-10-29T02:20:34.983Z,15.03
2017-10-29T02:21:15.526Z,15.02
2017-10-29T02:21:56.057Z,15.01
2017-10-29T02:22:36.593Z,14.96
2017-10-29T02:23:17.130Z,14.95
2017-10-29T02:23:57.668Z,14.92
2017-10-29T02:24:38.221Z,14.95
2017-10-29T02:25:18.735Z,14.88
2017-10-29T02:25:59.268Z,14.73
2017-10-29T02:26:39.809Z,14.73
2017-10-29T02:27:20.335Z,14.73
2017-10-29T02:28:00.882Z,14.7
2017-10-29T02:28:41.420Z,14.7
2017-10-29T02:29:21.952Z,14.62
2017-10-29T02:30:02.493Z,14.64
2017-10-29T02:30:43.022Z,14.64
2017-10-29T02:31:23.563Z,14.61
2017-10-29T02:32:04.103Z,14.62
2017-10-29T02:32:44.629Z,14.65
2017-10-29T02:33:25.164Z,14.6
2017-10-29T02:34:05.696Z,14.68
2017-10-29T02:34:46.228Z,14.64
2017-10-29T02:35:26.769Z,14.65
2017-10-29T02:36:07.367Z,14.55
2017-10-29T02:36:47.885Z,14.55
2017-10-29T02:37:28.421Z,14.55
2017-10-29T02:38:08.970Z,14.54
2017-10-29T02:38:49.507Z,14.54
2017-10-29T02:39:30.045Z,14.52
2017-10-29T02:40:10.587Z,14.46
2017-10-29T02:40:51.124Z,14.52
2017-10-29T02:41:31.661Z,14.52
2017-10-29T02:42:12.199Z,14.43
2017-10-29T02:42:52.724Z,14.43
2017-10-29T02:43:33.268Z,14.39
2017-10-29T02:44:13.805Z,14.46
2017-10-29T02:44:54.340Z,14.52
2017-10-29T02:45:34.880Z,14.39
2017-10-29T02:46:15.407Z,14.35
2017-10-29T02:46:55.940Z,14.36
2017-10-29T02:47:36.474Z,14.35
2017-10-29T02:48:17.020Z,14.37
2017-10-29T02:48:57.566Z,14.4
2017-10-29T02:49:38.111Z,14.32
2017-10-29T02:50:18.652Z,14.24
2017-10-29T02:50:59.192Z,14.24
2017-10-29T02:51:39.727Z,14.29
2017-10-29T02:52:20.262Z,14.37
2017-10-29T02:53:00.795Z,14.35
2017-10-29T02:53:41.334Z,14.29
2017-10-29T02:54:21.873Z,14.36
2017-10-29T02:55:02.409Z,14.32
2017-10-29T02:55:42.950Z,14.35
2017-10-29T02:56:23.487Z,14.37
2017-10-29T02:57:04.023Z,14.33
2017-10-29T02:57:44.550Z,14.35
2017-10-29T02:58:25.083Z,14.36
2017-10-29T02:59:05.616Z,14.42
2017-10-29T02:59:46.153Z,14.37
2017-10-29T03:00:26.695Z,14.43
2017-10-29T03:01:07.223Z,14.45
2017-10-29T03:01:47.774Z,14.42
2017-10-29T03:02:28.307Z,14.47
2017-10-29T03:03:08.839Z,14.45
2017-10-29T03:03:49.382Z,14.36
2017-10-29T03:04:29.907Z,14.43
2017-10-29T03:05:10.440Z,14.45
2017-10-29T03:05:50.959Z,14.43
2017-10-29T03:06:31.483Z,14.46
2017-10-29T03:07:12.020Z,14.42
2017-10-29T03:07:52.559Z,14.4
2017-10-29T03:08:33.075Z,14.46
2017-10-29T03:09:13.603Z,14.46
2017-10-29T03:09:54.149Z,14.43
2017-10-29T03:10:34.697Z,14.45
2017-10-29T03:11:15.235Z,14.43
2017-10-29T03:11:55.781Z,14.46
2017-10-29T03:12:36.305Z,14.42
2017-10-29T03:13:16.830Z,14.4
2017-10-29T03:13:57.394Z,14.43
2017-10-29T03:14:37.930Z,14.36
2017-10-29T03:15:18.472Z,14.4
2017-10-29T03:15:59.013Z,14.37
2017-10-29T03:16:39.543Z,14.35
2017-10-29T03:17:20.089Z,14.4
2017-10-29T03:18:00.620Z,14.29
2017-10-29T03:18:41.153Z,14.33
2017-10-29T03:19:21.687Z,14.28
2017-10-29T03:20:02.230Z,14.25
2017-10-29T03:20:42.771Z,14.28
2017-10-29T03:21:23.293Z,14.29
2017-10-29T03:22:03.831Z,14.21
2017-10-29T03:22:44.376Z,14.22
2017-10-29T03:23:24.903Z,14.22
2017-10-29T03:24:05.417Z,14.25
2017-10-29T03:24:45.957Z,14.21
2017-10-29T03:25:26.498Z,14.22
2017-10-29T03:26:07.029Z,14.2
2017-10-29T03:26:47.552Z,14.22
2017-10-29T03:27:28.091Z,14.32
2017-10-29T03:28:08.627Z,14.22
2017-10-29T03:28:49.158Z,14.25
2017-10-29T03:29:29.695Z,14.24
2017-10-29T03:30:10.242Z,14.33
2017-10-29T03:30:50.767Z,14.33
2017-10-29T03:31:31.292Z,14.36
2017-10-29T03:32:11.831Z,14.25
2017-10-29T03:32:52.373Z,14.32
2017-10-29T03:33:32.905Z,14.24
2017-10-29T03:34:13.524Z,14.27
2017-10-29T03:34:54.105Z,14.25
2017-10-29T03:35:34.678Z,14.32
2017-10-29T03:36:15.259Z,14.36
2017-10-29T03:36:55.741Z,14.36
2017-10-29T03:37:36.287Z,14.35
2017-10-29T03:38:16.820Z,14.29
2017-10-29T03:38:57.360Z,14.29
2017-10-29T03:39:37.889Z,14.33
2017-10-29T03:40:18.435Z,14.35
2017-10-29T03:40:58.961Z,14.33
2017-10-29T03:41:39.496Z,14.25
2017-10-29T03:42:20.034Z,14.36
2017-10-29T03:43:00.564Z,14.28
2017-10-29T03:43:41.098Z,14.32
2017-10-29T03:44:21.634Z,14.24
2017-10-29T03:45:02.163Z,14.36
2017-10-29T03:45:42.699Z,14.36
2017-10-29T03:46:23.234Z,14.33
2017-10-29T03:47:03.762Z,14.24
2017-10-29T03:47:44.302Z,14.22
2017-10-29T03:48:24.840Z,14.21
2017-10-29T03:49:05.375Z,14.22
2017-10-29T03:49:45.919Z,14.24
2017-10-29T03:50:26.451Z,14.18
2017-10-29T03:51:06.987Z,14.15
2017-10-29T03:51:47.521Z,14.06
2017-10-29T03:52:28.058Z,14
2017-10-29T03:53:08.587Z,14.04
2017-10-29T03:53:49.121Z,14.02
2017-10-29T03:54:29.653Z,13.99
2017-10-29T03:55:10.187Z,13.99
2017-10-29T03:55:50.717Z,13.88
2017-10-29T03:56:31.251Z,13.84
2017-10-29T03:57:11.780Z,13.81
2017-10-29T03:57:52.321Z,13.79
2017-10-29T03:58:32.857Z,13.67
2017-10-29T03:59:13.388Z,13.67
2017-10-29T03:59:53.932Z,13.62
2017-10-29T04:00:34.454Z,13.59
2017-10-29T04:01:14.984Z,13.6
2017-10-29T04:01:55.527Z,13.54
2017-10-29T04:02:36.061Z,13.57
2017-10-29T04:03:16.591Z,13.55
2017-10-29T04:03:57.117Z,13.49
2017-10-29T04:04:37.659Z,13.52
2017-10-29T04:05:18.190Z,13.48
2017-10-29T04:05:58.729Z,13.52
2017-10-29T04:06:39.261Z,13.49
2017-10-29T04:07:19.789Z,13.55
2017-10-29T04:08:00.324Z,13.54
2017-10-29T04:08:40.863Z,13.57
2017-10-29T04:09:21.404Z,13.55
2017-10-29T04:10:01.933Z,13.54
2017-10-29T04:10:42.505Z,13.62
2017-10-29T04:11:23.036Z,13.67
2017-10-29T04:12:03.577Z,13.69
2017-10-29T04:12:44.115Z,13.69
2017-10-29T04:13:24.641Z,13.64
2017-10-29T04:14:05.176Z,13.66
2017-10-29T04:14:45.708Z,13.69
2017-10-29T04:15:26.250Z,13.66
2017-10-29T04:16:06.788Z,13.71
2017-10-29T04:16:47.316Z,13.73
2017-10-29T04:17:27.857Z,13.66
2017-10-29T04:18:08.384Z,13.73
2017-10-29T04:18:48.914Z,13.7
2017-10-29T04:19:29.439Z,13.75
2017-10-29T04:20:09.984Z,13.71
2017-10-29T04:20:50.508Z,13.73
2017-10-29T04:21:31.048Z,13.67
2017-10-29T04:22:11.567Z,13.64
2017-10-29T04:22:52.118Z,13.55
2017-10-29T04:23:32.679Z,13.57
2017-10-29T04:24:13.209Z,13.51
2017-10-29T04:24:53.746Z,13.48
2017-10-29T04:25:34.286Z,13.46
2017-10-29T04:26:14.831Z,13.44
2017-10-29T04:26:55.365Z,13.44
2017-10-29T04:27:35.902Z,13.39
2017-10-29T04:28:16.443Z,13.33
2017-10-29T04:28:56.951Z,13.3
2017-10-29T04:29:37.502Z,13.25
2017-10-29T04:30:18.060Z,13.28
2017-10-29T04:30:58.622Z,13.25
2017-10-29T04:31:39.136Z,13.3
2017-10-29T04:32:19.672Z,13.23
2017-10-29T04:33:00.199Z,13.26
2017-10-29T04:33:40.731Z,13.3
2017-10-29T04:34:21.261Z,13.2
2017-10-29T04:35:01.818Z,13.2
2017-10-29T04:35:42.382Z,13.19
2017-10-29T04:36:22.929Z,13.2
2017-10-29T04:37:03.463Z,13.23
2017-10-29T04:37:43.968Z,13.14
2017-10-29T04:38:24.511Z,13.19
2017-10-29T04:39:05.071Z,13.17
2017-10-29T04:39:45.570Z,13.28
2017-10-29T04:40:26.159Z,13.2
2017-10-29T04:41:06.702Z,13.19
2017-10-29T04:41:47.311Z,13.22
2017-10-29T04:42:27.814Z,13.12
2017-10-29T04:43:08.311Z,13.19
2017-10-29T04:43:48.788Z,13.19
2017-10-29T04:44:29.308Z,13.1
2017-10-29T04:45:09.833Z,13.2
2017-10-29T04:45:50.398Z,13.22
2017-10-29T04:46:30.947Z,13.25
2017-10-29T04:47:11.492Z,13.17
2017-10-29T04:47:52.071Z,13.19
2017-10-29T04:48:32.610Z,13.12
2017-10-29T04:49:13.137Z,13.1
2017-10-29T04:49:53.686Z,13.19
2017-10-29T04:50:34.180Z,13.23
2017-10-29T04:51:14.725Z,13.17
2017-10-29T04:51:55.253Z,13.26
2017-10-29T04:52:35.822Z,13.17
2017-10-29T04:53:16.331Z,13.2
2017-10-29T04:53:56.822Z,13.22
2017-10-29T04:54:37.370Z,13.25
2017-10-29T04:55:17.897Z,13.17
2017-10-29T04:55:58.418Z,13.26
2017-10-29T04:56:38.894Z,13.25
2017-10-29T04:57:19.426Z,13.26
2017-10-29T04:57:59.967Z,13.2
2017-10-29T04:58:40.449Z,13.22
2017-10-29T04:59:20.991Z,13.2
2017-10-29T05:00:01.505Z,13.19
2017-10-29T05:00:42.043Z,13.23
2017-10-29T05:01:22.585Z,13.22
2017-10-29T05:02:03.124Z,13.26
2017-10-29T05:02:43.660Z,13.23
2017-10-29T05:03:24.194Z,13.26
2017-10-29T05:04:04.734Z,13.2
2017-10-29T05:04:45.268Z,13.26
2017-10-29T05:05:25.819Z,13.26
2017-10-29T05:06:06.350Z,13.23
2017-10-29T05:06:46.949Z,13.26
2017-10-29T05:07:27.486Z,13.26
2017-10-29T05:08:08.023Z,13.23
2017-10-29T05:08:48.575Z,13.25
2017-10-29T05:09:29.121Z,13.28
2017-10-29T05:10:09.644Z,13.28
2017-10-29T05:10:50.173Z,13.26
2017-10-29T05:11:30.694Z,13.22
2017-10-29T05:12:11.174Z,13.22
2017-10-29T05:12:51.699Z,13.2
2017-10-29T05:13:32.218Z,13.29
2017-10-29T05:14:12.730Z,13.23
2017-10-29T05:14:53.261Z,13.19
2017-10-29T05:15:33.765Z,13.22
2017-10-29T05:16:14.244Z,13.2
2017-10-29T05:16:54.764Z,13.19
2017-10-29T05:17:35.293Z,13.28
2017-10-29T05:18:15.766Z,13.15
2017-10-29T05:18:56.258Z,13.14
2017-10-29T05:19:36.799Z,13.08
2017-10-29T05:20:17.285Z,12.97
2017-10-29T05:20:57.914Z,13.04
2017-10-29T05:21:38.391Z,12.95
2017-10-29T05:22:18.918Z,12.85
2017-10-29T05:22:59.425Z,12.86
2017-10-29T05:23:39.942Z,12.85
2017-10-29T05:24:20.471Z,12.79
2017-10-29T05:25:01.024Z,12.77
2017-10-29T05:25:41.493Z,12.71
2017-10-29T05:26:21.984Z,12.67
2017-10-29T05:27:02.516Z,12.72
2017-10-29T05:27:43.063Z,12.67
2017-10-29T05:28:23.554Z,12.68
2017-10-29T05:29:04.074Z,12.65
2017-10-29T05:29:44.648Z,12.7
2017-10-29T05:30:25.154Z,12.68
2017-10-29T05:31:05.700Z,12.68
2017-10-29T05:31:46.300Z,12.64
2017-10-29T05:32:26.899Z,12.68
2017-10-29T05:33:07.372Z,12.64
2017-10-29T05:33:47.890Z,12.6
2017-10-29T05:34:28.389Z,12.59
2017-10-29T05:35:08.932Z,12.6
2017-10-29T05:35:49.445Z,12.54
2017-10-29T05:36:29.981Z,12.5
2017-10-29T05:37:10.488Z,12.53
2017-10-29T05:37:51.032Z,12.45
2017-10-29T05:38:31.532Z,12.53
2017-10-29T05:39:12.077Z,12.45
2017-10-29T05:39:52.625Z,12.39
2017-10-29T05:40:33.152Z,12.38
2017-10-29T05:41:13.746Z,12.37
2017-10-29T05:41:54.303Z,12.29
2017-10-29T05:42:34.844Z,12.34
2017-10-29T05:43:15.349Z,12.39
2017-10-29T05:43:55.929Z,12.31
2017-10-29T05:44:36.483Z,12.35
2017-10-29T05:45:16.982Z,12.34
2017-10-29T05:45:57.533Z,12.27
2017-10-29T05:46:38.038Z,12.27
2017-10-29T05:47:18.577Z,12.23
2017-10-29T05:47:59.078Z,12.16
2017-10-29T05:48:39.610Z,12.13
2017-10-29T05:49:20.133Z,12.14
2017-10-29T05:50:00.663Z,12.16
2017-10-29T05:50:41.278Z,12.16
2017-10-29T05:51:21.773Z,12.09
2017-10-29T05:52:02.327Z,12.07
2017-10-29T05:52:42.937Z,12.07
2017-10-29T05:53:23.494Z,12.04
2017-10-29T05:54:04.053Z,12.01
2017-10-29T05:54:44.628Z,11.91
2017-10-29T05:55:25.202Z,12.04
2017-10-29T05:56:05.887Z,11.98
2017-10-29T05:56:46.468Z,11.91
2017-10-29T05:57:26.952Z,11.94
2017-10-29T05:58:07.495Z,11.88
2017-10-29T05:58:48.012Z,11.78
2017-10-29T05:59:28.512Z,11.79
2017-10-29T06:00:09.007Z,11.69
2017-10-29T06:00:49.576Z,11.78
2017-10-29T06:01:30.124Z,11.69
2017-10-29T06:02:10.616Z,11.69
2017-10-29T06:02:51.163Z,11.62
2017-10-29T06:03:31.746Z,11.62
2017-10-29T06:04:12.292Z,11.67
2017-10-29T06:04:52.864Z,11.54
2017-10-29T06:05:33.397Z,11.49
2017-10-29T06:06:14.018Z,11.54
2017-10-29T06:06:54.634Z,11.51
2017-10-29T06:07:35.159Z,11.51
2017-10-29T06:08:15.674Z,11.57
2017-10-29T06:08:56.205Z,11.52
2017-10-29T06:09:36.743Z,11.51
2017-10-29T06:10:17.282Z,11.47
2017-10-29T06:10:57.811Z,11.52
2017-10-29T06:11:38.388Z,11.39
2017-10-29T06:12:18.924Z,11.4
2017-10-29T06:12:59.381Z,11.42
2017-10-29T06:13:39.915Z,11.39
2017-10-29T06:14:20.463Z,11.43
2017-10-29T06:15:01.015Z,11.43
2017-10-29T06:15:41.523Z,11.42
2017-10-29T06:16:22.086Z,11.43
2017-10-29T06:17:02.631Z,11.44
2017-10-29T06:17:43.179Z,11.39
2017-10-29T06:18:23.702Z,11.42
2017-10-29T06:19:04.420Z,11.35
2017-10-29T06:19:44.874Z,11.37
2017-10-29T06:20:25.418Z,11.37
2017-10-29T06:21:05.993Z,11.46
2017-10-29T06:21:46.567Z,11.37
2017-10-29T06:22:27.146Z,11.43
2017-10-29T06:23:07.738Z,11.32
2017-10-29T06:23:48.277Z,11.42
2017-10-29T06:24:28.847Z,11.37
2017-10-29T06:25:09.389Z,11.42
2017-10-29T06:25:49.877Z,11.46
2017-10-29T06:26:30.397Z,11.4
2017-10-29T06:27:10.890Z,11.44
2017-10-29T06:27:51.403Z,11.37
2017-10-29T06:28:31.887Z,11.43
2017-10-29T06:29:12.420Z,11.4
2017-10-29T06:29:52.941Z,11.42
2017-10-29T06:30:33.451Z,11.52
2017-10-29T06:31:13.958Z,11.42
2017-10-29T06:31:54.499Z,11.39
2017-10-29T06:32:34.986Z,11.51
2017-10-29T06:33:15.505Z,11.39
2017-10-29T06:33:56.071Z,11.43
2017-10-29T06:34:36.653Z,11.49
2017-10-29T06:35:17.200Z,11.42
2017-10-29T06:35:57.729Z,11.36
2017-10-29T06:36:38.274Z,11.52
2017-10-29T06:37:18.761Z,11.35
2017-10-29T06:37:59.315Z,11.51
2017-10-29T06:38:39.813Z,11.42
2017-10-29T06:39:20.292Z,11.44
2017-10-29T06:40:00.826Z,11.58
2017-10-29T06:40:41.383Z,11.54
2017-10-29T06:41:22.023Z,11.58
2017-10-29T06:42:02.584Z,11.64
2017-10-29T06:42:43.168Z,11.6
2017-10-29T06:43:23.670Z,11.47
2017-10-29T06:44:04.126Z,11.54
2017-10-29T06:44:44.649Z,11.46
2017-10-29T06:45:25.338Z,11.54
2017-10-29T06:46:05.938Z,11.57
2017-10-29T06:46:46.366Z,11.52
2017-10-29T06:47:26.887Z,11.69
2017-10-29T06:48:07.408Z,11.67
2017-10-29T06:48:47.876Z,11.61
2017-10-29T06:49:28.452Z,11.64
2017-10-29T06:50:09.026Z,11.67
2017-10-29T06:50:49.510Z,11.67
2017-10-29T06:51:30.053Z,11.73
2017-10-29T06:52:10.533Z,11.75
2017-10-29T06:52:51.064Z,11.73
2017-10-29T06:53:31.567Z,11.79
2017-10-29T06:54:12.085Z,11.72
2017-10-29T06:54:52.638Z,11.72
2017-10-29T06:55:33.191Z,11.75
2017-10-29T06:56:13.739Z,11.76
2017-10-29T06:56:54.209Z,11.76
2017-10-29T06:57:34.732Z,11.7
2017-10-29T06:58:15.268Z,11.67
2017-10-29T06:58:55.822Z,11.75
2017-10-29T06:59:36.414Z,11.73
2017-10-29T07:00:17.009Z,11.65
2017-10-29T07:00:57.616Z,11.65
2017-10-29T07:01:38.144Z,11.73
2017-10-29T07:02:18.667Z,11.73
2017-10-29T07:02:59.183Z,11.69
2017-10-29T07:03:39.764Z,11.73
2017-10-29T07:04:20.331Z,11.78
2017-10-29T07:05:00.850Z,11.73
2017-10-29T07:05:41.361Z,11.67
2017-10-29T07:06:21.931Z,11.69
2017-10-29T07:07:02.483Z,11.72
2017-10-29T07:07:43.033Z,11.69
2017-10-29T07:08:23.567Z,11.76
2017-10-29T07:09:04.164Z,11.78
2017-10-29T07:09:44.652Z,11.75
2017-10-29T07:10:25.177Z,11.7
2017-10-29T07:11:05.714Z,11.75
2017-10-29T07:11:46.262Z,11.75
2017-10-29T07:12:26.806Z,11.76
2017-10-29T07:13:07.314Z,11.67
2017-10-29T07:13:47.867Z,11.78
2017-10-29T07:14:28.462Z,11.69
2017-10-29T07:15:08.983Z,11.73
2017-10-29T07:15:49.560Z,11.73
2017-10-29T07:16:30.117Z,11.73
2017-10-29T07:17:10.708Z,11.79
2017-10-29T07:17:51.270Z,11.72
2017-10-29T07:18:31.818Z,11.72
2017-10-29T07:19:12.327Z,11.73
2017-10-29T07:19:52.834Z,11.78
2017-10-29T07:20:33.339Z,11.79
2017-10-29T07:21:13.958Z,11.8
2017-10-29T07:21:54.483Z,11.83
2017-10-29T07:22:35.002Z,11.86
2017-10-29T07:23:15.545Z,11.78
2017-10-29T07:23:56.060Z,11.8
2017-10-29T07:24:36.585Z,11.75
2017-10-29T07:25:17.158Z,11.64
2017-10-29T07:25:57.678Z,11.67
2017-10-29T07:26:38.204Z,11.82
2017-10-29T07:27:18.741Z,11.64
2017-10-29T07:27:59.248Z,11.69
2017-10-29T07:28:39.800Z,11.75
2017-10-29T07:29:20.336Z,11.79
2017-10-29T07:30:00.889Z,11.79
2017-10-29T07:30:41.398Z,11.79
2017-10-29T07:31:22.029Z,11.78
2017-10-29T07:32:02.530Z,11.79
2017-10-29T07:32:43.082Z,11.78
2017-10-29T07:33:23.590Z,11.83
2017-10-29T07:34:04.128Z,11.72
2017-10-29T07:34:44.731Z,11.83
2017-10-29T07:35:25.259Z,11.8
2017-10-29T07:36:05.833Z,11.82
2017-10-29T07:36:46.419Z,11.8
2017-10-29T07:37:26.977Z,11.85
2017-10-29T07:38:07.443Z,11.8
2017-10-29T07:38:47.957Z,11.83
2017-10-29T07:39:28.493Z,11.79
2017-10-29T07:40:08.973Z,11.8
2017-10-29T07:40:49.487Z,11.9
2017-10-29T07:41:29.987Z,11.78
2017-10-29T07:42:10.485Z,11.85
2017-10-29T07:42:51.061Z,11.78
2017-10-29T07:43:31.621Z,11.91
2017-10-29T07:44:12.163Z,11.79
2017-10-29T07:44:52.744Z,11.91
2017-10-29T07:45:33.292Z,11.78
2017-10-29T07:46:13.809Z,11.82
2017-10-29T07:46:54.321Z,11.76
2017-10-29T07:47:34.846Z,11.76
2017-10-29T07:48:15.382Z,11.75
2017-10-29T07:48:55.953Z,11.86
2017-10-29T07:49:36.472Z,11.76
2017-10-29T07:50:17.009Z,11.75
2017-10-29T07:50:57.558Z,11.79
2017-10-29T07:51:38.036Z,11.88
2017-10-29T07:52:18.553Z,11.88
2017-10-29T07:52:59.068Z,11.88
2017-10-29T07:53:39.604Z,11.9
2017-10-29T07:54:20.123Z,11.88
2017-10-29T07:55:00.644Z,11.91
2017-10-29T07:55:41.201Z,11.94
2017-10-29T07:56:21.734Z,11.96
2017-10-29T07:57:02.247Z,11.86
2017-10-29T07:57:42.773Z,11.85
2017-10-29T07:58:23.359Z,11.96
2017-10-29T07:59:03.978Z,11.91
2017-10-29T07:59:44.568Z,11.86
2017-10-29T08:00:25.065Z,11.88
2017-10-29T08:01:05.636Z,11.8
2017-10-29T08:01:46.154Z,11.82
2017-10-29T08:02:26.684Z,11.88
2017-10-29T08:03:07.256Z,11.79
2017-10-29T08:03:47.808Z,11.79
2017-10-29T08:04:28.411Z,11.88
2017-10-29T08:05:09.023Z,11.86
2017-10-29T08:05:49.593Z,11.88
2017-10-29T08:06:30.168Z,11.88
2017-10-29T08:07:10.728Z,11.98
2017-10-29T08:07:51.320Z,11.94
2017-10-29T08:08:31.942Z,11.96
2017-10-29T08:09:12.468Z,11.95
2017-10-29T08:09:53.026Z,11.95
2017-10-29T08:10:33.618Z,11.99
2017-10-29T08:11:14.143Z,11.94
2017-10-29T08:11:54.825Z,12.07
2017-10-29T08:12:35.372Z,12.05
2017-10-29T08:13:15.867Z,12.05
2017-10-29T08:13:56.435Z,12.05
2017-10-29T08:14:37.029Z,12.04
2017-10-29T08:15:17.489Z,12.02
2017-10-29T08:15:58.037Z,12.02
2017-10-29T08:16:38.579Z,12.17
2017-10-29T08:17:19.151Z,12.12
2017-10-29T08:17:59.756Z,12.14
2017-10-29T08:18:40.372Z,12.1
2017-10-29T08:19:20.950Z,12.13
2017-10-29T08:20:01.465Z,12.14
2017-10-29T08:20:42.014Z,12.17
2017-10-29T08:21:22.604Z,12.19
2017-10-29T08:22:03.191Z,11.99
2017-10-29T08:22:43.735Z,12.01
2017-10-29T08:23:24.392Z,12.07
2017-10-29T08:24:04.855Z,12.04
2017-10-29T08:24:45.471Z,12.04
2017-10-29T08:25:26.039Z,12.04
2017-10-29T08:26:06.568Z,12.14
2017-10-29T08:26:47.122Z,12.02
2017-10-29T08:27:27.674Z,12.02
2017-10-29T08:28:08.280Z,12.01
2017-10-29T08:28:48.813Z,12.13
2017-10-29T08:29:29.521Z,12.19
2017-10-29T08:30:10.123Z,12.16
2017-10-29T08:30:50.676Z,12.13
2017-10-29T08:31:31.214Z,12.23
2017-10-29T08:32:11.742Z,12.28
2017-10-29T08:32:52.310Z,12.28
2017-10-29T08:33:32.865Z,12.34
2017-10-29T08:34:13.407Z,12.34
2017-10-29T08:34:53.956Z,12.32
2017-10-29T08:35:34.545Z,12.34
2017-10-29T08:36:15.049Z,12.29
2017-10-29T08:36:55.573Z,12.31
2017-10-29T08:37:36.152Z,12.37
2017-10-29T08:38:16.681Z,12.42
2017-10-29T08:38:57.238Z,12.45
2017-10-29T08:39:37.803Z,12.45
2017-10-29T08:40:18.373Z,12.56
2017-10-29T08:40:58.912Z,12.57
2017-10-29T08:41:39.484Z,12.57
2017-10-29T08:42:20.044Z,12.7
2017-10-29T08:43:00.618Z,12.68
2017-10-29T08:43:41.207Z,12.78
2017-10-29T08:44:21.711Z,12.86
2017-10-29T08:45:02.254Z,12.82